createdAt,value
2022-10-06T00:00:38.818Z,15.76
2022-10-06T00:03:06.412Z,15.87
2022-10-06T00:05:34.196Z,15.02
2022-10-06T00:08:03.200Z,15.06
2022-10-06T00:10:30.790Z,14.90
2022-10-06T00:12:58.952Z,14.81
2022-10-06T00:15:29.527Z,14.37
2022-10-06T00:17:57.544Z,13.91
2022-10-06T00:20:26.325Z,13.55
2022-10-06T00:22:54.496Z,13.98
2022-10-06T00:25:23.585Z,14.11
2022-10-06T00:27:52.215Z,14.93
2022-10-06T00:30:24.394Z,14.55
2022-10-06T00:32:53.781Z,14.86
2022-10-06T00:35:22.251Z,14.53
2022-10-06T00:37:49.849Z,15.35
2022-10-06T00:40:18.067Z,15.05
2022-10-06T00:43:05.929Z,15.26
2022-10-06T00:45:43.702Z,14.99
2022-10-06T00:48:24.249Z,13.85
2022-10-06T00:50:54.304Z,14.18
2022-10-06T00:53:23.080Z,13.94
2022-10-06T00:55:51.320Z,14.00
2022-10-06T00:58:19.499Z,14.35
2022-10-06T01:00:50.137Z,13.81
2022-10-06T01:03:22.673Z,14.23
2022-10-06T01:05:51.917Z,14.03
2022-10-06T01:08:22.550Z,13.67
2022-10-06T01:10:50.112Z,14.40
2022-10-06T01:13:18.984Z,14.01
2022-10-06T01:15:54.082Z,14.00
2022-10-06T01:18:23.903Z,14.06
2022-10-06T01:20:58.859Z,13.38
2022-10-06T01:23:27.087Z,13.58
2022-10-06T01:25:55.120Z,13.70
2022-10-06T01:28:23.242Z,13.41
2022-10-06T01:30:53.466Z,13.17
2022-10-06T01:33:23.805Z,13.06
2022-10-06T01:35:53.530Z,13.56
2022-10-06T01:38:22.053Z,14.13
2022-10-06T01:40:54.136Z,13.55
2022-10-06T01:43:21.960Z,13.67
2022-10-06T01:45:56.565Z,13.23
2022-10-06T01:48:24.206Z,13.54
2022-10-06T01:50:52.960Z,12.58
2022-10-06T01:53:20.995Z,13.01
2022-10-06T01:55:49.181Z,12.60
2022-10-06T01:58:21.373Z,12.83
2022-10-06T02:00:50.917Z,12.36
2022-10-06T02:03:18.414Z,12.61
2022-10-06T02:05:46.054Z,12.11
2022-10-06T02:08:14.166Z,12.13
2022-10-06T02:10:43.142Z,12.44
2022-10-06T02:13:18.571Z,12.37
2022-10-06T02:15:46.814Z,11.68
2022-10-06T02:18:14.416Z,11.63
2022-10-06T02:20:41.967Z,12.25
2022-10-06T02:23:09.508Z,12.87
2022-10-06T02:25:37.232Z,13.08
2022-10-06T02:28:05.593Z,13.03
2022-10-06T02:30:34.132Z,13.08
2022-10-06T02:33:01.773Z,12.40
2022-10-06T02:35:29.503Z,12.67
2022-10-06T02:37:57.700Z,12.79
2022-10-06T02:40:25.366Z,12.23
2022-10-06T02:42:53.006Z,12.12
2022-10-06T02:45:22.971Z,12.50
2022-10-06T02:47:51.806Z,12.43
2022-10-06T02:50:20.128Z,13.30
2022-10-06T02:52:47.809Z,12.94
2022-10-06T02:55:41.197Z,12.99
2022-10-06T02:58:11.355Z,12.85
2022-10-06T03:00:39.005Z,12.50
2022-10-06T03:03:06.746Z,12.43
2022-10-06T03:05:34.316Z,12.71
2022-10-06T03:08:02.089Z,11.97
2022-10-06T03:10:29.720Z,11.94
2022-10-06T03:12:57.447Z,12.04
2022-10-06T03:15:25.189Z,12.25
2022-10-06T03:17:52.784Z,13.13
2022-10-06T03:20:20.417Z,13.39
2022-10-06T03:22:48.040Z,13.64
2022-10-06T03:25:16.840Z,13.41
2022-10-06T03:27:45.580Z,13.21
2022-10-06T03:30:13.306Z,12.99
2022-10-06T03:32:41.078Z,12.25
2022-10-06T03:35:10.624Z,12.26
2022-10-06T03:37:38.433Z,12.87
2022-10-06T03:40:06.312Z,12.08
2022-10-06T03:42:33.998Z,12.53
2022-10-06T03:45:01.810Z,11.92
2022-10-06T03:47:30.970Z,12.35
2022-10-06T03:49:59.050Z,11.99
2022-10-06T03:52:27.937Z,11.38
2022-10-06T03:54:55.778Z,10.91
2022-10-06T03:57:23.614Z,10.08
2022-10-06T03:59:51.872Z,10.36
2022-10-06T04:02:19.491Z,11.47
2022-10-06T04:04:47.334Z,11.59
2022-10-06T04:07:14.942Z,11.55
2022-10-06T04:09:42.617Z,11.32
2022-10-06T04:12:11.914Z,11.52
2022-10-06T04:14:40.446Z,10.78
2022-10-06T04:17:09.077Z,10.85
2022-10-06T04:19:39.797Z,10.98
2022-10-06T04:22:08.057Z,12.77
2022-10-06T04:24:36.177Z,14.05
2022-10-06T04:27:22.737Z,12.19
2022-10-06T04:29:59.220Z,13.11
2022-10-06T04:32:27.388Z,12.76
2022-10-06T04:34:55.623Z,12.92
2022-10-06T04:37:24.995Z,12.31
2022-10-06T04:39:52.644Z,11.85
2022-10-06T04:42:20.335Z,11.70
2022-10-06T04:44:49.401Z,11.67
2022-10-06T04:47:17.005Z,11.43
2022-10-06T04:49:45.469Z,11.60
2022-10-06T04:52:13.654Z,11.35
2022-10-06T04:54:42.288Z,11.30
2022-10-06T04:57:10.010Z,11.44
2022-10-06T04:59:56.446Z,11.41
2022-10-06T05:02:28.397Z,11.94
2022-10-06T05:04:57.885Z,11.96
2022-10-06T05:07:26.125Z,11.46
2022-10-06T05:09:55.520Z,10.68
2022-10-06T05:12:23.339Z,10.72
2022-10-06T05:14:51.520Z,11.26
2022-10-06T05:17:19.097Z,11.97
2022-10-06T05:19:47.609Z,12.80
2022-10-06T05:22:15.130Z,12.76
2022-10-06T05:24:42.746Z,12.89
2022-10-06T05:27:10.252Z,13.95
2022-10-06T05:29:39.381Z,13.65
2022-10-06T05:32:09.076Z,13.92
2022-10-06T05:34:37.762Z,15.05
2022-10-06T05:37:05.397Z,16.56
2022-10-06T05:39:33.099Z,16.86
2022-10-06T05:42:00.894Z,16.13
2022-10-06T05:44:28.530Z,14.77
2022-10-06T05:46:59.748Z,15.18
2022-10-06T05:49:27.483Z,14.12
2022-10-06T05:51:58.645Z,13.22
2022-10-06T05:54:29.051Z,13.03
2022-10-06T05:56:56.889Z,12.69
2022-10-06T05:59:24.522Z,13.36
2022-10-06T06:01:55.954Z,14.63
2022-10-06T06:04:40.395Z,14.62
2022-10-06T06:07:09.574Z,15.08
2022-10-06T06:09:38.677Z,15.26
2022-10-06T06:12:06.398Z,14.74
2022-10-06T06:15:25.070Z,14.19
2022-10-06T06:18:01.277Z,14.10
2022-10-06T06:20:28.909Z,14.15
2022-10-06T06:22:56.636Z,14.02
2022-10-06T06:25:27.637Z,14.02
2022-10-06T06:27:55.797Z,14.38
2022-10-06T06:30:24.553Z,16.20
2022-10-06T06:32:56.023Z,14.20
2022-10-06T06:35:23.632Z,12.90
2022-10-06T06:37:51.400Z,12.86
2022-10-06T06:40:19.759Z,12.03
2022-10-06T06:42:50.365Z,12.83
2022-10-06T06:45:54.485Z,12.07
2022-10-06T06:48:35.945Z,11.81
2022-10-06T06:51:04.164Z,12.28
2022-10-06T06:53:32.580Z,12.10
2022-10-06T06:56:02.053Z,11.89
2022-10-06T06:58:32.899Z,11.63
2022-10-06T07:01:14.217Z,11.19
2022-10-06T07:03:57.146Z,11.69
2022-10-06T07:06:28.860Z,11.21
2022-10-06T07:08:58.997Z,10.95
2022-10-06T07:11:29.233Z,11.06
2022-10-06T07:13:58.520Z,11.98
2022-10-06T07:16:44.930Z,12.28
2022-10-06T07:19:32.452Z,12.49
2022-10-06T07:22:19.660Z,13.42
2022-10-06T07:25:06.674Z,13.88
2022-10-06T07:27:38.052Z,14.97
2022-10-06T07:30:06.155Z,15.35
2022-10-06T07:32:33.707Z,16.75
2022-10-06T07:35:01.400Z,17.11
2022-10-06T07:37:29.127Z,17.48
2022-10-06T07:39:58.112Z,18.10
2022-10-06T07:42:25.776Z,18.80
2022-10-06T07:45:12.180Z,19.68
2022-10-06T07:47:41.581Z,18.75
2022-10-06T07:50:11.558Z,20.23
2022-10-06T07:52:39.423Z,20.45
2022-10-06T07:55:07.594Z,20.28
2022-10-06T07:57:55.129Z,21.83
2022-10-06T08:00:22.815Z,24.16
2022-10-06T08:02:50.551Z,21.99
2022-10-06T08:05:18.148Z,20.71
2022-10-06T08:07:46.460Z,20.86
2022-10-06T08:10:14.203Z,21.60
2022-10-06T08:12:41.812Z,21.92
2022-10-06T08:15:11.730Z,21.93
2022-10-06T08:17:39.495Z,22.35
2022-10-06T08:20:09.786Z,20.44
2022-10-06T08:22:38.708Z,20.65
2022-10-06T08:25:07.792Z,21.13
2022-10-06T08:27:36.786Z,19.56
2022-10-06T08:30:06.287Z,18.38
2022-10-06T08:32:35.116Z,16.64
2022-10-06T08:35:03.999Z,15.82
2022-10-06T08:37:31.671Z,15.16
2022-10-06T08:39:59.189Z,14.65
2022-10-06T08:42:42.630Z,14.59
2022-10-06T08:45:35.043Z,14.49
2022-10-06T08:48:10.945Z,14.30
2022-10-06T08:51:03.481Z,14.68
2022-10-06T08:53:33.861Z,14.10
2022-10-06T08:56:18.375Z,13.44
2022-10-06T08:58:53.310Z,12.10
2022-10-06T09:01:25.125Z,12.17
2022-10-06T09:03:55.284Z,11.34
2022-10-06T09:06:23.185Z,11.88
2022-10-06T09:08:54.702Z,11.74
2022-10-06T09:11:22.626Z,12.77
2022-10-06T09:21:11.140Z,6.37
2022-10-06T09:23:48.239Z,6.06
2022-10-06T09:26:18.587Z,5.51
2022-10-06T09:28:46.455Z,5.42
2022-10-06T09:31:39.445Z,5.26
2022-10-06T09:34:16.508Z,5.14
2022-10-06T09:37:09.503Z,4.88
2022-10-06T09:39:46.063Z,5.10
2022-10-06T09:42:16.898Z,5.05
2022-10-06T10:17:29.214Z,9.59
2022-10-06T10:19:57.360Z,9.68
2022-10-06T10:22:34.054Z,12.88
2022-10-06T10:25:21.568Z,8.82
2022-10-06T10:29:11.275Z,20337.80
2022-10-06T10:32:11.890Z,47839.36
2022-10-06T10:35:13.707Z,41913.67
2022-10-06T10:37:58.935Z,28429.91
2022-10-06T10:42:24.837Z,5.56
2022-10-06T10:45:05.096Z,5.41
2022-10-06T10:47:46.315Z,5.30
2022-10-06T10:50:50.601Z,5.11
2022-10-06T10:53:29.350Z,4.70
2022-10-06T10:55:58.042Z,4.85
2022-10-06T10:58:39.057Z,5.06
2022-10-06T11:03:58.312Z,5.28
2022-10-06T11:07:03.536Z,5.53
2022-10-06T11:10:06.823Z,5.45
2022-10-06T11:12:46.458Z,5.01
2022-10-06T11:15:16.914Z,6.15
2022-10-06T11:17:47.192Z,7.98
2022-10-06T11:20:56.142Z,7.56
2022-10-06T11:23:42.322Z,5.51
2022-10-06T11:26:39.888Z,5.02
2022-10-06T11:29:44.324Z,4.75
2022-10-06T11:32:28.243Z,4.93
2022-10-06T11:34:56.593Z,5.27
2022-10-06T11:37:39.251Z,5.03
2022-10-06T11:40:49.959Z,4.50
2022-10-06T11:43:29.690Z,4.56
2022-10-06T11:46:08.601Z,4.92
2022-10-06T11:48:36.833Z,4.82
2022-10-06T11:51:17.295Z,4.52
2022-10-06T11:53:45.587Z,4.33
2022-10-06T11:56:19.506Z,4.48
2022-10-06T12:01:39.525Z,5.11
2022-10-06T12:04:10.496Z,5.03
2022-10-06T12:06:44.831Z,4.58
2022-10-06T12:09:31.162Z,4.79
2022-10-06T12:12:24.749Z,4.51
2022-10-06T12:17:19.105Z,4.44
2022-10-06T12:20:22.913Z,4.57
2022-10-06T12:22:56.276Z,4.45
2022-10-06T12:25:43.366Z,4.26
2022-10-06T12:28:36.920Z,4.31
2022-10-06T12:31:22.823Z,3.98
2022-10-06T12:33:51.025Z,5.10
2022-10-06T12:36:37.876Z,3.92
2022-10-06T12:39:25.925Z,4.30
2022-10-06T12:42:05.962Z,3.61
2022-10-06T12:44:40.467Z,60.39
2022-10-06T12:51:45.009Z,4.01
2022-10-06T12:54:20.509Z,4.29
2022-10-06T12:58:34.245Z,3.94
2022-10-06T13:01:07.452Z,4.21
2022-10-06T13:05:56.613Z,4.84
2022-10-06T13:47:45.893Z,2.33
2022-10-06T13:50:42.797Z,3.35
2022-10-06T13:54:04.735Z,3.41
2022-10-06T13:57:41.386Z,3.24
2022-10-06T14:00:12.799Z,3.37
2022-10-06T14:02:42.759Z,3.39
2022-10-06T14:05:26.475Z,3.08
2022-10-06T14:08:00.715Z,2.87
2022-10-06T14:10:33.570Z,3.05
2022-10-06T14:13:05.731Z,3.22
2022-10-06T14:15:46.633Z,3.30
2022-10-06T14:18:28.466Z,4.11
2022-10-06T14:20:57.647Z,3.16
2022-10-06T14:23:43.084Z,3.04
2022-10-06T14:26:13.031Z,3.21
2022-10-06T14:28:47.281Z,2.79
2022-10-06T14:31:15.800Z,2.70
2022-10-06T14:33:43.828Z,3.64
2022-10-06T14:36:29.847Z,3.82
2022-10-06T14:38:59.322Z,3.37
2022-10-06T14:41:29.695Z,2.99
2022-10-06T14:44:06.303Z,3.11
2022-10-06T14:46:34.838Z,3.20
2022-10-06T14:49:11.467Z,3.10
2022-10-06T14:51:41.685Z,3.15
2022-10-06T14:54:10.817Z,3.06
2022-10-06T14:56:40.313Z,2.74
2022-10-06T14:59:12.164Z,2.77
2022-10-06T15:01:40.604Z,2.88
2022-10-06T15:04:13.508Z,2.98
2022-10-06T15:07:00.252Z,3.09
2022-10-06T15:09:30.850Z,3.56
2022-10-06T15:11:59.992Z,3.47
2022-10-06T15:14:29.639Z,4.97
2022-10-06T15:17:01.720Z,3.23
2022-10-06T15:19:29.567Z,3.53
2022-10-06T15:21:57.479Z,3.80
2022-10-06T15:24:25.359Z,3.45
2022-10-06T15:27:11.849Z,3.41
2022-10-06T15:29:39.688Z,3.02
2022-10-06T15:32:08.355Z,3.21
2022-10-06T15:34:37.877Z,3.31
2022-10-06T15:37:06.914Z,3.52
2022-10-06T15:39:36.589Z,3.32
2022-10-06T15:42:05.357Z,3.34
2022-10-06T15:44:36.593Z,3.30
2022-10-06T15:47:06.174Z,3.15
2022-10-06T15:49:38.444Z,3.26
2022-10-06T15:52:07.149Z,3.12
2022-10-06T15:54:37.617Z,3.21
2022-10-06T15:57:09.005Z,3.36
2022-10-06T15:59:39.878Z,3.16
2022-10-06T16:02:14.726Z,3.50
2022-10-06T16:04:43.668Z,3.58
2022-10-06T16:07:17.513Z,4.58
2022-10-06T16:09:48.158Z,15.84
2022-10-06T16:12:19.308Z,4.65
2022-10-06T16:14:47.513Z,3.66
2022-10-06T16:17:15.890Z,3.76
2022-10-06T16:19:44.270Z,3.73
2022-10-06T16:22:14.514Z,3.80
2022-10-06T16:24:42.589Z,3.78
2022-10-06T16:27:12.935Z,4.26
2022-10-06T16:29:40.809Z,3.84
2022-10-06T16:32:09.136Z,4.11
2022-10-06T16:34:37.061Z,4.06
2022-10-06T16:37:05.043Z,4.18
2022-10-06T16:39:32.914Z,4.23
2022-10-06T16:42:00.788Z,4.62
2022-10-06T16:44:28.629Z,4.62
2022-10-06T16:46:56.683Z,4.50
2022-10-06T16:49:24.689Z,4.50
2022-10-06T16:51:52.749Z,4.81
2022-10-06T16:54:21.054Z,4.74
2022-10-06T16:56:54.368Z,4.77
2022-10-06T16:59:24.139Z,4.85
2022-10-06T17:01:52.106Z,5.14
2022-10-06T17:04:22.723Z,5.35
2022-10-06T17:06:55.806Z,5.49
2022-10-06T17:09:26.281Z,5.75
2022-10-06T17:11:57.419Z,5.69
2022-10-06T17:14:26.060Z,5.81
2022-10-06T17:16:56.188Z,6.03
2022-10-06T17:19:26.501Z,6.47
2022-10-06T17:21:59.029Z,5.79
2022-10-06T17:24:29.125Z,6.00
2022-10-06T17:26:57.978Z,6.73
2022-10-06T17:29:26.451Z,6.63
2022-10-06T17:31:58.961Z,6.81
2022-10-06T17:34:33.401Z,7.28
2022-10-06T17:37:02.256Z,7.36
2022-10-06T17:39:30.272Z,6.91
2022-10-06T17:41:58.678Z,6.76
2022-10-06T17:44:28.552Z,7.11
2022-10-06T17:46:58.489Z,6.94
2022-10-06T17:49:27.148Z,6.98
2022-10-06T17:51:55.808Z,6.78
2022-10-06T17:54:25.427Z,8.07
2022-10-06T17:56:55.975Z,7.60
2022-10-06T17:59:30.375Z,7.03
2022-10-06T18:02:02.490Z,7.06
2022-10-06T18:04:31.943Z,6.80
2022-10-06T18:07:00.389Z,6.37
2022-10-06T18:09:28.437Z,7.62
2022-10-06T18:11:58.602Z,7.48
2022-10-06T18:14:30.260Z,7.52
2022-10-06T18:17:01.006Z,7.89
2022-10-06T18:19:36.147Z,8.67
2022-10-06T18:22:09.975Z,8.29
2022-10-06T18:24:38.975Z,8.18
2022-10-06T18:27:08.067Z,9.24
2022-10-06T18:29:38.266Z,9.38
2022-10-06T18:37:43.693Z,9.39
2022-10-06T18:40:11.907Z,9.58
2022-10-06T18:42:39.812Z,10.09
2022-10-06T18:45:27.632Z,10.02
2022-10-06T18:48:14.149Z,10.05
2022-10-06T18:50:42.694Z,9.77
2022-10-06T18:53:10.543Z,9.83
2022-10-06T18:55:38.399Z,9.40
2022-10-06T18:58:06.428Z,9.37
2022-10-06T19:00:34.297Z,9.56
2022-10-06T19:03:02.348Z,9.89
2022-10-06T19:05:31.012Z,10.28
2022-10-06T19:07:59.622Z,10.36
2022-10-06T19:10:27.683Z,10.67
2022-10-06T19:12:55.563Z,10.65
2022-10-06T19:15:23.380Z,11.01
2022-10-06T19:17:51.310Z,10.84
2022-10-06T19:20:19.268Z,11.12
2022-10-06T19:22:47.749Z,11.52
2022-10-06T19:25:18.922Z,11.27
2022-10-06T19:27:47.065Z,11.74
2022-10-06T19:30:15.982Z,13.00
2022-10-06T19:32:43.949Z,12.87
2022-10-06T19:35:11.791Z,12.91
2022-10-06T19:37:40.343Z,12.12
2022-10-06T19:40:11.107Z,11.27
2022-10-06T19:42:47.873Z,10.02
2022-10-06T19:45:17.587Z,8.92
2022-10-06T19:47:46.751Z,8.67
2022-10-06T19:50:17.157Z,8.61
2022-10-06T19:52:45.784Z,8.34
2022-10-06T19:55:13.969Z,8.00
2022-10-06T19:57:43.059Z,10.63
2022-10-06T20:00:11.832Z,9.53
2022-10-06T20:02:44.238Z,8.23
2022-10-06T20:05:15.463Z,8.05
2022-10-06T20:07:45.952Z,7.73
2022-10-06T20:10:14.755Z,7.54
2022-10-06T20:12:43.119Z,8.60
2022-10-06T20:15:12.733Z,7.95
2022-10-06T20:17:42.359Z,7.62
2022-10-06T20:20:10.730Z,7.59
2022-10-06T20:22:38.624Z,7.43
2022-10-06T20:25:07.100Z,7.64
2022-10-06T20:27:35.152Z,8.00
2022-10-06T20:30:03.780Z,8.19
2022-10-06T20:32:31.838Z,8.43
2022-10-06T20:35:00.052Z,9.17
2022-10-06T20:37:27.939Z,9.02
2022-10-06T20:40:14.710Z,9.69
2022-10-06T20:42:45.045Z,10.86
2022-10-06T20:45:12.996Z,10.69
2022-10-06T20:47:41.657Z,11.27
2022-10-06T20:50:09.741Z,11.18
2022-10-06T20:52:38.664Z,11.30
2022-10-06T20:55:07.505Z,11.07
2022-10-06T20:57:35.341Z,11.35
2022-10-06T21:00:03.794Z,11.47
2022-10-06T21:02:33.426Z,11.34
2022-10-06T21:05:02.236Z,11.17
2022-10-06T21:07:30.118Z,11.48
2022-10-06T21:09:58.880Z,11.27
2022-10-06T21:12:26.973Z,11.31
2022-10-06T21:14:56.912Z,11.51
2022-10-06T21:17:24.785Z,11.97
2022-10-06T21:19:53.105Z,11.98
2022-10-06T21:22:20.974Z,11.66
2022-10-06T21:24:48.909Z,12.70
2022-10-06T21:27:18.332Z,12.65
2022-10-06T21:29:46.302Z,12.83
2022-10-06T21:32:14.155Z,13.35
2022-10-06T21:34:42.055Z,12.96
2022-10-06T21:37:10.356Z,12.96
2022-10-06T21:39:38.164Z,12.22
2022-10-06T21:42:06.037Z,11.59
2022-10-06T21:44:33.857Z,11.68
2022-10-06T21:47:02.668Z,11.48
2022-10-06T21:49:30.908Z,11.34
2022-10-06T21:52:03.798Z,11.33
2022-10-06T21:54:31.731Z,12.02
2022-10-06T21:56:59.618Z,11.59
2022-10-06T21:59:27.492Z,12.20
2022-10-06T22:01:56.774Z,11.93
2022-10-06T22:04:24.968Z,11.66
2022-10-06T22:06:52.943Z,11.69
2022-10-06T22:09:21.253Z,12.06
2022-10-06T22:11:49.607Z,11.47
2022-10-06T22:14:19.195Z,11.65
2022-10-06T22:16:47.358Z,11.49
2022-10-06T22:19:16.356Z,11.52
2022-10-06T22:21:47.568Z,11.35
2022-10-06T22:24:18.943Z,11.20
2022-10-06T22:26:48.058Z,11.67
2022-10-06T22:29:17.904Z,11.34
2022-10-06T22:31:47.179Z,11.55
2022-10-06T22:34:18.208Z,11.63
2022-10-06T22:36:46.617Z,11.93
2022-10-06T22:39:14.498Z,11.67
2022-10-06T22:41:42.640Z,11.13
2022-10-06T22:44:10.518Z,11.33
2022-10-06T22:46:38.520Z,11.85
2022-10-06T22:49:06.445Z,12.00
2022-10-06T22:51:35.029Z,12.87
2022-10-06T22:54:03.457Z,12.70
2022-10-06T22:56:32.930Z,12.60
2022-10-06T22:59:01.320Z,13.31
2022-10-06T23:01:30.030Z,12.74
2022-10-06T23:03:58.105Z,13.16
2022-10-06T23:06:26.945Z,13.05
2022-10-06T23:08:54.788Z,13.15
2022-10-06T23:11:23.218Z,13.82
2022-10-06T23:13:52.894Z,14.46
2022-10-06T23:16:21.758Z,14.13
2022-10-06T23:18:50.283Z,13.94
2022-10-06T23:21:24.303Z,12.80
2022-10-06T23:23:54.713Z,13.25
2022-10-06T23:26:23.725Z,13.12
2022-10-06T23:28:54.103Z,12.41
2022-10-06T23:31:22.236Z,11.89
2022-10-06T23:33:50.563Z,11.79
2022-10-06T23:36:18.696Z,11.58
2022-10-06T23:38:47.172Z,11.66
2022-10-06T23:41:15.583Z,11.40
2022-10-06T23:43:44.003Z,11.54
2022-10-06T23:46:12.858Z,10.81
2022-10-06T23:48:40.854Z,11.52
2022-10-06T23:51:15.222Z,11.43
2022-10-06T23:53:44.245Z,10.87
2022-10-06T23:56:12.896Z,10.82
2022-10-06T23:58:42.449Z,10.79
