createdAt,value
2023-02-25T00:00:47.289Z,9.762234
2023-02-25T00:02:02.768Z,9.762234
2023-02-25T03:39:43.964Z,9.762752
2023-02-25T03:40:43.962Z,9.762653
2023-02-25T03:41:43.945Z,9.762665
2023-02-25T03:42:43.900Z,9.762680
2023-02-25T03:43:43.932Z,9.762811
2023-02-25T03:44:43.906Z,9.762833
2023-02-25T03:45:43.931Z,9.762816
2023-02-25T03:46:43.908Z,9.762773
2023-02-25T03:47:43.950Z,9.762770
2023-02-25T03:48:43.838Z,9.762704
2023-02-25T03:49:43.840Z,9.762747
2023-02-25T03:50:44.842Z,9.762768
2023-02-25T03:51:43.828Z,9.762714
2023-02-25T03:52:43.800Z,9.762851
2023-02-25T03:53:43.789Z,9.763119
2023-02-25T03:54:43.822Z,9.763016
2023-02-25T03:55:43.778Z,9.762902
2023-02-25T03:56:44.787Z,9.762871
2023-02-25T03:57:43.746Z,9.762734
2023-02-25T03:58:43.760Z,9.762686
2023-02-25T03:59:43.786Z,9.762935
2023-02-25T04:00:43.755Z,9.762703
2023-02-25T04:01:43.716Z,9.763003
2023-02-25T04:02:43.771Z,9.762518
2023-02-25T04:03:43.682Z,9.762902
2023-02-25T04:04:43.753Z,9.762914
2023-02-25T04:05:43.721Z,9.763042
2023-02-25T04:06:43.771Z,9.763008
2023-02-25T04:07:43.710Z,9.761148
2023-02-25T04:08:43.665Z,9.761148
2023-02-25T04:09:43.649Z,9.761148
2023-02-25T04:10:43.640Z,9.761148
2023-02-25T04:11:43.661Z,9.761148
2023-02-25T04:12:43.610Z,9.761148
2023-02-25T04:13:43.607Z,9.761148
2023-02-25T04:14:43.669Z,9.763055
2023-02-25T04:15:43.692Z,9.762829
2023-02-25T04:16:43.551Z,9.762829
2023-02-25T04:17:43.588Z,9.762829
2023-02-25T04:18:43.549Z,9.762829
2023-02-25T04:19:43.595Z,9.762829
2023-02-25T04:20:43.535Z,9.762829
2023-02-25T04:21:43.510Z,9.762829
2023-02-25T04:22:43.550Z,9.762829
2023-02-25T04:23:43.515Z,9.762829
2023-02-25T04:24:43.488Z,9.762946
2023-02-25T04:25:43.484Z,9.762794
2023-02-25T04:26:43.489Z,9.762794
2023-02-25T04:27:43.461Z,9.762794
2023-02-25T04:28:43.473Z,9.762794
2023-02-25T04:29:43.439Z,9.762794
2023-02-25T04:30:43.606Z,9.762794
2023-02-25T04:31:43.522Z,9.762794
2023-02-25T04:32:43.456Z,9.762794
2023-02-25T04:33:43.407Z,9.762794
2023-02-25T04:34:43.407Z,9.762794
2023-02-25T04:35:43.386Z,9.762794
2023-02-25T04:36:43.377Z,9.762794
2023-02-25T04:37:43.360Z,9.762794
2023-02-25T04:38:43.387Z,9.762794
2023-02-25T04:39:43.336Z,9.762794
2023-02-25T04:40:43.381Z,9.762794
2023-02-25T04:41:43.316Z,9.762794
2023-02-25T04:42:43.331Z,9.762794
2023-02-25T04:43:43.295Z,9.762794
2023-02-25T04:44:43.278Z,9.762794
2023-02-25T04:45:44.287Z,9.762794
2023-02-25T04:46:43.320Z,9.762794
2023-02-25T04:47:43.250Z,9.762794
2023-02-25T04:48:43.385Z,9.762794
2023-02-25T04:49:43.266Z,9.762794
2023-02-25T04:50:43.265Z,9.762794
2023-02-25T04:51:43.266Z,9.762794
2023-02-25T04:52:43.244Z,9.762794
2023-02-25T04:53:43.254Z,9.762794
2023-02-25T04:54:43.199Z,9.762794
2023-02-25T04:55:43.196Z,9.762794
2023-02-25T04:56:43.229Z,9.762794
2023-02-25T04:57:43.171Z,9.762794
2023-02-25T04:58:43.184Z,9.762794
2023-02-25T04:59:43.165Z,9.762794
2023-02-25T05:00:43.153Z,9.762794
2023-02-25T05:01:43.238Z,9.762794
2023-02-25T05:02:43.100Z,9.762794
2023-02-25T05:03:43.146Z,9.762794
2023-02-25T05:04:43.162Z,9.762794
2023-02-25T05:05:43.067Z,9.762794
2023-02-25T05:06:43.091Z,9.762794
2023-02-25T05:07:43.054Z,9.762794
2023-02-25T05:08:43.044Z,9.762794
2023-02-25T05:09:44.063Z,9.762794
2023-02-25T05:10:43.052Z,9.762794
2023-02-25T05:11:43.045Z,9.762794
2023-02-25T05:12:43.046Z,9.762794
2023-02-25T05:13:42.993Z,9.762794
2023-02-25T05:14:42.992Z,9.762794
2023-02-25T05:15:42.996Z,9.762794
2023-02-25T05:16:43.097Z,9.762794
2023-02-25T05:17:42.987Z,9.762794
2023-02-25T05:18:42.964Z,9.762794
2023-02-25T05:19:42.940Z,9.762794
2023-02-25T05:20:43.038Z,9.762794
2023-02-25T05:21:42.940Z,9.762794
2023-02-25T05:22:42.925Z,9.762794
2023-02-25T05:23:42.883Z,9.762794
2023-02-25T05:24:42.912Z,9.762794
2023-02-25T05:25:42.880Z,9.762794
2023-02-25T05:26:42.878Z,9.762794
2023-02-25T05:27:42.888Z,9.762794
2023-02-25T05:28:42.823Z,9.762794
2023-02-25T05:29:42.867Z,9.762794
2023-02-25T05:30:42.841Z,9.762794
2023-02-25T05:31:42.984Z,9.762794
2023-02-25T05:32:42.908Z,9.762794
2023-02-25T05:33:42.795Z,9.762794
2023-02-25T05:34:42.791Z,9.762794
2023-02-25T05:35:42.795Z,9.762794
2023-02-25T05:36:42.780Z,9.762794
2023-02-25T05:37:42.772Z,9.762794
2023-02-25T05:38:42.727Z,9.762878
2023-02-25T05:39:42.748Z,9.762721
2023-02-25T05:40:42.766Z,9.762721
2023-02-25T05:41:42.710Z,9.762721
2023-02-25T05:42:42.722Z,9.762721
2023-02-25T05:43:42.709Z,9.763868
2023-02-25T05:44:42.679Z,9.763883
2023-02-25T05:45:42.712Z,9.763652
2023-02-25T05:46:42.756Z,9.762504
2023-02-25T05:47:42.714Z,9.761692
2023-02-25T05:48:42.638Z,9.760148
2023-02-25T05:49:42.641Z,9.752968
2023-02-25T05:50:43.862Z,9.746265
2023-02-25T05:51:42.650Z,9.746265
2023-02-25T05:52:42.634Z,9.746265
2023-02-25T05:53:42.657Z,9.746265
2023-02-25T05:54:42.568Z,9.746265
2023-02-25T05:55:42.579Z,9.746265
2023-02-25T05:56:42.549Z,9.746265
2023-02-25T05:57:42.590Z,9.746265
2023-02-25T05:58:42.578Z,9.762744
2023-02-25T05:59:42.569Z,9.762724
2023-02-25T06:00:42.563Z,9.762750
2023-02-25T06:01:42.527Z,9.762750
2023-02-25T06:02:42.577Z,9.762690
2023-02-25T06:03:42.502Z,9.763297
2023-02-25T06:04:42.493Z,9.762703
2023-02-25T06:05:42.511Z,9.762811
2023-02-25T06:06:42.491Z,9.762826
2023-02-25T06:07:42.476Z,9.762845
2023-02-25T06:08:42.475Z,9.762845
2023-02-25T06:09:42.428Z,9.762858
2023-02-25T06:10:42.446Z,9.762822
2023-02-25T06:11:42.431Z,9.762917
2023-02-25T06:12:42.410Z,9.762734
2023-02-25T06:13:42.438Z,9.762718
2023-02-25T06:14:42.425Z,9.762718
2023-02-25T06:15:42.370Z,9.762718
2023-02-25T06:16:42.521Z,9.762718
2023-02-25T06:17:42.375Z,9.762718
2023-02-25T06:18:42.354Z,9.765080
2023-02-25T06:19:42.326Z,9.763342
2023-02-25T06:20:42.376Z,9.762597
2023-02-25T06:21:42.315Z,9.761243
2023-02-25T06:22:42.329Z,9.765805
2023-02-25T06:23:42.316Z,9.762418
2023-02-25T06:24:42.279Z,9.762341
2023-02-25T06:25:42.303Z,9.762321
2023-02-25T06:26:42.292Z,9.762321
2023-02-25T06:27:42.287Z,9.762614
2023-02-25T06:28:42.276Z,9.762356
2023-02-25T06:29:42.239Z,9.762315
2023-02-25T06:30:42.286Z,9.762315
2023-02-25T06:31:42.387Z,9.762315
2023-02-25T06:32:42.252Z,9.762315
2023-02-25T06:33:42.271Z,9.762315
2023-02-25T06:34:42.331Z,9.762315
2023-02-25T06:35:42.182Z,9.762315
2023-02-25T06:36:42.218Z,9.762315
2023-02-25T06:37:42.191Z,9.762315
2023-02-25T06:38:42.183Z,9.762315
2023-02-25T06:39:42.148Z,9.762315
2023-02-25T06:40:42.131Z,9.762315
2023-02-25T06:41:42.165Z,9.762315
2023-02-25T06:42:42.115Z,9.762315
2023-02-25T06:43:42.100Z,9.762315
2023-02-25T06:44:42.084Z,9.762315
2023-02-25T06:45:42.137Z,9.762315
2023-02-25T06:46:42.059Z,9.762315
2023-02-25T06:47:42.092Z,9.761671
2023-02-25T06:48:42.175Z,9.761434
2023-02-25T06:49:42.112Z,9.761498
2023-02-25T06:50:42.032Z,9.761532
2023-02-25T06:51:42.005Z,9.761532
2023-02-25T06:52:42.042Z,9.761627
2023-02-25T06:53:42.041Z,9.761627
2023-02-25T06:54:41.946Z,9.761627
2023-02-25T06:55:42.107Z,9.762727
2023-02-25T06:56:41.977Z,9.762519
2023-02-25T06:57:41.957Z,9.762478
2023-02-25T06:58:42.005Z,9.762625
2023-02-25T06:59:42.002Z,9.762625
2023-02-25T07:00:41.936Z,9.762759
2023-02-25T07:01:42.001Z,9.762546
2023-02-25T07:02:41.933Z,9.762420
2023-02-25T07:03:41.920Z,9.762420
2023-02-25T07:04:43.977Z,9.762797
2023-02-25T07:05:42.907Z,9.762776
2023-02-25T07:06:41.925Z,9.762776
2023-02-25T07:07:41.845Z,9.762776
2023-02-25T07:08:41.894Z,9.762776
2023-02-25T07:09:41.831Z,9.762776
2023-02-25T07:10:41.874Z,9.762776
2023-02-25T07:11:41.837Z,9.762776
2023-02-25T07:12:41.821Z,9.762776
2023-02-25T07:13:41.954Z,9.762776
2023-02-25T07:14:41.899Z,9.762776
2023-02-25T07:15:41.967Z,9.762776
2023-02-25T07:16:41.923Z,9.762776
2023-02-25T07:17:41.896Z,9.762776
2023-02-25T07:18:41.855Z,9.762776
2023-02-25T07:19:41.762Z,9.762776
2023-02-25T07:20:41.771Z,9.762776
2023-02-25T07:21:41.734Z,9.762776
2023-02-25T07:22:41.815Z,9.762776
2023-02-25T07:23:41.800Z,9.762776
2023-02-25T07:24:41.698Z,9.762776
2023-02-25T07:25:41.738Z,9.762776
2023-02-25T07:26:41.698Z,9.762776
2023-02-25T07:27:44.400Z,9.762776
2023-02-25T07:28:42.713Z,9.762776
2023-02-25T07:29:41.689Z,9.762776
2023-02-25T07:30:41.777Z,9.762776
2023-02-25T07:31:41.791Z,9.762776
2023-02-25T07:32:41.813Z,9.762776
2023-02-25T07:33:41.804Z,9.762776
2023-02-25T07:34:41.723Z,9.762776
2023-02-25T07:35:41.718Z,9.762776
2023-02-25T07:36:41.710Z,9.762776
2023-02-25T07:37:41.600Z,9.762776
2023-02-25T07:38:42.396Z,9.762776
2023-02-25T07:39:42.056Z,9.762776
2023-02-25T07:40:41.675Z,9.762776
2023-02-25T07:41:41.580Z,9.762776
2023-02-25T07:42:41.542Z,9.762776
2023-02-25T07:43:41.587Z,9.762776
2023-02-25T07:44:41.541Z,9.762776
2023-02-25T07:45:41.693Z,9.762776
2023-02-25T07:46:41.725Z,9.762776
2023-02-25T07:47:41.590Z,9.762776
2023-02-25T07:48:41.519Z,9.762776
2023-02-25T07:49:41.943Z,9.762776
2023-02-25T07:50:41.417Z,9.762776
