createdAt,value
2022-09-12T00:01:35.274Z,101051.84
2022-09-12T00:04:02.631Z,101011.19
2022-09-12T00:06:50.200Z,101055.41
2022-09-12T00:09:31.342Z,101033.28
2022-09-12T00:12:18.195Z,101032.38
2022-09-12T00:14:59.095Z,101037.69
2022-09-12T00:17:26.010Z,101002.22
2022-09-12T00:19:53.070Z,100993.41
2022-09-12T00:22:40.259Z,100978.38
2022-09-12T00:25:21.107Z,100856.31
2022-09-12T00:27:47.951Z,101013.75
2022-09-12T00:30:14.982Z,101019.94
2022-09-12T00:32:41.920Z,101026.09
2022-09-12T00:35:09.087Z,101052.72
2022-09-12T00:37:35.952Z,100963.34
2022-09-12T00:40:03.077Z,100994.28
2022-09-12T00:42:30.021Z,101018.16
2022-09-12T00:44:56.888Z,101017.22
2022-09-12T00:47:28.056Z,101058.91
2022-09-12T00:50:09.739Z,101012.88
2022-09-12T00:52:39.711Z,101049.22
2022-09-12T00:55:13.076Z,101021.78
2022-09-12T00:58:09.467Z,101039.50
2022-09-12T01:01:12.351Z,101018.25
2022-09-12T01:04:15.254Z,100971.31
2022-09-12T01:07:19.244Z,101054.50
2022-09-12T01:09:59.945Z,101038.59
2022-09-12T01:12:27.059Z,101047.44
2022-09-12T01:14:54.132Z,100980.97
2022-09-12T01:17:22.120Z,101012.84
2022-09-12T01:20:07.914Z,101040.31
2022-09-12T01:22:34.786Z,101036.69
2022-09-12T01:25:20.569Z,101031.38
2022-09-12T01:27:59.642Z,101030.47
2022-09-12T01:30:55.289Z,101028.75
2022-09-12T01:33:44.787Z,101031.38
2022-09-12T01:36:19.539Z,101029.66
2022-09-12T01:38:50.365Z,101036.69
2022-09-12T01:41:24.072Z,101026.88
2022-09-12T01:44:09.692Z,101025.16
2022-09-12T01:46:40.539Z,101026.03
2022-09-12T01:49:20.067Z,101029.50
2022-09-12T01:51:59.249Z,101034.78
2022-09-12T01:54:34.013Z,101000.44
2022-09-12T01:57:08.824Z,101031.41
2022-09-12T02:00:04.320Z,101029.59
2022-09-12T02:02:55.522Z,100977.34
2022-09-12T02:05:33.629Z,101031.34
2022-09-12T02:08:34.349Z,101024.34
2022-09-12T02:11:35.282Z,101024.34
2022-09-12T02:14:22.962Z,101014.59
2022-09-12T02:17:02.578Z,100972.94
2022-09-12T02:19:34.695Z,101024.22
2022-09-12T02:22:04.543Z,101022.47
2022-09-12T02:24:42.342Z,100940.03
2022-09-12T02:27:17.074Z,101019.00
2022-09-12T02:29:45.258Z,101015.41
2022-09-12T02:32:18.112Z,101006.50
2022-09-12T02:34:59.752Z,100958.81
2022-09-12T02:38:00.521Z,100956.09
2022-09-12T02:40:28.993Z,100987.94
2022-09-12T02:42:56.971Z,100912.69
2022-09-12T02:45:45.345Z,100975.53
2022-09-12T02:48:50.324Z,100983.44
2022-09-12T02:51:31.484Z,101011.66
2022-09-12T02:53:59.542Z,100987.03
2022-09-12T02:56:29.695Z,101016.16
2022-09-12T02:59:23.342Z,101005.66
2022-09-12T03:02:51.415Z,101007.41
2022-09-12T03:05:35.186Z,101009.13
2022-09-12T03:08:22.161Z,101008.13
2022-09-12T03:11:04.264Z,101011.56
2022-09-12T03:14:05.361Z,100958.34
2022-09-12T03:17:09.364Z,101016.91
2022-09-12T03:20:23.114Z,101015.09
2022-09-12T03:22:53.849Z,101011.50
2022-09-12T03:25:38.729Z,101020.19
2022-09-12T03:28:09.834Z,101021.81
2022-09-12T03:30:44.855Z,100970.38
2022-09-12T03:33:17.547Z,101031.13
2022-09-12T03:35:45.632Z,101026.56
2022-09-12T03:38:12.995Z,100945.94
2022-09-12T03:40:40.286Z,101036.38
2022-09-12T03:43:09.138Z,101033.72
2022-09-12T03:45:37.225Z,100985.66
2022-09-12T03:48:05.204Z,101030.09
2022-09-12T03:50:52.341Z,100965.38
2022-09-12T03:53:33.517Z,100950.31
2022-09-12T03:56:01.004Z,101006.22
2022-09-12T03:58:48.401Z,101004.47
2022-09-12T04:01:28.947Z,100959.28
2022-09-12T04:03:55.930Z,101012.31
2022-09-12T04:06:23.329Z,100937.84
2022-09-12T04:08:52.442Z,101035.38
2022-09-12T04:11:20.715Z,101012.47
2022-09-12T04:13:48.207Z,100944.16
2022-09-12T04:16:16.925Z,101008.03
2022-09-12T04:18:44.207Z,101040.88
2022-09-12T04:21:13.954Z,101039.97
2022-09-12T04:24:02.386Z,101022.84
2022-09-12T04:27:07.601Z,101019.97
2022-09-12T04:29:47.998Z,101024.38
2022-09-12T04:32:15.233Z,100987.41
2022-09-12T04:35:02.347Z,100990.81
2022-09-12T04:37:43.025Z,101002.16
2022-09-12T04:40:10.218Z,101049.91
2022-09-12T04:42:37.312Z,101034.91
2022-09-12T04:45:24.345Z,101052.63
2022-09-12T04:48:05.083Z,100977.03
2022-09-12T04:50:32.040Z,101040.59
2022-09-12T04:53:19.377Z,101002.44
2022-09-12T04:56:08.647Z,101010.38
2022-09-12T04:58:55.367Z,100984.66
2022-09-12T05:01:36.314Z,101011.69
2022-09-12T05:04:03.870Z,101034.72
2022-09-12T05:06:34.510Z,101043.66
2022-09-12T05:09:03.249Z,101049.94
2022-09-12T05:11:59.710Z,101034.91
2022-09-12T05:14:19.735Z,100993.28
2022-09-12T05:16:49.457Z,100988.06
2022-09-12T05:19:17.291Z,101027.31
2022-09-12T05:21:44.236Z,101044.81
2022-09-12T05:24:11.614Z,101077.00
2022-09-12T05:26:38.844Z,101054.97
2022-09-12T05:29:07.274Z,101032.97
2022-09-12T05:31:56.385Z,101066.72
2022-09-12T05:34:57.405Z,101042.97
2022-09-12T05:37:51.390Z,101078.47
2022-09-12T05:40:52.405Z,101058.97
2022-09-12T05:43:55.532Z,101061.69
2022-09-12T05:46:29.408Z,101078.44
2022-09-12T05:49:11.489Z,101061.66
2022-09-12T05:51:52.103Z,101053.59
2022-09-12T05:54:20.660Z,101103.09
2022-09-12T05:56:48.889Z,101108.31
2022-09-12T05:59:35.410Z,101079.97
2022-09-12T06:02:16.130Z,101109.00
2022-09-12T06:04:43.583Z,101004.44
2022-09-12T06:07:10.514Z,101078.97
2022-09-12T06:09:37.615Z,100999.16
2022-09-12T06:12:24.509Z,101005.59
2022-09-12T06:15:05.784Z,101112.81
2022-09-12T06:17:32.734Z,101104.97
2022-09-12T06:19:59.720Z,101013.84
2022-09-12T06:22:46.575Z,101084.09
2022-09-12T06:25:26.912Z,101090.59
2022-09-12T06:27:53.719Z,101058.53
2022-09-12T06:30:25.338Z,101055.34
2022-09-12T06:32:52.506Z,101053.13
2022-09-12T06:35:39.465Z,101087.66
2022-09-12T06:38:40.448Z,101064.28
2022-09-12T06:41:22.027Z,101080.56
2022-09-12T06:43:48.955Z,101094.13
2022-09-12T06:46:16.034Z,101107.88
2022-09-12T06:48:43.091Z,101098.88
2022-09-12T06:51:13.455Z,101115.09
2022-09-12T06:53:55.479Z,101078.03
2022-09-12T06:56:36.197Z,101087.59
2022-09-12T06:59:24.452Z,101109.53
2022-09-12T07:02:05.517Z,101102.88
2022-09-12T07:05:08.952Z,101109.34
2022-09-12T07:07:49.041Z,101046.94
2022-09-12T07:10:19.071Z,101061.13
2022-09-12T07:12:49.159Z,101055.88
2022-09-12T07:15:16.529Z,101100.38
2022-09-12T07:17:43.384Z,101078.94
2022-09-12T07:20:10.418Z,101061.75
2022-09-12T07:22:37.614Z,101068.84
2022-09-12T07:25:05.176Z,101099.28
2022-09-12T07:27:32.194Z,101036.25
2022-09-12T07:30:20.470Z,101100.34
2022-09-12T07:33:01.072Z,101115.41
2022-09-12T07:35:48.502Z,101095.81
2022-09-12T07:38:49.503Z,101071.63
2022-09-12T07:41:50.487Z,101049.19
2022-09-12T07:44:30.984Z,101085.38
2022-09-12T07:46:57.753Z,101065.50
2022-09-12T07:49:44.484Z,101030.63
2022-09-12T07:52:25.007Z,101025.66
2022-09-12T07:54:51.939Z,101034.13
2022-09-12T07:57:19.036Z,101043.38
2022-09-12T08:00:06.490Z,101071.25
2022-09-12T08:03:09.472Z,101114.66
2022-09-12T08:05:50.120Z,101055.53
2022-09-12T08:08:37.499Z,101105.38
2022-09-12T08:11:20.030Z,101080.50
2022-09-12T08:13:51.680Z,101072.59
2022-09-12T08:16:22.924Z,101092.47
2022-09-12T08:18:50.321Z,101110.44
2022-09-12T08:21:22.979Z,101096.03
2022-09-12T08:24:12.548Z,101099.84
2022-09-12T08:26:53.032Z,101046.78
2022-09-12T08:29:40.565Z,101053.78
2022-09-12T08:32:21.263Z,101103.91
2022-09-12T08:34:48.189Z,100995.03
2022-09-12T08:37:15.754Z,101068.78
2022-09-12T08:39:42.553Z,101047.13
2022-09-12T08:44:43.662Z,101118.03
2022-09-12T08:47:17.153Z,101121.88
2022-09-12T08:50:06.084Z,101122.69
2022-09-12T08:52:55.094Z,101119.22
2022-09-12T08:55:22.172Z,101122.09
2022-09-12T08:58:09.527Z,101100.63
2022-09-12T09:01:15.758Z,101115.34
2022-09-12T09:04:16.538Z,101113.56
2022-09-12T09:07:09.359Z,101117.09
2022-09-12T09:09:36.644Z,101111.25
2022-09-12T09:12:11.142Z,101099.44
2022-09-12T09:14:56.429Z,101102.28
2022-09-12T09:17:28.196Z,101107.81
2022-09-12T09:20:33.412Z,101109.56
2022-09-12T09:23:15.477Z,101098.75
2022-09-12T09:26:14.738Z,101101.50
2022-09-12T09:29:09.577Z,101061.31
2022-09-12T09:32:13.566Z,101055.84
2022-09-12T09:34:54.364Z,101076.72
2022-09-12T09:37:42.202Z,101085.28
2022-09-12T09:40:18.121Z,101099.25
2022-09-12T09:42:59.129Z,101090.91
2022-09-12T09:45:29.205Z,101086.63
2022-09-12T09:48:14.934Z,101085.84
2022-09-12T09:50:49.162Z,101046.47
2022-09-12T09:53:41.784Z,101089.81
2022-09-12T09:56:33.143Z,101072.72
2022-09-12T09:59:26.951Z,101080.28
2022-09-12T10:02:29.677Z,101083.56
2022-09-12T10:05:41.298Z,101084.38
2022-09-12T10:08:32.693Z,101076.53
2022-09-12T10:11:03.818Z,101069.22
2022-09-12T10:14:04.621Z,101070.47
2022-09-12T10:16:53.545Z,101054.03
2022-09-12T10:19:34.541Z,100999.94
2022-09-12T10:22:02.369Z,101017.94
2022-09-12T10:25:01.619Z,101042.28
2022-09-12T10:28:12.589Z,101053.56
2022-09-12T10:31:13.623Z,101006.88
2022-09-12T10:33:55.820Z,101000.25
2022-09-12T10:36:24.045Z,101037.69
2022-09-12T10:38:57.873Z,101030.06
2022-09-12T10:41:53.615Z,101042.53
2022-09-12T10:44:35.371Z,101021.72
2022-09-12T10:47:23.376Z,101037.38
2022-09-12T10:49:51.267Z,100960.50
2022-09-12T10:52:38.594Z,101033.84
2022-09-12T10:55:25.682Z,100858.53
2022-09-12T10:58:31.605Z,101043.47
2022-09-12T11:01:38.706Z,101037.75
2022-09-12T11:05:08.277Z,101035.97
2022-09-12T11:08:07.474Z,101039.94
2022-09-12T11:10:46.723Z,101037.09
2022-09-12T11:13:25.150Z,100967.78
2022-09-12T11:15:55.001Z,101036.56
2022-09-12T11:19:02.614Z,101035.28
2022-09-12T11:22:17.624Z,101028.94
2022-09-12T11:25:55.689Z,101016.28
2022-09-12T11:29:21.641Z,101016.81
2022-09-12T11:32:14.377Z,100986.00
2022-09-12T11:35:00.577Z,101017.75
2022-09-12T11:37:44.373Z,101018.03
2022-09-12T11:40:47.645Z,101016.19
2022-09-12T11:43:43.389Z,101012.94
2022-09-12T11:46:49.935Z,101001.34
2022-09-12T11:49:52.240Z,100964.56
2022-09-12T11:52:48.711Z,100985.63
2022-09-12T11:56:27.668Z,100990.66
2022-09-12T12:16:09.003Z,100969.63
2022-09-12T12:19:14.930Z,100983.53
2022-09-12T12:22:03.602Z,100981.53
2022-09-12T12:24:30.507Z,100973.09
2022-09-12T12:27:05.728Z,100937.38
2022-09-12T12:29:43.380Z,100969.34
2022-09-12T12:32:11.628Z,100967.97
2022-09-12T12:34:38.477Z,100959.59
2022-09-12T12:37:25.391Z,100960.97
2022-09-12T12:40:05.680Z,100952.59
2022-09-12T12:42:32.632Z,100961.28
2022-09-12T12:45:20.212Z,100956.06
2022-09-12T12:48:21.935Z,100948.78
2022-09-12T12:51:26.752Z,100932.13
2022-09-12T12:54:15.946Z,100953.63
2022-09-12T12:57:25.055Z,100946.34
2022-09-12T13:00:09.820Z,100947.91
2022-09-12T13:03:19.966Z,100938.22
2022-09-12T13:06:07.562Z,100939.59
2022-09-12T13:08:43.698Z,100925.47
2022-09-12T13:11:28.973Z,100878.50
2022-09-12T13:15:02.954Z,100931.66
2022-09-12T13:17:46.892Z,100894.81
2022-09-12T13:20:41.965Z,100887.06
2022-09-12T13:23:44.993Z,100870.41
2022-09-12T13:26:26.107Z,100905.44
2022-09-12T13:29:16.476Z,100911.53
2022-09-12T13:31:47.476Z,100913.50
2022-09-12T13:34:22.122Z,100901.91
2022-09-12T13:37:26.457Z,100890.84
2022-09-12T13:40:30.775Z,100900.81
2022-09-12T13:43:16.030Z,100902.28
2022-09-12T13:46:03.047Z,100898.50
2022-09-12T13:48:44.501Z,100850.31
2022-09-12T13:51:24.355Z,100890.06
2022-09-12T13:54:15.988Z,100865.03
2022-09-12T13:56:56.959Z,100835.41
2022-09-12T13:59:54.007Z,100865.75
2022-09-12T14:02:36.792Z,100857.13
2022-09-12T14:05:13.299Z,100864.34
2022-09-12T14:07:55.161Z,100859.78
2022-09-12T14:10:46.023Z,100854.84
2022-09-12T14:13:26.990Z,100851.75
2022-09-12T14:15:56.262Z,100848.34
2022-09-12T14:19:02.207Z,100842.22
2022-09-12T14:22:03.072Z,100776.25
2022-09-12T14:24:51.629Z,100792.28
2022-09-12T14:27:29.132Z,100839.06
2022-09-12T14:30:03.520Z,100845.72
2022-09-12T14:32:51.017Z,100808.13
2022-09-12T14:36:13.042Z,100804.94
2022-09-12T14:38:58.317Z,100831.63
2022-09-12T14:41:41.058Z,100811.19
2022-09-12T14:44:19.309Z,100824.19
2022-09-12T14:46:48.518Z,100831.13
2022-09-12T14:49:31.193Z,100830.28
2022-09-12T14:52:00.954Z,100794.53
2022-09-12T14:54:27.815Z,100826.38
2022-09-12T14:56:57.636Z,100812.69
2022-09-12T14:59:52.044Z,100820.44
2022-09-12T15:02:52.030Z,100802.19
2022-09-12T15:05:49.779Z,100813.75
2022-09-12T15:08:37.077Z,100814.94
2022-09-12T15:11:39.043Z,100811.38
2022-09-12T15:14:40.057Z,100795.56
2022-09-12T15:17:40.874Z,100776.56
2022-09-12T15:20:28.092Z,100799.53
2022-09-12T15:23:42.073Z,100802.03
2022-09-12T15:26:26.502Z,100772.06
2022-09-12T15:28:53.593Z,100790.50
2022-09-12T15:31:30.617Z,100798.84
2022-09-12T15:34:18.050Z,100760.53
2022-09-12T15:36:59.804Z,100791.13
2022-09-12T15:39:27.605Z,100736.56
2022-09-12T15:41:54.842Z,100751.63
2022-09-12T15:44:23.677Z,100782.22
2022-09-12T15:46:50.679Z,100775.47
2022-09-12T15:49:17.664Z,100739.97
2022-09-12T15:51:44.543Z,100791.13
2022-09-12T15:54:15.164Z,100779.00
2022-09-12T15:56:42.315Z,100791.75
2022-09-12T15:59:29.112Z,100790.91
2022-09-12T16:02:30.177Z,100787.72
2022-09-12T16:05:17.180Z,100793.31
2022-09-12T16:07:44.899Z,100780.22
2022-09-12T16:10:37.079Z,100777.72
2022-09-12T16:13:38.094Z,100712.22
2022-09-12T16:16:18.926Z,100763.88
2022-09-12T16:18:46.079Z,100765.59
2022-09-12T16:21:15.585Z,100758.25
2022-09-12T16:23:44.518Z,100760.41
2022-09-12T16:26:11.543Z,100755.41
2022-09-12T16:28:39.017Z,100725.81
2022-09-12T16:31:07.871Z,100773.06
2022-09-12T16:33:55.116Z,100752.81
2022-09-12T16:36:56.104Z,100747.59
2022-09-12T16:39:36.765Z,100769.56
2022-09-12T16:42:27.108Z,100761.56
2022-09-12T16:45:08.133Z,100722.19
2022-09-12T16:47:35.193Z,100745.13
2022-09-12T16:50:15.114Z,100760.00
2022-09-12T16:53:06.407Z,100768.91
2022-09-12T16:55:33.246Z,100670.81
2022-09-12T16:58:20.155Z,100721.75
2022-09-12T17:01:23.164Z,100756.13
2022-09-12T17:04:24.122Z,100735.34
2022-09-12T17:07:04.710Z,100744.63
2022-09-12T17:09:53.130Z,100757.38
2022-09-12T17:12:54.120Z,100736.06
2022-09-12T17:15:37.371Z,100751.84
2022-09-12T17:18:04.239Z,100722.97
2022-09-12T17:20:31.090Z,100698.59
2022-09-12T17:23:18.165Z,100726.66
2022-09-12T17:25:58.783Z,100724.31
2022-09-12T17:28:26.198Z,100763.44
2022-09-12T17:31:01.370Z,100764.63
2022-09-12T17:33:48.217Z,100742.50
2022-09-12T17:36:51.159Z,100749.94
2022-09-12T17:39:32.337Z,100759.13
2022-09-12T17:41:59.599Z,100738.47
2022-09-12T17:44:29.261Z,100756.81
2022-09-12T17:46:56.135Z,100736.25
2022-09-12T17:49:23.107Z,100773.59
2022-09-12T17:52:10.215Z,100745.66
2022-09-12T17:54:50.694Z,100753.56
2022-09-12T17:57:18.586Z,100779.91
2022-09-12T18:00:05.459Z,100761.44
2022-09-12T18:03:06.242Z,100770.34
2022-09-12T18:05:48.039Z,100756.25
2022-09-12T18:08:15.487Z,100773.88
2022-09-12T18:11:03.241Z,100796.50
2022-09-12T18:14:04.174Z,100768.16
2022-09-12T18:16:45.744Z,100799.88
2022-09-12T18:19:13.404Z,100800.47
2022-09-12T18:21:41.103Z,100775.47
2022-09-12T18:24:09.379Z,100784.31
2022-09-12T18:26:56.187Z,100807.59
2022-09-12T18:29:36.794Z,100815.97
2022-09-12T18:32:03.768Z,100807.56
2022-09-12T18:34:51.212Z,100751.19
2022-09-12T18:37:47.359Z,100813.91
2022-09-12T18:40:27.785Z,100809.72
2022-09-12T18:43:15.204Z,100797.44
2022-09-12T18:45:55.730Z,100815.00
2022-09-12T18:48:22.713Z,100808.19
2022-09-12T18:50:49.673Z,100802.19
2022-09-12T18:53:16.612Z,100824.31
2022-09-12T18:55:43.608Z,100825.31
2022-09-12T18:58:30.239Z,100790.34
2022-09-12T19:01:38.337Z,100845.16
2022-09-12T19:04:39.233Z,100832.25
2022-09-12T19:07:40.232Z,100826.03
2022-09-12T19:10:41.245Z,100819.66
2022-09-12T19:13:42.295Z,100842.38
2022-09-12T19:16:25.347Z,100808.63
2022-09-12T19:18:52.863Z,100737.56
2022-09-12T19:21:29.320Z,100855.84
2022-09-12T19:23:59.273Z,100846.06
2022-09-12T19:26:47.248Z,100864.75
2022-09-12T19:29:35.214Z,100815.59
2022-09-12T19:32:02.619Z,100861.19
2022-09-12T19:34:49.248Z,100875.63
2022-09-12T19:37:29.980Z,100780.63
2022-09-12T19:40:17.301Z,100868.91
2022-09-12T19:43:18.244Z,100859.41
2022-09-12T19:46:03.786Z,100834.75
2022-09-12T19:48:30.874Z,100869.34
2022-09-12T19:51:02.520Z,100873.75
2022-09-12T19:53:49.270Z,100851.34
2022-09-12T19:56:50.242Z,100844.53
2022-09-12T19:59:51.285Z,100848.38
2022-09-12T20:02:49.654Z,100843.38
2022-09-12T20:05:16.621Z,100840.50
2022-09-12T20:07:43.647Z,100858.09
2022-09-12T20:10:30.247Z,100821.22
2022-09-12T20:13:31.245Z,100859.91
2022-09-12T20:16:40.298Z,100880.00
2022-09-12T20:19:21.048Z,100860.84
2022-09-12T20:21:47.953Z,100859.72
2022-09-12T20:24:16.067Z,100852.13
2022-09-12T20:26:43.217Z,100850.44
2022-09-12T20:29:11.064Z,100769.28
2022-09-12T20:31:58.290Z,100815.63
2022-09-12T20:34:59.278Z,100867.09
2022-09-12T20:37:40.778Z,100810.84
2022-09-12T20:40:08.761Z,100892.22
2022-09-12T20:42:56.277Z,100865.09
2022-09-12T20:45:57.267Z,100839.22
2022-09-12T20:48:40.907Z,100887.19
2022-09-12T20:51:07.977Z,100854.72
2022-09-12T20:53:35.626Z,100866.59
2022-09-12T20:56:03.547Z,100902.09
2022-09-12T20:58:50.283Z,100906.56
2022-09-12T21:01:31.766Z,100888.28
2022-09-12T21:04:19.410Z,100853.06
2022-09-12T21:06:59.854Z,100845.19
2022-09-12T21:09:47.313Z,100888.53
2022-09-12T21:12:41.405Z,100878.00
2022-09-12T21:15:42.300Z,100905.34
2022-09-12T21:18:44.313Z,100909.66
2022-09-12T21:21:25.253Z,100915.16
2022-09-12T21:23:54.080Z,100886.75
2022-09-12T21:26:21.108Z,100848.97
2022-09-12T21:28:48.838Z,100890.50
2022-09-12T21:31:15.750Z,100856.91
2022-09-12T21:33:43.412Z,100863.88
2022-09-12T21:36:10.410Z,100845.97
2022-09-12T21:38:37.524Z,100797.41
2022-09-12T21:41:13.207Z,100817.66
2022-09-12T21:44:00.316Z,100856.53
2022-09-12T21:46:40.907Z,100823.72
2022-09-12T21:49:08.053Z,100863.50
2022-09-12T21:51:35.005Z,100878.47
2022-09-12T21:54:01.897Z,100839.66
2022-09-12T21:56:28.875Z,100843.16
2022-09-12T21:59:16.319Z,100876.72
2022-09-12T22:02:18.336Z,100894.47
2022-09-12T22:04:58.969Z,100883.13
2022-09-12T22:07:25.922Z,100881.50
2022-09-12T22:10:13.345Z,100811.59
2022-09-12T22:12:54.006Z,100836.41
2022-09-12T22:15:40.183Z,100899.94
2022-09-12T22:18:07.801Z,100884.09
2022-09-12T22:20:34.941Z,100840.88
2022-09-12T22:23:24.543Z,100845.34
2022-09-12T22:25:55.053Z,100882.34
2022-09-12T22:28:22.674Z,100874.47
2022-09-12T22:30:49.670Z,100873.59
2022-09-12T22:33:36.395Z,100886.81
2022-09-12T22:36:17.684Z,100890.34
2022-09-12T22:38:44.965Z,100798.63
2022-09-12T22:41:12.353Z,100908.09
2022-09-12T22:43:59.399Z,100875.38
2022-09-12T22:46:40.558Z,100855.97
2022-09-12T22:49:07.840Z,100897.59
2022-09-12T22:51:35.359Z,100902.88
2022-09-12T22:54:02.527Z,100895.84
2022-09-12T22:56:29.473Z,100859.84
2022-09-12T22:59:16.395Z,100900.53
2022-09-12T23:01:57.335Z,100898.75
2022-09-12T23:04:24.275Z,100901.53
2022-09-12T23:06:51.442Z,100887.34
2022-09-12T23:09:38.453Z,100893.47
2022-09-12T23:12:39.406Z,100851.91
2022-09-12T23:15:40.414Z,100891.63
2022-09-12T23:18:41.383Z,100881.03
2022-09-12T23:21:22.344Z,100881.13
2022-09-12T23:23:50.068Z,100877.59
2022-09-12T23:26:24.470Z,100907.63
2022-09-12T23:28:53.843Z,100907.56
2022-09-12T23:31:23.240Z,100906.72
2022-09-12T23:33:54.042Z,100907.59
2022-09-12T23:36:21.449Z,100898.78
2022-09-12T23:38:48.693Z,100904.13
2022-09-12T23:41:36.402Z,100901.47
2022-09-12T23:44:37.384Z,100865.28
2022-09-12T23:47:18.499Z,100823.78
2022-09-12T23:49:45.896Z,100890.91
2022-09-12T23:52:13.034Z,100890.88
2022-09-12T23:54:40.213Z,100880.28
2022-09-12T23:57:07.168Z,100886.47
2022-09-12T23:59:54.412Z,100873.22
