createdAt,value
2023-04-02T00:00:35.760Z,100970.0
2023-04-02T00:05:35.942Z,100990.0
2023-04-02T00:10:35.771Z,101000.0
2023-04-02T00:15:36.022Z,101000.0
2023-04-02T00:20:35.749Z,101020.0
2023-04-02T00:25:36.064Z,101030.0
2023-04-02T00:30:35.748Z,101030.0
2023-04-02T00:35:35.987Z,101030.0
2023-04-02T00:40:35.741Z,101030.0
2023-04-02T00:45:35.985Z,101050.0
2023-04-02T00:50:35.749Z,101050.0
2023-04-02T00:55:36.316Z,101050.0
2023-04-02T01:00:35.813Z,101070.0
2023-04-02T01:05:36.054Z,101080.0
2023-04-02T01:10:35.783Z,101090.0
2023-04-02T01:15:35.943Z,101090.0
2023-04-02T01:20:35.757Z,101110.0
2023-04-02T01:25:36.015Z,101110.0
2023-04-02T01:30:35.764Z,101110.0
2023-04-02T01:35:35.999Z,101130.0
2023-04-02T01:40:35.776Z,101130.0
2023-04-02T01:45:36.150Z,101140.0
2023-04-02T01:50:35.769Z,101160.0
2023-04-02T01:55:36.351Z,101160.0
2023-04-02T02:00:35.804Z,101170.0
2023-04-02T02:05:36.092Z,101180.0
2023-04-02T02:10:35.760Z,101190.0
2023-04-02T02:15:35.958Z,101210.0
2023-04-02T02:20:35.770Z,101210.0
2023-04-02T02:25:36.174Z,101230.0
2023-04-02T02:30:35.780Z,101230.0
2023-04-02T02:35:36.001Z,101240.0
2023-04-02T02:40:35.774Z,101250.0
2023-04-02T02:45:36.277Z,101250.0
2023-04-02T02:50:35.786Z,101260.0
2023-04-02T02:55:36.046Z,101270.0
2023-04-02T03:00:35.773Z,101290.0
2023-04-02T03:05:36.013Z,101300.0
2023-04-02T03:10:35.776Z,101300.0
2023-04-02T03:15:36.154Z,101310.0
2023-04-02T03:20:35.782Z,101320.0
2023-04-02T03:25:35.946Z,101330.0
2023-04-02T03:30:35.793Z,101340.0
2023-04-02T03:35:36.130Z,101350.0
2023-04-02T03:40:35.819Z,101360.0
2023-04-02T03:45:36.048Z,101360.0
2023-04-02T03:50:35.861Z,101390.0
2023-04-02T03:55:36.094Z,101400.0
2023-04-02T04:00:35.826Z,101410.0
2023-04-02T04:05:35.983Z,101420.0
2023-04-02T04:10:35.844Z,101440.0
2023-04-02T04:15:35.947Z,101460.0
2023-04-02T04:20:35.812Z,101460.0
2023-04-02T04:25:36.027Z,101460.0
2023-04-02T04:30:35.799Z,101480.0
2023-04-02T04:35:36.047Z,101490.0
2023-04-02T04:40:35.809Z,101510.0
2023-04-02T04:45:36.126Z,101520.0
2023-04-02T04:50:35.816Z,101520.0
2023-04-02T04:55:36.088Z,101540.0
2023-04-02T05:00:35.839Z,101550.0
2023-04-02T05:05:36.001Z,101570.0
2023-04-02T05:10:35.857Z,101580.0
2023-04-02T05:15:36.181Z,101590.0
2023-04-02T05:20:35.842Z,101590.0
2023-04-02T05:25:35.950Z,101590.0
2023-04-02T05:30:35.810Z,101600.0
2023-04-02T05:35:36.188Z,101610.0
2023-04-02T05:40:35.826Z,101620.0
2023-04-02T05:45:36.002Z,101630.0
2023-04-02T05:50:35.829Z,101640.0
2023-04-02T05:55:36.058Z,101650.0
2023-04-02T06:00:35.836Z,101670.0
2023-04-02T06:05:36.021Z,101680.0
2023-04-02T06:10:35.834Z,101680.0
2023-04-02T06:15:36.090Z,101700.0
2023-04-02T06:20:35.901Z,101710.0
2023-04-02T06:25:36.073Z,101720.0
2023-04-02T06:30:35.901Z,101740.0
2023-04-02T06:35:36.012Z,101740.0
2023-04-02T06:40:35.841Z,101750.0
2023-04-02T06:45:36.131Z,101760.0
2023-04-02T06:50:35.845Z,101770.0
2023-04-02T06:55:36.144Z,101780.0
2023-04-02T07:00:35.852Z,101800.0
2023-04-02T07:05:36.103Z,101810.0
2023-04-02T07:10:35.860Z,101830.0
2023-04-02T07:15:36.340Z,101840.0
2023-04-02T07:20:35.846Z,101850.0
2023-04-02T07:25:36.030Z,101860.0
2023-04-02T07:30:35.964Z,101860.0
2023-04-02T07:35:36.130Z,101880.0
2023-04-02T07:40:35.864Z,101870.0
2023-04-02T07:45:35.985Z,101890.0
2023-04-02T07:50:35.886Z,101890.0
2023-04-02T07:55:36.076Z,101900.0
2023-04-02T08:00:35.860Z,101910.0
2023-04-02T08:05:36.024Z,101920.0
2023-04-02T08:10:35.858Z,101930.0
2023-04-02T08:15:36.126Z,101940.0
2023-04-02T08:20:35.865Z,101950.0
2023-04-02T08:25:36.438Z,101960.0
2023-04-02T08:30:35.948Z,101980.0
2023-04-02T08:35:36.250Z,101980.0
2023-04-02T08:40:35.875Z,101990.0
2023-04-02T08:45:35.875Z,102010.0
2023-04-02T08:50:35.888Z,102020.0
2023-04-02T08:55:36.302Z,102030.0
2023-04-02T09:00:37.783Z,102060.0
2023-04-02T09:05:36.013Z,102060.0
2023-04-02T09:10:35.877Z,102070.0
2023-04-02T09:15:36.046Z,102070.0
2023-04-02T09:20:35.879Z,102070.0
2023-04-02T09:25:36.053Z,102090.0
2023-04-02T09:30:35.884Z,102090.0
2023-04-02T09:35:35.893Z,102090.0
2023-04-02T09:40:35.907Z,102110.0
2023-04-02T09:45:36.161Z,102120.0
2023-04-02T09:50:35.896Z,102130.0
2023-04-02T09:55:36.060Z,102130.0
2023-04-02T10:00:35.967Z,102160.0
2023-04-02T10:10:36.175Z,102170.0
2023-04-02T10:15:36.287Z,102180.0
2023-04-02T10:20:41.747Z,102190.0
2023-04-02T10:25:36.111Z,102190.0
2023-04-02T10:30:35.922Z,102200.0
2023-04-02T10:35:36.234Z,102210.0
2023-04-02T10:40:35.922Z,102210.0
2023-04-02T10:45:36.206Z,102220.0
2023-04-02T10:50:35.914Z,102220.0
2023-04-02T10:55:36.042Z,102220.0
2023-04-02T11:00:35.930Z,102220.0
2023-04-02T11:05:36.156Z,102230.0
2023-04-02T11:10:36.019Z,102240.0
2023-04-02T11:15:36.179Z,102250.0
2023-04-02T11:20:35.936Z,102260.0
2023-04-02T11:25:36.155Z,102260.0
2023-04-02T11:30:35.946Z,102250.0
2023-04-02T11:35:36.236Z,102280.0
2023-04-02T11:40:35.928Z,102280.0
2023-04-02T11:45:46.393Z,102290.0
2023-04-02T11:50:35.941Z,102300.0
2023-04-02T11:55:36.315Z,102310.0
2023-04-02T12:00:36.247Z,102320.0
2023-04-02T12:05:36.310Z,102320.0
2023-04-02T12:10:35.938Z,102330.0
2023-04-02T12:15:36.210Z,102330.0
2023-04-02T12:20:36.145Z,102340.0
2023-04-02T12:25:35.970Z,102340.0
2023-04-02T12:30:36.170Z,102340.0
2023-04-02T12:35:36.043Z,102340.0
2023-04-02T12:40:36.091Z,102350.0
2023-04-02T12:45:35.969Z,102360.0
2023-04-02T12:50:36.095Z,102350.0
2023-04-02T12:55:35.869Z,102350.0
2023-04-02T13:00:36.434Z,102350.0
2023-04-02T13:05:35.882Z,102350.0
2023-04-02T13:10:36.041Z,102350.0
2023-04-02T13:15:35.898Z,102350.0
2023-04-02T13:20:37.503Z,102350.0
2023-04-02T13:25:37.178Z,102350.0
2023-04-02T13:30:37.440Z,102350.0
2023-04-02T13:35:37.234Z,102340.0
2023-04-02T13:40:37.408Z,102350.0
2023-04-02T13:45:37.224Z,102350.0
2023-04-02T13:50:37.451Z,102360.0
2023-04-02T13:55:37.181Z,102350.0
2023-04-02T14:00:37.421Z,102360.0
2023-04-02T14:05:37.397Z,102370.0
2023-04-02T14:10:37.193Z,102370.0
2023-04-02T14:15:37.479Z,102370.0
2023-04-02T14:20:37.437Z,102390.0
2023-04-02T14:25:37.500Z,102390.0
2023-04-02T14:30:37.634Z,102400.0
2023-04-02T14:35:37.337Z,102400.0
2023-04-02T14:40:37.366Z,102380.0
2023-04-02T14:45:37.202Z,102400.0
2023-04-02T14:50:37.399Z,102400.0
2023-04-02T14:55:37.206Z,102400.0
2023-04-02T15:00:37.609Z,102400.0
2023-04-02T15:05:37.234Z,102400.0
2023-04-02T15:10:37.480Z,102410.0
2023-04-02T15:15:40.019Z,102410.0
2023-04-02T15:20:37.444Z,102420.0
2023-04-02T15:25:37.237Z,102410.0
2023-04-02T15:30:37.512Z,102420.0
2023-04-02T15:35:37.728Z,102420.0
2023-04-02T15:40:37.220Z,102420.0
2023-04-02T15:45:37.617Z,102430.0
2023-04-02T15:50:37.474Z,102440.0
2023-04-02T15:55:37.292Z,102440.0
2023-04-02T16:00:37.658Z,102440.0
2023-04-02T16:05:37.260Z,102450.0
2023-04-02T16:10:41.956Z,102460.0
2023-04-02T16:15:37.236Z,102470.0
2023-04-02T16:20:37.400Z,102480.0
2023-04-02T16:25:37.281Z,102480.0
2023-04-02T16:30:37.520Z,102480.0
2023-04-02T16:35:43.290Z,102490.0
2023-04-02T16:40:37.555Z,102490.0
2023-04-02T16:45:37.277Z,102510.0
2023-04-02T16:50:37.582Z,102510.0
2023-04-02T16:55:37.253Z,102520.0
2023-04-02T17:00:37.611Z,102530.0
2023-04-02T17:05:37.248Z,102540.0
2023-04-02T17:10:37.724Z,102540.0
2023-04-02T17:15:37.604Z,102550.0
2023-04-02T17:20:37.417Z,102550.0
2023-04-02T17:25:37.254Z,102560.0
2023-04-02T17:30:37.481Z,102570.0
2023-04-02T17:35:37.271Z,102580.0
2023-04-02T17:40:37.353Z,102590.0
2023-04-02T17:45:37.273Z,102600.0
2023-04-02T17:50:38.109Z,102620.0
2023-04-02T17:55:37.365Z,102610.0
2023-04-02T18:00:37.794Z,102630.0
2023-04-02T18:05:37.369Z,102630.0
2023-04-02T18:10:37.754Z,102630.0
2023-04-02T18:15:37.280Z,102640.0
2023-04-02T18:20:37.662Z,102640.0
2023-04-02T18:25:37.372Z,102640.0
2023-04-02T18:30:37.531Z,102660.0
2023-04-02T18:35:37.416Z,102670.0
2023-04-02T18:40:37.625Z,102670.0
2023-04-02T18:45:37.402Z,102670.0
2023-04-02T18:50:37.576Z,102690.0
2023-04-02T18:55:37.374Z,102690.0
2023-04-02T19:00:37.599Z,102690.0
2023-04-02T19:05:37.717Z,102700.0
2023-04-02T19:10:37.368Z,102700.0
2023-04-02T19:15:37.747Z,102720.0
2023-04-02T19:20:37.749Z,102730.0
2023-04-02T19:25:37.862Z,102740.0
2023-04-02T19:30:37.385Z,102740.0
2023-04-02T19:35:37.858Z,102750.0
2023-04-02T19:40:37.378Z,102750.0
2023-04-02T19:45:37.775Z,102750.0
2023-04-02T19:50:37.394Z,102760.0
2023-04-02T19:55:37.727Z,102760.0
2023-04-02T20:00:37.642Z,102770.0
2023-04-02T20:05:37.650Z,102770.0
2023-04-02T20:10:37.678Z,102770.0
2023-04-02T20:15:37.517Z,102770.0
2023-04-02T20:20:37.814Z,102770.0
2023-04-02T20:25:37.392Z,102780.0
2023-04-02T20:30:37.707Z,102780.0
2023-04-02T20:35:37.559Z,102790.0
2023-04-02T20:40:37.795Z,102790.0
2023-04-02T20:45:37.401Z,102800.0
2023-04-02T20:50:37.700Z,102800.0
2023-04-02T20:55:37.416Z,102810.0
2023-04-02T21:00:37.526Z,102810.0
2023-04-02T21:05:37.454Z,102820.0
2023-04-02T21:10:37.974Z,102840.0
2023-04-02T21:15:37.612Z,102830.0
2023-04-02T21:20:37.416Z,102830.0
2023-04-02T21:25:37.656Z,102830.0
2023-04-02T21:30:37.403Z,102840.0
2023-04-02T21:35:37.553Z,102860.0
2023-04-02T21:40:37.412Z,102850.0
2023-04-02T21:45:37.645Z,102850.0
2023-04-02T21:50:37.625Z,102850.0
2023-04-02T21:55:37.416Z,102860.0
2023-04-02T22:00:37.725Z,102850.0
2023-04-02T22:05:37.756Z,102860.0
2023-04-02T22:10:37.637Z,102860.0
2023-04-02T22:15:37.412Z,102870.0
2023-04-02T22:20:37.734Z,102880.0
2023-04-02T22:25:37.413Z,102880.0
2023-04-02T22:30:37.752Z,102870.0
2023-04-02T22:35:37.434Z,102880.0
2023-04-02T22:40:37.687Z,102880.0
2023-04-02T22:45:37.433Z,102880.0
2023-04-02T22:50:37.642Z,102880.0
2023-04-02T22:55:37.425Z,102890.0
2023-04-02T23:00:37.817Z,102890.0
2023-04-02T23:05:37.427Z,102890.0
2023-04-02T23:10:37.681Z,102880.0
2023-04-02T23:15:37.449Z,102880.0
2023-04-02T23:20:37.651Z,102890.0
2023-04-02T23:25:37.622Z,102890.0
2023-04-02T23:30:37.668Z,102890.0
2023-04-02T23:35:37.487Z,102910.0
2023-04-02T23:40:37.879Z,102900.0
2023-04-02T23:45:37.440Z,102890.0
2023-04-02T23:50:37.646Z,102900.0
2023-04-02T23:55:37.439Z,102910.0
