createdAt,value
2022-09-21T00:01:16.500Z,8.30
2022-09-21T00:03:44.685Z,8.29
2022-09-21T00:06:15.060Z,8.23
2022-09-21T00:08:42.633Z,8.15
2022-09-21T00:11:19.296Z,7.80
2022-09-21T00:13:46.042Z,7.94
2022-09-21T00:16:14.254Z,8.03
2022-09-21T00:18:41.097Z,7.95
2022-09-21T00:21:13.984Z,8.08
2022-09-21T00:23:41.494Z,8.12
2022-09-21T00:26:13.275Z,7.97
2022-09-21T00:28:40.481Z,7.98
2022-09-21T00:31:09.908Z,8.11
2022-09-21T00:33:36.714Z,8.16
2022-09-21T00:36:09.307Z,8.20
2022-09-21T00:38:36.936Z,7.88
2022-09-21T00:41:05.830Z,7.94
2022-09-21T00:43:37.749Z,7.98
2022-09-21T00:46:10.732Z,7.98
2022-09-21T00:48:37.569Z,8.01
2022-09-21T00:51:08.181Z,7.87
2022-09-21T00:53:35.434Z,7.93
2022-09-21T00:56:03.038Z,7.88
2022-09-21T00:58:35.767Z,7.77
2022-09-21T01:01:02.843Z,8.00
2022-09-21T01:03:31.458Z,7.71
2022-09-21T01:05:58.055Z,7.76
2022-09-21T01:08:27.052Z,7.75
2022-09-21T01:11:41.359Z,7.72
2022-09-21T01:14:20.126Z,7.82
2022-09-21T01:16:55.385Z,7.85
2022-09-21T01:19:44.914Z,7.57
2022-09-21T01:22:43.768Z,7.39
2022-09-21T01:25:26.433Z,7.03
2022-09-21T01:28:11.608Z,7.17
2022-09-21T01:30:43.738Z,7.42
2022-09-21T01:33:41.345Z,7.87
2022-09-21T01:36:14.062Z,7.95
2022-09-21T01:38:53.223Z,8.03
2022-09-21T01:41:24.469Z,8.33
2022-09-21T01:43:56.191Z,8.42
2022-09-21T01:46:28.864Z,7.99
2022-09-21T01:49:01.972Z,8.19
2022-09-21T01:51:29.395Z,8.37
2022-09-21T01:54:13.110Z,8.36
2022-09-21T01:56:45.457Z,8.34
2022-09-21T01:59:21.210Z,8.39
2022-09-21T02:02:01.770Z,8.27
2022-09-21T02:04:28.675Z,8.26
2022-09-21T02:06:55.855Z,8.26
2022-09-21T02:09:23.630Z,8.16
2022-09-21T02:11:50.208Z,7.63
2022-09-21T02:14:21.891Z,7.63
2022-09-21T02:17:01.719Z,7.57
2022-09-21T02:19:34.277Z,7.62
2022-09-21T02:22:21.016Z,7.53
2022-09-21T02:24:54.339Z,7.59
2022-09-21T02:27:29.903Z,7.45
2022-09-21T02:30:19.319Z,7.37
2022-09-21T02:33:16.755Z,7.30
2022-09-21T02:35:56.801Z,7.13
2022-09-21T02:38:37.352Z,7.06
2022-09-21T02:41:15.063Z,7.05
2022-09-21T02:43:56.447Z,6.95
2022-09-21T02:46:39.697Z,7.11
2022-09-21T02:49:11.305Z,7.24
2022-09-21T02:51:46.192Z,7.40
2022-09-21T02:54:17.440Z,7.34
2022-09-21T02:56:48.153Z,7.13
2022-09-21T02:59:15.785Z,7.21
2022-09-21T03:01:43.160Z,7.04
2022-09-21T03:04:10.366Z,7.17
2022-09-21T03:06:37.044Z,7.27
2022-09-21T03:09:03.758Z,7.39
2022-09-21T03:11:30.463Z,7.30
2022-09-21T03:13:57.114Z,7.10
2022-09-21T03:16:23.732Z,7.31
2022-09-21T03:18:50.291Z,7.29
2022-09-21T03:21:16.940Z,7.06
2022-09-21T03:23:43.520Z,7.13
2022-09-21T03:26:10.083Z,7.34
2022-09-21T03:28:36.718Z,7.11
2022-09-21T03:31:03.316Z,7.21
2022-09-21T03:33:30.032Z,7.04
2022-09-21T03:35:56.674Z,6.89
2022-09-21T03:38:23.384Z,6.92
2022-09-21T03:40:50.762Z,7.17
2022-09-21T03:43:18.231Z,7.40
2022-09-21T03:45:44.819Z,7.47
2022-09-21T03:48:12.315Z,7.19
2022-09-21T03:50:38.931Z,7.25
2022-09-21T03:53:05.600Z,7.43
2022-09-21T03:55:32.194Z,7.36
2022-09-21T03:57:58.927Z,7.47
2022-09-21T04:00:25.636Z,7.45
2022-09-21T04:02:52.790Z,7.39
2022-09-21T04:05:19.577Z,7.52
2022-09-21T04:07:46.444Z,7.53
2022-09-21T04:10:16.493Z,7.61
2022-09-21T04:12:44.175Z,7.69
2022-09-21T04:15:12.185Z,7.82
2022-09-21T04:17:38.962Z,7.61
2022-09-21T04:20:06.972Z,7.39
2022-09-21T04:22:33.585Z,7.53
2022-09-21T04:25:00.178Z,7.50
2022-09-21T04:27:26.997Z,7.53
2022-09-21T04:29:53.649Z,7.48
2022-09-21T04:32:20.212Z,7.66
2022-09-21T04:34:46.826Z,7.65
2022-09-21T04:37:13.514Z,7.69
2022-09-21T04:39:40.087Z,7.86
2022-09-21T04:42:06.867Z,7.93
2022-09-21T04:44:33.478Z,7.98
2022-09-21T04:47:00.088Z,8.13
2022-09-21T04:49:26.668Z,7.89
2022-09-21T04:51:53.331Z,7.66
2022-09-21T04:54:19.908Z,7.85
2022-09-21T04:56:46.520Z,7.96
2022-09-21T04:59:13.154Z,7.82
2022-09-21T05:01:39.770Z,7.87
2022-09-21T05:04:06.378Z,7.83
2022-09-21T05:06:34.163Z,7.33
2022-09-21T05:09:00.800Z,7.43
2022-09-21T05:11:27.409Z,7.34
2022-09-21T05:13:54.060Z,7.28
2022-09-21T05:16:20.690Z,7.26
2022-09-21T05:18:47.438Z,7.18
2022-09-21T05:21:15.216Z,7.19
2022-09-21T05:23:41.991Z,6.88
2022-09-21T05:26:08.696Z,7.03
2022-09-21T05:28:39.723Z,7.07
2022-09-21T05:31:21.724Z,7.28
2022-09-21T05:33:57.346Z,7.49
2022-09-21T05:36:39.539Z,7.67
2022-09-21T05:39:06.477Z,7.25
2022-09-21T05:41:33.390Z,7.17
2022-09-21T05:44:00.333Z,7.25
2022-09-21T05:46:56.084Z,7.23
2022-09-21T05:49:49.729Z,7.19
2022-09-21T05:52:38.652Z,7.31
2022-09-21T05:55:29.837Z,7.42
2022-09-21T05:58:13.307Z,7.94
2022-09-21T06:00:51.896Z,7.74
2022-09-21T06:03:31.092Z,7.95
2022-09-21T06:05:58.738Z,8.09
2022-09-21T06:08:26.321Z,8.37
2022-09-21T06:10:53.846Z,8.27
2022-09-21T06:13:20.672Z,8.23
2022-09-21T06:15:47.511Z,8.28
2022-09-21T06:18:17.767Z,8.36
2022-09-21T06:20:45.542Z,8.54
2022-09-21T06:23:13.904Z,8.85
2022-09-21T06:25:40.698Z,9.11
2022-09-21T06:28:15.994Z,9.29
2022-09-21T06:30:42.769Z,9.04
2022-09-21T06:33:09.548Z,8.94
2022-09-21T06:35:37.092Z,8.93
2022-09-21T06:38:06.656Z,8.97
2022-09-21T06:40:35.124Z,8.76
2022-09-21T06:43:03.623Z,8.78
2022-09-21T06:45:30.882Z,8.81
2022-09-21T06:47:57.540Z,8.85
2022-09-21T06:50:24.884Z,8.94
2022-09-21T06:52:51.577Z,8.96
2022-09-21T06:55:18.174Z,8.94
2022-09-21T06:57:44.821Z,9.01
2022-09-21T07:11:09.545Z,9.27
2022-09-21T07:13:36.743Z,9.37
2022-09-21T07:16:07.562Z,9.39
2022-09-21T07:18:42.681Z,9.65
2022-09-21T07:21:11.408Z,9.64
2022-09-21T07:23:38.102Z,9.86
2022-09-21T07:26:07.791Z,9.76
2022-09-21T07:28:35.057Z,9.68
2022-09-21T07:31:10.131Z,9.68
2022-09-21T07:33:37.043Z,9.76
2022-09-21T07:36:04.393Z,9.75
2022-09-21T07:38:30.964Z,9.93
2022-09-21T07:41:01.969Z,10.11
2022-09-21T07:43:28.992Z,10.21
2022-09-21T07:45:55.870Z,10.26
2022-09-21T07:48:22.831Z,10.61
2022-09-21T07:50:49.700Z,10.47
2022-09-21T07:53:16.998Z,10.43
2022-09-21T07:55:44.612Z,10.67
2022-09-21T07:58:11.342Z,10.65
2022-09-21T08:00:38.106Z,10.70
2022-09-21T08:03:05.659Z,10.69
2022-09-21T08:05:33.486Z,10.89
2022-09-21T08:08:00.138Z,11.16
2022-09-21T08:10:26.789Z,11.27
2022-09-21T08:12:53.718Z,11.23
2022-09-21T08:15:44.143Z,11.37
2022-09-21T08:18:06.927Z,11.64
2022-09-21T08:20:33.502Z,11.85
2022-09-21T08:23:00.184Z,11.75
2022-09-21T08:25:26.747Z,11.89
2022-09-21T08:27:58.376Z,11.92
2022-09-21T08:30:24.948Z,11.88
2022-09-21T08:32:54.703Z,12.02
2022-09-21T08:35:21.298Z,12.00
2022-09-21T08:37:47.893Z,12.38
2022-09-21T08:40:14.571Z,12.13
2022-09-21T08:42:58.207Z,12.39
2022-09-21T08:45:29.841Z,12.27
2022-09-21T08:47:59.951Z,12.25
2022-09-21T08:50:35.702Z,12.62
2022-09-21T08:53:15.243Z,12.64
2022-09-21T08:55:41.809Z,12.85
2022-09-21T08:58:26.339Z,13.23
2022-09-21T09:01:15.356Z,12.96
2022-09-21T09:04:20.416Z,12.81
2022-09-21T09:07:04.498Z,13.09
2022-09-21T09:09:43.698Z,13.59
2022-09-21T09:12:35.244Z,13.48
2022-09-21T09:15:34.928Z,13.50
2022-09-21T09:18:19.469Z,13.27
2022-09-21T09:20:57.605Z,13.56
2022-09-21T09:23:33.379Z,13.60
2022-09-21T09:26:07.054Z,13.84
2022-09-21T09:28:41.546Z,13.68
2022-09-21T09:31:32.174Z,13.84
2022-09-21T09:34:07.992Z,13.35
2022-09-21T09:36:57.197Z,13.66
2022-09-21T09:39:24.128Z,13.83
2022-09-21T09:42:19.796Z,13.71
2022-09-21T09:45:30.934Z,14.50
2022-09-21T09:48:15.983Z,14.19
2022-09-21T09:50:43.136Z,14.02
2022-09-21T09:53:14.921Z,13.71
2022-09-21T09:55:51.301Z,13.79
2022-09-21T09:58:23.770Z,13.99
2022-09-21T10:00:55.466Z,13.84
2022-09-21T10:03:27.523Z,14.05
2022-09-21T10:05:54.871Z,14.26
2022-09-21T10:08:38.587Z,14.19
2022-09-21T10:11:06.202Z,14.40
2022-09-21T10:13:41.596Z,14.42
2022-09-21T10:16:23.074Z,14.35
2022-09-21T10:18:55.831Z,14.72
2022-09-21T10:21:41.078Z,14.37
2022-09-21T10:24:19.020Z,14.30
2022-09-21T10:26:55.499Z,14.87
2022-09-21T10:29:22.048Z,14.82
2022-09-21T10:32:02.617Z,14.80
2022-09-21T10:34:32.167Z,14.77
2022-09-21T10:37:31.580Z,14.93
2022-09-21T10:39:58.248Z,14.80
2022-09-21T10:42:24.897Z,15.05
2022-09-21T10:45:25.535Z,15.01
2022-09-21T10:48:15.691Z,15.35
2022-09-21T10:50:48.373Z,14.96
2022-09-21T10:53:30.528Z,15.32
2022-09-21T10:56:17.017Z,15.27
2022-09-21T10:59:20.968Z,15.09
2022-09-21T11:01:52.512Z,15.25
2022-09-21T11:04:41.779Z,15.90
2022-09-21T11:07:34.607Z,15.65
2022-09-21T11:10:16.704Z,16.19
2022-09-21T11:12:49.247Z,16.45
2022-09-21T11:15:42.145Z,16.44
2022-09-21T11:18:36.963Z,15.58
2022-09-21T11:21:10.113Z,15.45
2022-09-21T11:23:45.864Z,15.02
2022-09-21T11:26:35.587Z,15.07
2022-09-21T11:29:15.475Z,15.28
2022-09-21T11:31:58.303Z,15.48
2022-09-21T11:34:42.221Z,14.77
2022-09-21T11:37:08.748Z,14.51
2022-09-21T11:39:48.206Z,14.50
2022-09-21T11:42:35.985Z,15.04
2022-09-21T11:45:29.445Z,15.58
2022-09-21T11:48:02.836Z,15.75
2022-09-21T11:53:34.936Z,15.09
2022-09-21T11:56:04.356Z,14.79
2022-09-21T11:58:47.176Z,14.59
2022-09-21T12:01:36.495Z,14.83
2022-09-21T12:04:14.891Z,14.98
2022-09-21T12:07:23.574Z,14.53
2022-09-21T12:10:22.329Z,14.38
2022-09-21T12:12:48.938Z,14.39
2022-09-21T12:15:33.218Z,14.34
2022-09-21T12:18:19.054Z,14.69
2022-09-21T12:20:50.059Z,14.99
2022-09-21T12:23:27.566Z,15.45
2022-09-21T12:25:57.894Z,15.25
2022-09-21T12:28:29.880Z,15.28
2022-09-21T12:31:08.995Z,15.62
2022-09-21T12:33:49.267Z,15.65
2022-09-21T12:36:20.971Z,16.06
2022-09-21T12:38:59.244Z,15.69
2022-09-21T12:41:47.821Z,15.86
2022-09-21T12:44:32.285Z,15.83
2022-09-21T12:47:05.804Z,16.12
2022-09-21T12:49:33.621Z,15.83
2022-09-21T12:52:04.455Z,15.55
2022-09-21T12:54:43.331Z,15.54
2022-09-21T12:57:53.502Z,15.55
2022-09-21T13:00:26.122Z,15.23
2022-09-21T13:03:08.380Z,15.04
2022-09-21T13:05:50.648Z,14.68
2022-09-21T13:08:28.803Z,14.48
2022-09-21T13:11:01.926Z,14.40
2022-09-21T13:13:39.353Z,14.12
2022-09-21T13:16:07.800Z,14.32
2022-09-21T13:18:41.659Z,14.29
2022-09-21T13:21:21.048Z,14.78
2022-09-21T13:24:13.439Z,15.53
2022-09-21T13:26:52.749Z,15.25
2022-09-21T13:29:19.278Z,14.94
2022-09-21T13:32:04.405Z,14.75
2022-09-21T13:34:51.326Z,14.99
2022-09-21T13:37:27.273Z,15.09
2022-09-21T13:40:02.836Z,15.29
2022-09-21T13:42:29.688Z,15.48
2022-09-21T13:44:57.007Z,15.82
2022-09-21T13:47:39.565Z,15.96
2022-09-21T13:50:25.663Z,16.28
2022-09-21T13:52:56.876Z,16.91
2022-09-21T13:55:32.243Z,16.74
2022-09-21T13:58:25.554Z,16.12
2022-09-21T14:00:55.191Z,16.30
2022-09-21T14:03:47.010Z,16.38
2022-09-21T14:06:25.137Z,16.88
2022-09-21T14:08:57.676Z,16.19
2022-09-21T14:11:40.062Z,16.26
2022-09-21T14:14:19.033Z,16.15
2022-09-21T14:16:52.095Z,15.91
2022-09-21T14:19:18.970Z,16.24
2022-09-21T14:22:03.816Z,15.25
2022-09-21T14:25:25.777Z,15.96
2022-09-21T14:27:53.608Z,16.15
2022-09-21T14:30:30.959Z,16.13
2022-09-21T14:33:00.681Z,15.41
2022-09-21T14:35:33.945Z,15.64
2022-09-21T14:38:05.417Z,16.11
2022-09-21T14:40:35.085Z,16.06
2022-09-21T14:43:13.065Z,16.21
2022-09-21T14:45:45.663Z,16.29
2022-09-21T14:48:24.212Z,16.71
2022-09-21T14:51:25.167Z,16.39
2022-09-21T14:54:07.295Z,16.37
2022-09-21T14:56:54.954Z,16.30
2022-09-21T14:59:35.543Z,15.97
2022-09-21T15:02:23.332Z,15.98
2022-09-21T15:05:01.115Z,15.89
2022-09-21T15:07:38.085Z,15.71
2022-09-21T15:10:20.618Z,15.96
2022-09-21T15:13:10.803Z,15.85
2022-09-21T15:16:00.181Z,16.33
2022-09-21T15:18:26.843Z,16.37
2022-09-21T15:21:02.420Z,16.31
2022-09-21T15:23:38.965Z,16.61
2022-09-21T15:26:10.009Z,16.43
2022-09-21T15:29:05.440Z,16.31
2022-09-21T15:31:35.350Z,16.10
2022-09-21T15:34:06.060Z,15.97
2022-09-21T15:36:38.723Z,15.52
2022-09-21T15:39:06.003Z,15.64
2022-09-21T15:41:44.411Z,15.99
2022-09-21T15:44:22.070Z,15.63
2022-09-21T15:46:52.569Z,15.35
2022-09-21T15:49:20.417Z,15.15
2022-09-21T15:51:50.072Z,15.19
2022-09-21T15:54:25.392Z,15.13
2022-09-21T15:56:52.018Z,15.19
2022-09-21T15:59:21.264Z,15.37
2022-09-21T16:01:54.845Z,15.14
2022-09-21T16:04:23.951Z,14.83
2022-09-21T16:07:24.087Z,14.95
2022-09-21T16:09:51.123Z,15.02
2022-09-21T16:12:26.520Z,14.96
2022-09-21T16:14:53.769Z,14.57
2022-09-21T16:17:23.348Z,14.23
2022-09-21T16:19:49.903Z,14.17
2022-09-21T16:22:39.003Z,13.85
2022-09-21T16:25:28.651Z,13.81
2022-09-21T16:28:01.647Z,13.87
2022-09-21T16:30:40.153Z,13.87
2022-09-21T16:33:38.898Z,14.02
2022-09-21T16:36:25.441Z,13.55
2022-09-21T16:38:53.207Z,13.41
2022-09-21T16:41:21.326Z,13.62
2022-09-21T16:43:49.090Z,13.52
2022-09-21T16:46:15.730Z,13.29
2022-09-21T16:48:42.324Z,13.01
2022-09-21T16:51:13.590Z,13.28
2022-09-21T16:53:40.869Z,13.14
2022-09-21T16:56:14.042Z,13.07
2022-09-21T16:58:41.031Z,12.98
2022-09-21T17:01:10.265Z,12.90
2022-09-21T17:03:36.878Z,12.80
2022-09-21T17:06:03.478Z,12.48
2022-09-21T17:08:30.059Z,12.62
2022-09-21T17:10:56.662Z,12.55
2022-09-21T17:13:23.262Z,12.64
2022-09-21T17:15:49.946Z,12.78
2022-09-21T17:18:16.582Z,12.52
2022-09-21T17:20:44.679Z,12.61
2022-09-21T17:23:11.496Z,12.87
2022-09-21T17:25:38.579Z,12.53
2022-09-21T17:28:15.399Z,12.29
2022-09-21T17:30:42.001Z,12.32
2022-09-21T17:33:10.055Z,12.08
2022-09-21T17:35:41.223Z,12.24
2022-09-21T17:38:11.275Z,12.20
2022-09-21T17:40:41.507Z,12.15
2022-09-21T17:43:13.831Z,11.93
2022-09-21T17:46:07.393Z,11.82
2022-09-21T17:48:34.482Z,11.99
2022-09-21T17:51:01.401Z,11.99
2022-09-21T17:53:32.470Z,12.24
2022-09-21T17:56:02.165Z,12.05
2022-09-21T17:58:49.738Z,11.91
2022-09-21T18:01:25.592Z,11.88
2022-09-21T18:03:52.518Z,11.90
2022-09-21T18:06:19.362Z,12.20
2022-09-21T18:08:46.162Z,11.79
2022-09-21T18:11:38.265Z,11.49
2022-09-21T18:14:32.592Z,11.73
2022-09-21T18:17:14.767Z,11.63
2022-09-21T18:19:56.507Z,11.25
2022-09-21T18:22:38.054Z,11.57
2022-09-21T18:25:38.021Z,11.34
2022-09-21T18:28:14.887Z,11.37
2022-09-21T18:30:55.013Z,11.43
2022-09-21T18:33:31.497Z,11.30
2022-09-21T18:36:19.163Z,11.24
2022-09-21T18:39:08.770Z,11.17
2022-09-21T18:41:55.362Z,10.97
2022-09-21T18:44:43.679Z,11.15
2022-09-21T18:47:16.139Z,11.45
2022-09-21T18:50:03.697Z,11.35
2022-09-21T18:52:57.835Z,11.26
2022-09-21T18:55:30.001Z,11.18
2022-09-21T18:57:58.272Z,11.24
2022-09-21T19:00:27.371Z,11.20
2022-09-21T19:03:15.772Z,10.97
2022-09-21T19:06:12.864Z,11.37
2022-09-21T19:09:02.269Z,11.08
2022-09-21T19:11:49.186Z,11.23
2022-09-21T19:14:18.653Z,11.03
2022-09-21T19:17:05.415Z,10.84
2022-09-21T19:19:56.992Z,10.51
2022-09-21T19:22:51.183Z,10.50
2022-09-21T19:25:36.423Z,10.41
2022-09-21T19:28:23.457Z,10.59
2022-09-21T19:31:00.506Z,10.99
2022-09-21T19:33:49.455Z,11.01
2022-09-21T19:36:40.729Z,10.94
2022-09-21T19:39:09.818Z,10.76
2022-09-21T19:41:57.075Z,11.22
2022-09-21T19:45:08.435Z,10.99
2022-09-21T19:47:50.881Z,10.25
2022-09-21T19:50:20.348Z,10.39
2022-09-21T19:52:47.588Z,10.58
2022-09-21T19:55:17.777Z,10.33
2022-09-21T19:57:44.680Z,10.44
2022-09-21T20:00:14.695Z,10.50
2022-09-21T20:03:02.720Z,10.49
2022-09-21T20:05:58.927Z,10.39
2022-09-21T20:08:31.453Z,10.51
2022-09-21T20:11:06.848Z,10.81
2022-09-21T20:14:03.585Z,10.33
2022-09-21T20:16:34.889Z,10.03
2022-09-21T20:19:25.721Z,10.02
2022-09-21T20:21:58.443Z,9.84
2022-09-21T20:24:30.111Z,9.70
2022-09-21T20:26:56.806Z,9.68
2022-09-21T20:29:23.361Z,9.64
2022-09-21T20:31:51.942Z,9.78
2022-09-21T20:34:19.358Z,10.11
2022-09-21T20:36:45.924Z,9.63
2022-09-21T20:39:12.492Z,9.61
2022-09-21T20:41:39.138Z,9.62
2022-09-21T20:44:05.685Z,9.40
2022-09-21T20:46:32.302Z,9.37
2022-09-21T20:48:58.975Z,9.43
2022-09-21T20:51:25.560Z,9.52
2022-09-21T20:53:52.139Z,9.42
2022-09-21T20:56:18.708Z,9.84
2022-09-21T20:58:45.275Z,9.70
2022-09-21T21:01:11.925Z,10.19
2022-09-21T21:03:38.600Z,10.02
2022-09-21T21:06:13.346Z,9.63
2022-09-21T21:08:40.322Z,9.29
2022-09-21T21:11:07.305Z,9.14
2022-09-21T21:13:33.929Z,9.36
2022-09-21T21:16:00.543Z,9.56
2022-09-21T21:18:27.695Z,9.37
2022-09-21T21:20:54.247Z,9.61
2022-09-21T21:23:20.807Z,9.90
2022-09-21T21:25:47.422Z,10.04
2022-09-21T21:28:13.983Z,10.21
2022-09-21T21:30:40.597Z,10.34
2022-09-21T21:33:07.190Z,10.33
2022-09-21T21:35:33.783Z,10.46
2022-09-21T21:38:00.434Z,10.50
2022-09-21T21:40:27.065Z,10.53
2022-09-21T21:42:55.889Z,10.37
2022-09-21T21:45:22.468Z,10.20
2022-09-21T21:47:49.049Z,10.13
2022-09-21T21:50:15.691Z,10.08
2022-09-21T21:52:42.240Z,9.36
2022-09-21T21:55:09.296Z,9.18
2022-09-21T21:57:35.866Z,9.05
2022-09-21T22:00:04.659Z,9.02
2022-09-21T22:02:31.417Z,9.36
2022-09-21T22:04:58.063Z,9.11
2022-09-21T22:07:24.658Z,9.39
2022-09-21T22:09:51.308Z,9.58
2022-09-21T22:12:17.924Z,9.79
2022-09-21T22:14:44.500Z,9.85
2022-09-21T22:17:11.126Z,9.78
2022-09-21T22:19:37.764Z,9.88
2022-09-21T22:22:04.411Z,9.92
2022-09-21T22:24:30.982Z,9.89
2022-09-21T22:26:57.549Z,9.62
2022-09-21T22:29:24.139Z,9.68
2022-09-21T22:31:50.873Z,9.64
2022-09-21T22:34:17.531Z,9.66
2022-09-21T22:36:44.483Z,9.76
2022-09-21T22:39:11.810Z,9.67
2022-09-21T22:41:40.850Z,9.57
2022-09-21T22:44:08.359Z,9.61
2022-09-21T22:46:36.068Z,9.36
2022-09-21T22:49:02.716Z,9.40
2022-09-21T22:51:29.914Z,9.53
2022-09-21T22:53:57.571Z,9.28
2022-09-21T22:56:26.567Z,9.27
2022-09-21T22:58:55.651Z,9.21
2022-09-21T23:01:27.785Z,9.08
2022-09-21T23:04:03.687Z,9.03
2022-09-21T23:06:33.315Z,8.71
2022-09-21T23:09:02.092Z,8.81
2022-09-21T23:11:34.582Z,8.67
2022-09-21T23:14:01.488Z,8.68
2022-09-21T23:16:29.355Z,8.84
2022-09-21T23:18:57.203Z,8.88
2022-09-21T23:21:26.231Z,8.91
2022-09-21T23:23:56.385Z,8.95
2022-09-21T23:26:24.019Z,8.84
2022-09-21T23:28:56.187Z,8.59
2022-09-21T23:31:24.495Z,8.30
2022-09-21T23:33:53.385Z,8.07
2022-09-21T23:36:23.667Z,8.10
2022-09-21T23:38:51.029Z,8.02
2022-09-21T23:41:23.623Z,7.86
2022-09-21T23:43:50.847Z,8.15
2022-09-21T23:46:20.823Z,8.11
2022-09-21T23:48:47.752Z,8.24
2022-09-21T23:51:15.436Z,8.25
2022-09-21T23:53:42.898Z,8.38
2022-09-21T23:56:14.475Z,8.50
2022-09-21T23:58:41.078Z,8.19
