createdAt,value
2018-04-25T00:00:05.715Z,18.6
2018-04-25T00:15:04.534Z,18.3
2018-04-25T00:30:05.271Z,18
2018-04-25T00:45:05.030Z,18.1
2018-04-25T01:00:05.224Z,18.2
2018-04-25T01:15:05.217Z,18.1
2018-04-25T01:30:04.409Z,17.9
2018-04-25T01:45:05.088Z,17.9
2018-04-25T02:00:04.584Z,17.9
2018-04-25T02:15:05.274Z,17.4
2018-04-25T02:30:05.081Z,17.4
2018-04-25T02:45:04.829Z,17.4
2018-04-25T03:00:05.285Z,17.5
2018-04-25T03:15:04.805Z,17.5
2018-04-25T03:30:05.007Z,17.5
2018-04-25T03:45:05.549Z,17.5
2018-04-25T04:00:05.332Z,17.4
2018-04-25T04:15:04.823Z,17.5
2018-04-25T04:30:04.647Z,17.5
2018-04-25T04:45:05.323Z,17.5
2018-04-25T05:00:05.147Z,17.4
2018-04-25T05:15:04.618Z,17.5
2018-04-25T05:30:04.819Z,17.7
2018-04-25T05:45:04.293Z,17.7
2018-04-25T06:00:04.801Z,18.2
2018-04-25T06:15:05.233Z,18.5
2018-04-25T06:30:04.978Z,19
2018-04-25T06:45:04.984Z,19.6
2018-04-25T07:00:04.843Z,20.2
2018-04-25T07:15:04.787Z,20.8
2018-04-25T07:30:04.958Z,21.7
2018-04-25T07:45:04.916Z,22.8
2018-04-25T08:00:04.891Z,23.9
2018-04-25T08:15:04.325Z,24.9
2018-04-25T08:30:05.151Z,24.6
2018-04-25T08:45:04.727Z,24.7
2018-04-25T09:00:04.810Z,25.5
2018-04-25T09:15:04.267Z,25.9
2018-04-25T09:30:04.945Z,26.2
2018-04-25T09:45:04.541Z,26.3
2018-04-25T10:00:05.041Z,26.4
2018-04-25T10:15:04.556Z,26.5
2018-04-25T10:30:05.201Z,26
2018-04-25T10:45:05.195Z,25.6
2018-04-25T11:00:04.667Z,25.6
2018-04-25T11:15:05.128Z,25.7
2018-04-25T11:30:04.875Z,25.7
2018-04-25T11:45:04.810Z,25.7
2018-04-25T12:00:04.346Z,25.6
2018-04-25T12:15:04.800Z,25.7
2018-04-25T12:30:04.527Z,25.8
2018-04-25T12:45:05.020Z,25.8
2018-04-25T13:00:04.522Z,25.9
2018-04-25T13:15:04.651Z,25.8
2018-04-25T13:30:04.647Z,25.7
2018-04-25T13:45:05.185Z,25.9
2018-04-25T14:00:04.665Z,25.7
2018-04-25T14:15:04.670Z,25.9
2018-04-25T14:30:04.527Z,25.5
2018-04-25T14:45:04.289Z,25.4
2018-04-25T15:00:04.341Z,25.5
2018-04-25T15:15:04.802Z,25.7
2018-04-25T15:30:05.181Z,26
2018-04-25T15:45:05.190Z,25.9
2018-04-25T16:00:04.718Z,25.9
2018-04-25T16:15:04.583Z,25.8
2018-04-25T16:30:04.935Z,25.5
2018-04-25T16:45:05.006Z,25.5
2018-04-25T17:00:05.012Z,25.5
2018-04-25T17:15:04.462Z,25
2018-04-25T17:30:04.648Z,24.7
2018-04-25T17:45:05.162Z,24.7
2018-04-25T18:00:04.974Z,24.6
2018-04-25T18:15:04.961Z,24.3
2018-04-25T18:30:05.176Z,24.2
2018-04-25T18:45:05.167Z,24
2018-04-25T19:00:05.229Z,23.7
2018-04-25T19:15:05.207Z,23.5
2018-04-25T19:30:04.394Z,23.4
2018-04-25T19:45:04.960Z,22.9
2018-04-25T20:00:04.906Z,22.9
2018-04-25T20:15:04.979Z,22.6
2018-04-25T20:30:04.678Z,22.4
2018-04-25T20:45:04.666Z,22.1
2018-04-25T21:00:04.608Z,21.9
2018-04-25T21:15:05.128Z,21.7
2018-04-25T21:30:04.877Z,21.4
2018-04-25T21:45:04.868Z,21.1
2018-04-25T22:00:04.850Z,21.4
2018-04-25T22:15:04.838Z,20.9
2018-04-25T22:30:04.611Z,20.6
2018-04-25T22:45:05.043Z,20.1
2018-04-25T23:00:05.184Z,19.9
2018-04-25T23:15:04.299Z,19.7
2018-04-25T23:30:05.574Z,19.3
2018-04-25T23:45:05.388Z,19.3
