createdAt,value
2019-05-25T00:01:55.204Z,99795.06
2019-05-25T00:04:25.294Z,99796.25
2019-05-25T00:06:55.447Z,99794.76
2019-05-25T00:09:25.625Z,99790.66
2019-05-25T00:11:55.650Z,99784.09
2019-05-25T00:14:25.756Z,99786.44
2019-05-25T00:16:56.001Z,99785.45
2019-05-25T00:19:26.244Z,99784.16
2019-05-25T00:21:56.408Z,99788.60
2019-05-25T00:24:26.332Z,99787.69
2019-05-25T00:26:56.578Z,99791.74
2019-05-25T00:29:26.669Z,99794.11
2019-05-25T00:31:56.815Z,99791.28
2019-05-25T00:34:27.111Z,99789.30
2019-05-25T00:36:57.152Z,99788.09
2019-05-25T00:39:27.283Z,99789.79
2019-05-25T00:41:57.272Z,99790.08
2019-05-25T00:44:27.405Z,99789.95
2019-05-25T00:46:57.692Z,99790.37
2019-05-25T00:49:27.584Z,99787.16
2019-05-25T00:51:57.734Z,99785.69
2019-05-25T00:54:28.468Z,99781.19
2019-05-25T00:56:57.975Z,99783.90
2019-05-25T00:59:27.963Z,99782.94
2019-05-25T01:01:58.168Z,99779.14
2019-05-25T01:04:28.713Z,99780.92
2019-05-25T01:06:58.343Z,99780.55
2019-05-25T01:09:28.426Z,99780.44
2019-05-25T01:11:58.597Z,99782.55
2019-05-25T01:14:28.603Z,99781.55
2019-05-25T01:16:59.131Z,99777.30
2019-05-25T01:19:29.515Z,99778.73
2019-05-25T01:21:59.374Z,99773.84
2019-05-25T01:24:43.170Z,99778.06
2019-05-25T01:27:00.536Z,99777.92
2019-05-25T01:29:30.173Z,99773.89
2019-05-25T01:31:59.881Z,99780.91
2019-05-25T01:34:29.561Z,99779.18
2019-05-25T01:36:59.528Z,99785.16
2019-05-25T01:39:29.587Z,99785.79
2019-05-25T01:41:59.634Z,99789.38
2019-05-25T01:44:29.730Z,99793.13
2019-05-25T01:46:59.835Z,99799.77
2019-05-25T01:49:29.962Z,99798.65
2019-05-25T01:52:00.104Z,99795.39
2019-05-25T01:54:30.216Z,99802.84
2019-05-25T01:57:00.311Z,99809.29
2019-05-25T01:59:30.529Z,99810.92
2019-05-25T02:02:00.647Z,99805.80
2019-05-25T02:04:30.667Z,99810.64
2019-05-25T02:07:00.796Z,99812.66
2019-05-25T02:09:30.910Z,99823.16
2019-05-25T02:12:01.358Z,99825.47
2019-05-25T02:14:31.487Z,99821.43
2019-05-25T02:17:01.283Z,99826.41
2019-05-25T02:19:31.537Z,99824.40
2019-05-25T02:22:01.521Z,99823.80
2019-05-25T02:24:31.742Z,99828.95
2019-05-25T02:27:01.743Z,99829.12
2019-05-25T02:29:31.948Z,99818.37
2019-05-25T02:32:02.016Z,99818.80
2019-05-25T02:34:32.189Z,99824.92
2019-05-25T02:37:02.327Z,99819.05
2019-05-25T02:39:32.423Z,99818.59
2019-05-25T02:42:02.643Z,99823.85
2019-05-25T02:44:32.562Z,99820.27
2019-05-25T02:47:02.815Z,99813.34
2019-05-25T02:49:35.961Z,99814.83
2019-05-25T02:52:06.013Z,99814.77
2019-05-25T02:54:35.935Z,99819.40
2019-05-25T02:57:05.380Z,99819.64
2019-05-25T02:59:34.742Z,99813.98
2019-05-25T03:02:04.258Z,99821.30
2019-05-25T03:04:33.790Z,99811.31
2019-05-25T03:07:04.214Z,99815.27
2019-05-25T03:09:35.016Z,99817.73
2019-05-25T03:12:04.586Z,99818.69
2019-05-25T03:14:34.426Z,99820.00
2019-05-25T03:17:04.307Z,99826.08
2019-05-25T03:19:34.229Z,99824.14
2019-05-25T03:22:04.226Z,99831.52
2019-05-25T03:24:34.255Z,99828.16
2019-05-25T03:27:04.369Z,99833.70
2019-05-25T03:29:34.407Z,99836.98
2019-05-25T03:32:04.531Z,99833.62
2019-05-25T03:34:34.531Z,99839.44
2019-05-25T03:37:04.644Z,99834.09
2019-05-25T03:39:34.669Z,99845.02
2019-05-25T03:42:05.120Z,99843.78
2019-05-25T03:44:35.072Z,99851.41
2019-05-25T03:47:05.462Z,99853.67
2019-05-25T03:49:35.240Z,99852.57
2019-05-25T03:52:05.434Z,99856.27
2019-05-25T03:54:35.578Z,99854.69
2019-05-25T03:57:05.684Z,99854.85
2019-05-25T03:59:35.819Z,99860.84
2019-05-25T04:02:06.091Z,99863.74
2019-05-25T04:04:36.257Z,99868.33
2019-05-25T04:07:06.263Z,99873.26
2019-05-25T04:09:36.498Z,99876.17
2019-05-25T04:12:06.603Z,99880.19
2019-05-25T04:14:36.734Z,99880.83
2019-05-25T04:17:07.185Z,99877.39
2019-05-25T04:19:36.884Z,99884.08
2019-05-25T04:22:07.089Z,99884.29
2019-05-25T04:24:37.325Z,99887.81
2019-05-25T04:27:07.588Z,99894.51
2019-05-25T04:29:37.655Z,99886.61
2019-05-25T04:32:07.722Z,99890.57
2019-05-25T04:34:38.218Z,99899.29
2019-05-25T04:37:08.099Z,99901.69
2019-05-25T04:39:38.230Z,99893.58
2019-05-25T04:42:08.356Z,99889.73
2019-05-25T04:44:38.782Z,99889.98
2019-05-25T04:47:08.772Z,99891.32
2019-05-25T04:49:39.355Z,99893.56
2019-05-25T04:52:09.129Z,99896.34
2019-05-25T04:54:39.249Z,99891.64
2019-05-25T04:57:09.329Z,99899.53
2019-05-25T04:59:39.712Z,99897.09
2019-05-25T05:02:09.367Z,99901.70
2019-05-25T05:04:39.414Z,99902.61
2019-05-25T05:07:09.523Z,99901.13
2019-05-25T05:09:39.668Z,99902.89
2019-05-25T05:12:09.755Z,99901.24
2019-05-25T05:14:39.886Z,99895.56
2019-05-25T05:17:10.096Z,99896.98
2019-05-25T05:19:40.236Z,99895.64
2019-05-25T05:22:10.397Z,99903.25
2019-05-25T05:24:40.609Z,99900.55
2019-05-25T05:27:10.736Z,99897.73
2019-05-25T05:29:40.791Z,99894.86
2019-05-25T05:32:10.874Z,99897.70
2019-05-25T05:34:40.990Z,99894.53
2019-05-25T05:37:12.564Z,99897.52
2019-05-25T05:39:42.841Z,99899.02
2019-05-25T05:42:14.807Z,99895.25
2019-05-25T05:44:46.776Z,99889.89
2019-05-25T05:47:17.460Z,99892.23
2019-05-25T05:50:09.225Z,99894.58
2019-05-25T05:52:39.818Z,99891.10
2019-05-25T05:55:11.984Z,99899.50
2019-05-25T05:57:42.035Z,99897.00
2019-05-25T06:00:12.773Z,99898.41
2019-05-25T06:02:42.242Z,99899.34
2019-05-25T06:05:12.564Z,99902.70
2019-05-25T06:07:42.334Z,99905.34
2019-05-25T06:10:12.753Z,99904.71
2019-05-25T06:12:42.513Z,99901.14
2019-05-25T06:15:13.146Z,99898.34
2019-05-25T06:17:42.732Z,99904.36
2019-05-25T06:20:13.245Z,99904.48
2019-05-25T06:22:43.039Z,99906.73
2019-05-25T06:25:14.369Z,99907.55
2019-05-25T06:27:43.748Z,99905.47
2019-05-25T06:30:15.320Z,99903.03
2019-05-25T06:32:44.705Z,99905.59
2019-05-25T06:35:14.941Z,99905.70
2019-05-25T06:37:44.318Z,99909.45
2019-05-25T06:40:14.235Z,99909.59
2019-05-25T06:42:44.392Z,99914.03
2019-05-25T06:45:14.554Z,99910.84
2019-05-25T06:47:44.377Z,99916.96
2019-05-25T06:50:15.063Z,99918.30
2019-05-25T06:52:45.021Z,99918.08
2019-05-25T06:55:15.608Z,99918.61
2019-05-25T06:57:45.375Z,99918.00
2019-05-25T07:00:16.870Z,99914.23
2019-05-25T07:02:46.315Z,99912.70
2019-05-25T07:05:16.868Z,99914.72
2019-05-25T07:07:46.265Z,99916.66
2019-05-25T07:10:17.836Z,99918.80
2019-05-25T07:12:47.210Z,99918.11
2019-05-25T07:15:16.719Z,99925.57
2019-05-25T07:17:46.755Z,99920.47
2019-05-25T07:20:17.521Z,99922.85
2019-05-25T07:22:47.397Z,99923.77
2019-05-25T07:25:20.298Z,99918.30
2019-05-25T07:27:58.863Z,99919.70
2019-05-25T07:30:21.503Z,99925.08
2019-05-25T07:32:50.962Z,99928.95
2019-05-25T07:35:20.353Z,99933.24
2019-05-25T07:37:49.732Z,99929.31
2019-05-25T07:40:19.261Z,99931.67
2019-05-25T07:42:48.724Z,99932.80
2019-05-25T07:45:19.510Z,99932.53
2019-05-25T07:47:49.280Z,99934.34
2019-05-25T07:50:19.898Z,99938.59
2019-05-25T07:52:49.410Z,99931.59
2019-05-25T07:55:19.409Z,99935.21
2019-05-25T07:57:49.638Z,99930.34
2019-05-25T08:00:20.462Z,99932.45
2019-05-25T08:02:50.084Z,99931.07
2019-05-25T08:05:20.193Z,99931.80
2019-05-25T08:07:50.233Z,99927.80
2019-05-25T08:10:21.963Z,99933.50
2019-05-25T08:12:51.386Z,99929.18
2019-05-25T08:15:20.856Z,99935.27
2019-05-25T08:17:50.707Z,99937.85
2019-05-25T08:20:20.902Z,99933.36
2019-05-25T08:22:51.024Z,99934.81
2019-05-25T08:25:21.448Z,99934.73
2019-05-25T08:27:51.326Z,99933.73
2019-05-25T08:30:21.629Z,99928.89
2019-05-25T08:32:51.527Z,99928.33
2019-05-25T08:35:21.959Z,99924.52
2019-05-25T08:37:52.082Z,99931.59
2019-05-25T08:40:21.966Z,99928.66
2019-05-25T08:42:52.614Z,99927.25
2019-05-25T08:45:25.799Z,99925.99
2019-05-25T08:47:56.826Z,99928.78
2019-05-25T08:50:37.139Z,99929.55
2019-05-25T08:52:56.051Z,99926.20
2019-05-25T08:55:25.477Z,99926.82
2019-05-25T08:57:54.810Z,99933.09
2019-05-25T09:00:24.330Z,99929.97
2019-05-25T09:02:54.279Z,99927.19
2019-05-25T09:05:24.164Z,99927.84
2019-05-25T09:07:54.516Z,99931.05
2019-05-25T09:10:24.879Z,99932.75
2019-05-25T09:12:54.650Z,99939.23
2019-05-25T09:15:24.876Z,99938.54
2019-05-25T09:17:55.266Z,99945.27
2019-05-25T09:20:25.203Z,99946.83
2019-05-25T09:22:55.502Z,99943.78
2019-05-25T09:25:25.657Z,99945.31
2019-05-25T09:27:55.843Z,99943.52
2019-05-25T09:30:26.035Z,99943.62
2019-05-25T09:32:56.076Z,99934.66
2019-05-25T09:35:26.211Z,99938.48
2019-05-25T09:37:56.303Z,99941.16
2019-05-25T09:40:26.538Z,99942.52
2019-05-25T09:42:56.768Z,99945.17
2019-05-25T09:45:26.769Z,99942.91
2019-05-25T09:47:56.790Z,99946.30
2019-05-25T09:50:27.339Z,99941.92
2019-05-25T09:52:57.411Z,99947.85
2019-05-25T09:55:27.179Z,99953.07
2019-05-25T09:57:57.162Z,99947.59
2019-05-25T10:00:27.707Z,99945.83
2019-05-25T10:02:57.308Z,99943.02
2019-05-25T10:05:27.435Z,99944.44
2019-05-25T10:07:57.527Z,99944.03
2019-05-25T10:10:27.801Z,99947.14
2019-05-25T10:12:57.889Z,99946.81
2019-05-25T10:15:28.524Z,99950.73
2019-05-25T10:17:58.096Z,99954.89
2019-05-25T10:20:28.021Z,99952.11
2019-05-25T10:22:58.159Z,99951.91
2019-05-25T10:25:28.331Z,99952.89
2019-05-25T10:27:58.378Z,99958.38
2019-05-25T10:30:28.377Z,99954.00
2019-05-25T10:32:58.919Z,99950.55
2019-05-25T10:35:28.807Z,99947.17
2019-05-25T10:37:58.757Z,99943.46
2019-05-25T10:40:29.125Z,99938.19
2019-05-25T10:42:58.896Z,99938.03
2019-05-25T10:45:28.991Z,99939.02
2019-05-25T10:47:59.169Z,99946.06
2019-05-25T10:50:28.942Z,99944.93
2019-05-25T10:52:58.957Z,99945.26
2019-05-25T10:55:28.956Z,99941.91
2019-05-25T10:57:59.159Z,99937.08
2019-05-25T11:00:29.296Z,99942.16
2019-05-25T11:02:59.046Z,99940.97
2019-05-25T11:05:29.126Z,99939.27
2019-05-25T11:07:59.144Z,99942.13
2019-05-25T11:10:28.516Z,99940.87
2019-05-25T11:12:57.904Z,99931.14
2019-05-25T11:15:27.346Z,99933.78
2019-05-25T11:17:56.752Z,99932.20
2019-05-25T11:20:26.364Z,99927.27
2019-05-25T11:22:55.747Z,99932.77
2019-05-25T11:25:25.123Z,99929.44
2019-05-25T11:27:54.584Z,99927.02
2019-05-25T11:30:24.507Z,99927.41
2019-05-25T11:32:54.069Z,99923.58
2019-05-25T11:35:24.242Z,99927.53
2019-05-25T11:37:53.714Z,99920.47
2019-05-25T11:40:23.227Z,99922.61
2019-05-25T11:42:52.588Z,99919.78
2019-05-25T11:45:22.483Z,99924.18
2019-05-25T11:47:51.873Z,99919.06
2019-05-25T11:50:21.505Z,99920.16
2019-05-25T11:52:51.208Z,99915.94
2019-05-25T11:55:20.706Z,99910.19
2019-05-25T11:57:50.326Z,99910.25
2019-05-25T12:00:25.349Z,99913.56
2019-05-25T12:02:53.286Z,99911.25
2019-05-25T12:05:22.795Z,99904.39
2019-05-25T12:07:52.158Z,99903.48
2019-05-25T12:10:22.149Z,99907.41
2019-05-25T12:12:51.518Z,99917.63
2019-05-25T12:15:21.417Z,99902.98
2019-05-25T12:17:50.927Z,99905.00
2019-05-25T12:20:20.939Z,99902.95
2019-05-25T12:22:50.728Z,99905.28
2019-05-25T12:25:20.324Z,99907.78
2019-05-25T12:27:49.908Z,99903.17
2019-05-25T12:30:21.223Z,99909.64
2019-05-25T12:32:50.597Z,99910.00
2019-05-25T12:35:20.324Z,99907.86
2019-05-25T12:37:49.699Z,99906.15
2019-05-25T12:40:19.787Z,99905.38
2019-05-25T12:42:49.232Z,99906.44
2019-05-25T12:45:19.338Z,99905.09
2019-05-25T12:47:48.721Z,99905.28
2019-05-25T12:50:18.256Z,99908.63
2019-05-25T12:52:47.641Z,99901.21
2019-05-25T12:55:17.019Z,99900.64
2019-05-25T12:57:46.383Z,99902.70
2019-05-25T13:00:16.890Z,99894.92
2019-05-25T13:02:46.449Z,99890.75
2019-05-25T13:05:16.468Z,99891.83
2019-05-25T13:07:45.836Z,99889.05
2019-05-25T13:10:15.729Z,99885.19
2019-05-25T13:12:45.100Z,99887.73
2019-05-25T13:15:15.382Z,99886.12
2019-05-25T13:17:44.761Z,99883.48
2019-05-25T13:20:14.973Z,99883.00
2019-05-25T13:22:44.354Z,99886.50
2019-05-25T13:25:13.969Z,99886.16
2019-05-25T13:27:43.331Z,99880.69
2019-05-25T13:30:13.279Z,99876.64
2019-05-25T13:32:42.677Z,99878.84
2019-05-25T13:35:12.560Z,99871.70
2019-05-25T13:37:41.930Z,99871.10
2019-05-25T13:40:11.443Z,99869.72
2019-05-25T13:42:40.827Z,99875.67
2019-05-25T13:45:12.871Z,99876.12
2019-05-25T13:47:42.501Z,99874.12
2019-05-25T13:50:13.570Z,99869.11
2019-05-25T13:52:42.948Z,99861.44
2019-05-25T13:55:12.529Z,99863.07
2019-05-25T13:57:41.905Z,99859.02
2019-05-25T14:00:14.297Z,99858.95
2019-05-25T14:02:43.735Z,99860.40
2019-05-25T14:05:14.769Z,99862.02
2019-05-25T14:07:44.230Z,99862.16
2019-05-25T14:10:13.954Z,99868.98
2019-05-25T14:12:43.330Z,99860.97
2019-05-25T14:15:12.980Z,99861.90
2019-05-25T14:17:42.346Z,99857.81
2019-05-25T14:20:12.622Z,99855.75
2019-05-25T14:22:42.000Z,99855.31
2019-05-25T14:25:11.574Z,99853.75
2019-05-25T14:27:41.010Z,99862.33
2019-05-25T14:30:11.750Z,99858.39
2019-05-25T14:32:41.171Z,99858.16
2019-05-25T14:35:10.901Z,99862.78
2019-05-25T14:37:40.281Z,99858.65
2019-05-25T14:40:11.758Z,99860.45
2019-05-25T14:42:41.224Z,99858.01
2019-05-25T14:45:11.930Z,99865.31
2019-05-25T14:47:41.277Z,99867.28
2019-05-25T14:50:12.265Z,99859.36
2019-05-25T14:52:43.387Z,99860.22
2019-05-25T14:55:13.430Z,99860.23
2019-05-25T14:57:43.048Z,99857.27
2019-05-25T15:00:13.318Z,99860.39
2019-05-25T15:02:42.819Z,99854.61
2019-05-25T15:05:12.499Z,99855.36
2019-05-25T15:07:41.923Z,99865.88
2019-05-25T15:10:11.875Z,99863.52
2019-05-25T15:12:41.271Z,99868.24
2019-05-25T15:15:11.726Z,99866.47
2019-05-25T15:17:43.111Z,99867.55
2019-05-25T15:20:14.014Z,99864.28
2019-05-25T15:22:46.696Z,99860.89
2019-05-25T15:25:15.429Z,99863.92
2019-05-25T15:27:44.903Z,99866.92
2019-05-25T15:30:23.887Z,99858.84
2019-05-25T15:32:53.292Z,99863.23
2019-05-25T15:35:22.888Z,99861.44
2019-05-25T15:37:52.416Z,99864.75
2019-05-25T15:40:22.081Z,99855.92
2019-05-25T15:42:51.540Z,99859.08
2019-05-25T15:45:21.052Z,99861.42
2019-05-25T15:47:50.427Z,99855.69
2019-05-25T15:50:39.386Z,99857.11
2019-05-25T15:53:08.727Z,99857.02
2019-05-25T15:55:38.204Z,99856.16
2019-05-25T15:58:07.904Z,99856.95
2019-05-25T16:00:51.853Z,99861.00
2019-05-25T16:03:21.991Z,99858.53
2019-05-25T16:05:51.817Z,99854.53
2019-05-25T16:08:21.733Z,99849.52
2019-05-25T16:10:51.123Z,99854.43
2019-05-25T16:13:20.494Z,99850.70
2019-05-25T16:15:49.890Z,99852.87
2019-05-25T16:18:19.239Z,99852.38
2019-05-25T16:20:48.638Z,99851.72
2019-05-25T16:23:18.007Z,99853.27
2019-05-25T16:25:47.462Z,99848.70
2019-05-25T16:28:17.101Z,99847.15
2019-05-25T16:30:46.498Z,99843.27
2019-05-25T16:33:15.882Z,99844.55
2019-05-25T16:35:45.264Z,99842.84
2019-05-25T16:38:14.704Z,99836.49
2019-05-25T16:40:44.154Z,99840.43
2019-05-25T16:43:13.529Z,99836.98
2019-05-25T16:45:43.020Z,99833.09
2019-05-25T16:48:13.168Z,99834.73
2019-05-25T16:50:43.767Z,99833.05
2019-05-25T16:53:13.440Z,99831.86
2019-05-25T16:55:43.267Z,99829.77
2019-05-25T16:58:13.381Z,99835.11
2019-05-25T17:00:43.503Z,99835.64
2019-05-25T17:03:27.777Z,99833.65
2019-05-25T17:05:45.043Z,99839.05
2019-05-25T17:08:14.383Z,99836.58
2019-05-25T17:10:44.418Z,99834.88
2019-05-25T17:13:14.181Z,99834.49
2019-05-25T17:15:44.308Z,99834.42
2019-05-25T17:18:14.765Z,99830.10
2019-05-25T17:20:44.544Z,99836.45
2019-05-25T17:23:14.619Z,99836.45
2019-05-25T17:25:44.785Z,99842.83
2019-05-25T17:28:14.832Z,99842.11
2019-05-25T17:30:48.070Z,99844.59
2019-05-25T17:33:20.284Z,99845.23
2019-05-25T17:35:49.994Z,99840.87
2019-05-25T17:38:19.386Z,99839.05
2019-05-25T17:40:48.771Z,99844.05
2019-05-25T17:43:18.144Z,99845.43
2019-05-25T17:45:47.528Z,99848.73
2019-05-25T17:48:16.893Z,99847.23
2019-05-25T17:50:46.308Z,99847.30
2019-05-25T17:53:16.197Z,99845.45
2019-05-25T17:55:46.203Z,99848.70
2019-05-25T17:58:16.413Z,99848.70
2019-05-25T18:00:49.495Z,99851.20
2019-05-25T18:03:19.010Z,99846.30
2019-05-25T18:05:48.671Z,99845.82
2019-05-25T18:08:18.246Z,99846.97
2019-05-25T18:10:54.502Z,99848.08
2019-05-25T18:13:18.797Z,99854.67
2019-05-25T18:15:48.246Z,99859.30
2019-05-25T18:18:17.928Z,99856.70
2019-05-25T18:20:47.523Z,99850.58
2019-05-25T18:23:17.561Z,99852.12
2019-05-25T18:25:47.634Z,99850.67
2019-05-25T18:28:17.802Z,99840.44
2019-05-25T18:30:47.914Z,99842.84
2019-05-25T18:33:18.049Z,99840.45
2019-05-25T18:35:47.988Z,99836.11
2019-05-25T18:38:18.140Z,99836.59
2019-05-25T18:40:48.225Z,99839.54
2019-05-25T18:43:18.415Z,99842.60
2019-05-25T18:45:48.531Z,99845.48
2019-05-25T18:48:18.702Z,99850.20
2019-05-25T18:50:48.746Z,99846.52
2019-05-25T18:53:18.951Z,99840.62
2019-05-25T18:55:48.897Z,99844.93
2019-05-25T18:58:19.140Z,99847.27
2019-05-25T19:00:49.180Z,99846.67
2019-05-25T19:03:19.173Z,99844.34
2019-05-25T19:05:49.335Z,99851.25
2019-05-25T19:08:19.684Z,99848.47
2019-05-25T19:10:49.831Z,99852.45
2019-05-25T19:13:19.641Z,99850.54
2019-05-25T19:15:49.493Z,99854.77
2019-05-25T19:18:19.986Z,99856.02
2019-05-25T19:20:49.719Z,99856.82
2019-05-25T19:23:19.836Z,99856.13
2019-05-25T19:25:50.058Z,99864.38
2019-05-25T19:28:20.183Z,99868.64
2019-05-25T19:30:50.186Z,99868.20
2019-05-25T19:33:20.317Z,99873.44
2019-05-25T19:35:53.920Z,99875.97
2019-05-25T19:38:21.439Z,99880.45
2019-05-25T19:40:50.809Z,99885.99
2019-05-25T19:43:20.820Z,99891.00
2019-05-25T19:45:50.527Z,99891.94
2019-05-25T19:48:20.646Z,99892.05
2019-05-25T19:50:50.702Z,99892.02
2019-05-25T19:53:20.770Z,99894.22
2019-05-25T19:55:50.873Z,99895.60
2019-05-25T19:58:20.990Z,99894.11
2019-05-25T20:00:51.279Z,99905.51
2019-05-25T20:03:21.131Z,99910.31
2019-05-25T20:06:10.435Z,99907.27
2019-05-25T20:08:39.794Z,99909.09
2019-05-25T20:11:09.149Z,99905.91
2019-05-25T20:13:38.537Z,99909.89
2019-05-25T20:16:08.147Z,99912.77
2019-05-25T20:18:37.872Z,99914.59
2019-05-25T20:21:07.556Z,99910.98
2019-05-25T20:23:36.943Z,99912.14
2019-05-25T20:26:06.346Z,99910.64
2019-05-25T20:28:35.784Z,99914.09
2019-05-25T20:31:05.149Z,99914.73
2019-05-25T20:33:35.205Z,99911.27
2019-05-25T20:36:04.685Z,99918.20
2019-05-25T20:38:34.130Z,99921.10
2019-05-25T20:41:03.803Z,99921.19
2019-05-25T20:43:33.595Z,99921.43
2019-05-25T20:46:02.979Z,99921.73
2019-05-25T20:48:32.368Z,99920.48
2019-05-25T20:51:01.743Z,99916.55
2019-05-25T20:53:31.122Z,99916.78
2019-05-25T20:56:19.926Z,99918.89
2019-05-25T20:58:49.340Z,99922.30
2019-05-25T21:01:20.442Z,99927.59
2019-05-25T21:03:49.818Z,99926.79
2019-05-25T21:06:19.435Z,99921.67
2019-05-25T21:08:49.065Z,99925.52
2019-05-25T21:11:18.454Z,99923.20
2019-05-25T21:13:48.166Z,99926.06
2019-05-25T21:16:17.567Z,99924.36
2019-05-25T21:18:46.955Z,99931.17
2019-05-25T21:21:16.337Z,99935.91
2019-05-25T21:23:47.062Z,99929.16
2019-05-25T21:26:16.466Z,99925.80
2019-05-25T21:28:45.825Z,99932.41
2019-05-25T21:31:15.502Z,99929.64
2019-05-25T21:33:44.916Z,99929.03
2019-05-25T21:36:14.296Z,99928.86
2019-05-25T21:38:43.655Z,99930.56
2019-05-25T21:41:13.397Z,99923.00
2019-05-25T21:43:42.760Z,99921.09
2019-05-25T21:46:12.196Z,99925.53
2019-05-25T21:48:41.545Z,99922.25
2019-05-25T21:51:10.937Z,99918.36
2019-05-25T21:53:40.296Z,99922.68
2019-05-25T21:56:09.686Z,99918.92
2019-05-25T21:58:39.049Z,99919.53
2019-05-25T22:01:09.069Z,99922.09
2019-05-25T22:03:38.446Z,99921.89
2019-05-25T22:06:23.129Z,99922.66
2019-05-25T22:08:39.171Z,99916.73
2019-05-25T22:11:08.555Z,99918.55
2019-05-25T22:13:37.949Z,99919.06
2019-05-25T22:16:07.587Z,99920.72
2019-05-25T22:18:56.282Z,99920.42
2019-05-25T22:21:25.665Z,99919.66
2019-05-25T22:23:55.032Z,99917.33
2019-05-25T22:26:24.465Z,99919.17
2019-05-25T22:28:53.838Z,99917.73
2019-05-25T22:31:23.557Z,99915.75
2019-05-25T22:33:52.932Z,99913.38
2019-05-25T22:36:22.321Z,99910.83
2019-05-25T22:38:51.734Z,99913.06
2019-05-25T22:41:21.138Z,99902.81
2019-05-25T22:43:50.486Z,99898.92
2019-05-25T22:46:19.871Z,99899.08
2019-05-25T22:48:49.280Z,99892.25
2019-05-25T22:51:21.194Z,99891.84
2019-05-25T22:53:50.155Z,99894.36
2019-05-25T22:56:19.818Z,99895.47
2019-05-25T22:58:49.257Z,99895.25
2019-05-25T23:01:18.740Z,99891.00
2019-05-25T23:03:48.106Z,99893.05
2019-05-25T23:06:17.840Z,99895.53
2019-05-25T23:08:47.215Z,99891.23
2019-05-25T23:11:16.940Z,99884.12
2019-05-25T23:13:46.669Z,99886.16
2019-05-25T23:16:16.041Z,99886.84
2019-05-25T23:18:45.440Z,99884.72
2019-05-25T23:21:14.817Z,99881.75
2019-05-25T23:23:44.197Z,99881.63
2019-05-25T23:26:13.569Z,99886.16
2019-05-25T23:28:42.986Z,99880.87
2019-05-25T23:31:12.363Z,99886.07
2019-05-25T23:33:41.753Z,99886.96
2019-05-25T23:36:11.487Z,99888.63
2019-05-25T23:38:40.866Z,99881.06
2019-05-25T23:41:10.246Z,99884.92
2019-05-25T23:43:39.624Z,99878.41
2019-05-25T23:46:09.003Z,99882.08
2019-05-25T23:48:38.381Z,99873.66
2019-05-25T23:51:07.753Z,99879.05
2019-05-25T23:53:37.128Z,99876.25
2019-05-25T23:56:06.580Z,99878.64
2019-05-25T23:58:35.980Z,99872.61
