createdAt,value
2022-12-28T00:01:10.259Z,4.20
2022-12-28T00:04:14.959Z,4.22
2022-12-28T00:07:18.156Z,3.72
2022-12-28T00:11:08.720Z,3.85
2022-12-28T00:13:44.378Z,4.03
2022-12-28T00:16:48.702Z,3.55
2022-12-28T00:19:51.690Z,3.50
2022-12-28T00:22:54.574Z,3.90
2022-12-28T00:25:57.509Z,3.90
2022-12-28T00:29:04.737Z,3.80
2022-12-28T00:32:09.887Z,3.83
2022-12-28T00:35:12.767Z,3.85
2022-12-28T00:38:15.584Z,3.75
2022-12-28T00:41:18.735Z,4.22
2022-12-28T00:44:21.570Z,3.50
2022-12-28T00:47:26.477Z,3.70
2022-12-28T00:50:29.295Z,3.50
2022-12-28T00:53:32.118Z,3.60
2022-12-28T00:56:35.656Z,3.63
2022-12-28T00:59:38.561Z,3.67
2022-12-28T01:02:42.796Z,3.30
2022-12-28T01:05:45.643Z,3.35
2022-12-28T01:08:48.493Z,3.70
2022-12-28T01:11:51.365Z,3.25
2022-12-28T01:14:54.278Z,3.50
2022-12-28T01:17:58.514Z,3.47
2022-12-28T01:21:09.965Z,3.38
2022-12-28T01:24:12.795Z,3.45
2022-12-28T01:27:15.801Z,3.38
2022-12-28T01:30:18.847Z,3.42
2022-12-28T01:33:23.100Z,3.78
2022-12-28T01:36:28.238Z,3.60
2022-12-28T01:39:31.231Z,3.15
2022-12-28T01:42:34.155Z,3.38
2022-12-28T01:45:37.138Z,3.40
2022-12-28T01:48:47.124Z,3.20
2022-12-28T01:51:57.319Z,3.28
2022-12-28T01:55:06.065Z,3.42
2022-12-28T01:58:12.965Z,3.35
2022-12-28T02:01:17.512Z,3.10
2022-12-28T02:04:22.011Z,3.03
2022-12-28T02:07:35.078Z,2.90
2022-12-28T02:10:44.113Z,3.10
2022-12-28T02:13:50.238Z,3.45
2022-12-28T02:16:55.486Z,3.05
2022-12-28T02:19:59.752Z,2.90
2022-12-28T02:23:24.276Z,2.95
2022-12-28T02:26:44.409Z,3.40
2022-12-28T02:30:08.706Z,2.92
2022-12-28T02:33:19.663Z,2.72
2022-12-28T02:36:26.599Z,3.00
2022-12-28T02:39:35.435Z,3.00
2022-12-28T02:42:40.651Z,3.08
2022-12-28T02:46:03.307Z,3.00
2022-12-28T02:49:36.499Z,2.92
2022-12-28T02:53:01.655Z,2.83
2022-12-28T02:56:15.067Z,2.80
2022-12-28T02:59:42.232Z,3.05
2022-12-28T03:02:57.315Z,3.03
2022-12-28T03:06:40.683Z,2.70
2022-12-28T03:09:51.545Z,2.90
2022-12-28T03:13:01.516Z,2.67
2022-12-28T03:16:12.153Z,2.58
2022-12-28T03:19:33.950Z,2.63
2022-12-28T03:22:57.220Z,2.85
2022-12-28T03:26:20.492Z,2.53
2022-12-28T03:29:48.826Z,2.70
2022-12-28T03:32:52.253Z,2.58
2022-12-28T03:36:04.647Z,2.63
2022-12-28T03:39:14.367Z,2.80
2022-12-28T03:42:37.359Z,2.85
2022-12-28T03:45:47.502Z,2.90
2022-12-28T03:48:53.549Z,3.10
2022-12-28T03:51:58.463Z,3.00
2022-12-28T03:55:01.498Z,2.53
2022-12-28T03:58:05.271Z,3.05
2022-12-28T04:01:09.943Z,2.45
2022-12-28T04:04:15.072Z,2.55
2022-12-28T04:07:21.148Z,2.67
2022-12-28T04:10:24.839Z,2.28
2022-12-28T04:13:30.172Z,2.80
2022-12-28T04:16:38.755Z,2.65
2022-12-28T04:19:42.326Z,2.60
2022-12-28T04:22:46.907Z,2.67
2022-12-28T04:26:04.133Z,2.72
2022-12-28T04:29:08.139Z,2.47
2022-12-28T04:32:17.528Z,2.55
2022-12-28T04:35:21.518Z,2.50
2022-12-28T04:38:27.555Z,2.47
2022-12-28T04:41:30.356Z,2.80
2022-12-28T04:44:33.480Z,2.22
2022-12-28T04:47:36.387Z,2.33
2022-12-28T04:50:39.232Z,2.30
2022-12-28T04:53:43.899Z,2.50
2022-12-28T04:56:46.943Z,2.53
2022-12-28T04:59:49.753Z,2.45
2022-12-28T05:02:52.729Z,2.67
2022-12-28T05:05:55.640Z,2.50
2022-12-28T05:08:59.938Z,2.55
2022-12-28T05:12:02.791Z,2.30
2022-12-28T05:15:06.817Z,2.30
2022-12-28T05:18:09.659Z,2.30
2022-12-28T05:21:15.158Z,2.60
2022-12-28T05:24:20.475Z,2.30
2022-12-28T05:27:23.499Z,2.20
2022-12-28T05:30:26.543Z,2.33
2022-12-28T05:33:30.660Z,2.45
2022-12-28T05:36:36.846Z,2.10
2022-12-28T05:39:41.003Z,2.47
2022-12-28T05:42:48.012Z,2.30
2022-12-28T05:45:54.164Z,2.15
2022-12-28T05:48:57.029Z,1.92
2022-12-28T05:51:59.879Z,2.13
2022-12-28T05:55:04.413Z,2.10
2022-12-28T05:58:08.497Z,2.22
2022-12-28T06:01:13.826Z,2.20
2022-12-28T06:04:18.356Z,1.90
2022-12-28T06:07:21.290Z,2.00
2022-12-28T06:10:25.499Z,2.20
2022-12-28T06:13:28.514Z,2.30
2022-12-28T06:16:33.153Z,2.40
2022-12-28T06:19:36.012Z,2.28
2022-12-28T06:22:38.980Z,2.28
2022-12-28T06:25:43.182Z,2.35
2022-12-28T06:28:47.149Z,2.40
2022-12-28T06:31:51.369Z,2.20
2022-12-28T06:34:54.345Z,1.75
2022-12-28T06:37:57.418Z,2.10
2022-12-28T06:41:13.887Z,2.50
2022-12-28T06:44:17.555Z,2.45
2022-12-28T06:47:20.403Z,2.45
2022-12-28T06:50:23.333Z,2.38
2022-12-28T06:53:26.962Z,2.38
2022-12-28T06:56:33.124Z,2.10
2022-12-28T06:59:35.931Z,2.30
2022-12-28T07:02:38.875Z,2.30
2022-12-28T07:05:41.838Z,2.42
2022-12-28T07:08:45.673Z,2.50
2022-12-28T07:11:51.299Z,2.40
2022-12-28T07:14:54.099Z,2.58
2022-12-28T07:17:57.060Z,2.30
2022-12-28T07:21:01.512Z,2.40
2022-12-28T07:24:05.623Z,2.38
2022-12-28T07:27:09.879Z,2.50
2022-12-28T07:30:15.183Z,2.30
2022-12-28T07:33:18.096Z,2.22
2022-12-28T07:36:22.280Z,2.63
2022-12-28T07:39:25.205Z,2.72
2022-12-28T07:42:31.943Z,2.70
2022-12-28T07:45:36.064Z,2.42
2022-12-28T07:48:40.580Z,2.22
2022-12-28T07:51:43.908Z,2.30
2022-12-28T07:54:46.757Z,1.92
2022-12-28T07:57:52.415Z,2.15
2022-12-28T08:00:55.371Z,2.30
2022-12-28T08:03:59.908Z,2.20
2022-12-28T08:07:02.848Z,2.28
2022-12-28T08:10:06.318Z,2.42
2022-12-28T08:13:10.524Z,2.10
2022-12-28T08:16:14.592Z,2.20
2022-12-28T08:19:17.510Z,2.10
2022-12-28T08:22:20.431Z,2.13
2022-12-28T08:25:23.291Z,2.13
2022-12-28T08:28:27.556Z,2.38
2022-12-28T08:31:32.851Z,2.20
2022-12-28T08:34:35.754Z,2.35
2022-12-28T08:37:38.596Z,2.10
2022-12-28T08:40:41.442Z,1.88
2022-12-28T08:43:46.388Z,2.30
2022-12-28T08:46:49.357Z,2.35
2022-12-28T08:49:52.285Z,2.20
2022-12-28T08:52:55.143Z,2.40
2022-12-28T08:56:06.586Z,2.30
2022-12-28T08:59:14.954Z,2.47
2022-12-28T09:02:18.147Z,2.85
2022-12-28T09:05:22.234Z,2.17
2022-12-28T09:08:25.237Z,2.50
2022-12-28T09:11:28.417Z,2.58
2022-12-28T09:14:32.652Z,2.47
2022-12-28T09:17:35.480Z,2.30
2022-12-28T09:20:41.937Z,2.67
2022-12-28T09:23:48.311Z,2.33
2022-12-28T09:26:52.813Z,2.40
2022-12-28T09:29:57.395Z,2.40
2022-12-28T09:33:14.091Z,2.30
2022-12-28T09:36:19.074Z,2.67
2022-12-28T09:39:24.915Z,2.03
2022-12-28T09:42:31.126Z,2.72
2022-12-28T09:45:35.547Z,2.22
2022-12-28T09:48:42.040Z,2.40
2022-12-28T09:51:52.079Z,2.30
2022-12-28T09:54:55.360Z,2.20
2022-12-28T09:58:00.355Z,2.33
2022-12-28T10:01:05.515Z,2.30
2022-12-28T10:04:08.482Z,2.80
2022-12-28T10:07:12.902Z,2.40
2022-12-28T10:10:18.505Z,2.65
2022-12-28T10:16:50.031Z,2.47
2022-12-28T10:19:57.933Z,2.75
2022-12-28T10:23:01.373Z,2.65
2022-12-28T10:26:07.347Z,2.28
2022-12-28T10:29:17.855Z,2.03
2022-12-28T10:32:22.346Z,2.30
2022-12-28T10:35:27.740Z,2.53
2022-12-28T10:38:32.902Z,2.58
2022-12-28T10:41:38.744Z,2.40
2022-12-28T10:44:41.839Z,2.45
2022-12-28T10:47:49.929Z,2.60
2022-12-28T10:50:55.242Z,2.45
2022-12-28T10:53:59.210Z,2.33
2022-12-28T10:57:02.056Z,2.05
2022-12-28T11:00:16.782Z,2.80
2022-12-28T11:03:26.454Z,2.30
2022-12-28T11:06:31.814Z,2.30
2022-12-28T11:09:35.852Z,2.47
2022-12-28T11:12:43.005Z,2.40
2022-12-28T11:15:46.079Z,2.30
2022-12-28T11:18:51.641Z,2.45
2022-12-28T11:21:54.694Z,2.28
2022-12-28T11:24:59.819Z,2.42
2022-12-28T11:28:06.327Z,2.22
2022-12-28T11:31:14.420Z,2.13
2022-12-28T11:34:24.287Z,2.20
2022-12-28T11:37:27.135Z,2.28
2022-12-28T11:40:50.663Z,1.95
2022-12-28T11:43:55.504Z,2.38
2022-12-28T11:47:04.572Z,2.30
2022-12-28T11:50:47.051Z,2.05
2022-12-28T11:53:54.293Z,2.42
2022-12-28T11:57:00.310Z,2.17
2022-12-28T12:00:40.313Z,2.50
2022-12-28T12:04:17.630Z,2.10
2022-12-28T12:07:31.557Z,2.25
2022-12-28T12:10:38.989Z,2.40
2022-12-28T12:13:44.603Z,2.20
2022-12-28T12:16:51.248Z,2.20
2022-12-28T12:19:59.927Z,2.20
2022-12-28T12:23:07.452Z,2.00
2022-12-28T12:26:32.111Z,2.45
2022-12-28T12:29:40.113Z,2.30
2022-12-28T12:32:47.311Z,2.20
2022-12-28T12:35:59.911Z,2.13
2022-12-28T12:39:32.499Z,2.40
2022-12-28T12:42:45.327Z,2.00
2022-12-28T12:45:57.256Z,2.50
2022-12-28T12:49:28.495Z,2.33
2022-12-28T12:52:42.428Z,2.45
2022-12-28T12:55:55.896Z,2.10
2022-12-28T12:59:16.583Z,2.10
2022-12-28T13:02:45.197Z,2.33
2022-12-28T13:05:53.310Z,2.20
2022-12-28T13:09:05.010Z,2.50
2022-12-28T13:12:15.708Z,2.20
2022-12-28T13:15:20.111Z,2.20
2022-12-28T13:21:49.024Z,2.20
2022-12-28T13:24:52.005Z,2.50
2022-12-28T13:27:55.487Z,2.33
2022-12-28T13:31:06.927Z,2.40
2022-12-28T13:34:19.456Z,2.38
2022-12-28T13:37:23.311Z,2.10
2022-12-28T13:40:26.839Z,2.30
2022-12-28T13:43:51.480Z,2.25
2022-12-28T13:47:02.847Z,2.05
2022-12-28T13:50:10.333Z,2.20
2022-12-28T13:53:15.708Z,2.50
2022-12-28T13:56:22.445Z,2.05
2022-12-28T13:59:26.091Z,2.20
2022-12-28T14:02:30.393Z,2.08
2022-12-28T14:05:33.374Z,2.55
2022-12-28T14:08:40.511Z,1.92
2022-12-28T14:11:45.354Z,2.35
2022-12-28T14:14:49.088Z,2.42
2022-12-28T14:17:53.930Z,2.03
2022-12-28T14:20:58.612Z,2.05
2022-12-28T14:24:07.645Z,2.28
2022-12-28T14:27:10.575Z,2.13
2022-12-28T14:30:25.196Z,2.08
2022-12-28T14:33:32.463Z,2.00
2022-12-28T14:36:42.259Z,2.10
2022-12-28T14:39:46.652Z,2.33
2022-12-28T14:42:52.550Z,2.17
2022-12-28T14:46:07.316Z,2.38
2022-12-28T14:49:44.961Z,2.10
2022-12-28T14:52:50.629Z,1.70
2022-12-28T14:56:13.573Z,2.00
2022-12-28T14:59:22.387Z,2.53
2022-12-28T15:02:46.570Z,1.90
2022-12-28T15:05:50.964Z,2.20
2022-12-28T15:08:58.342Z,1.98
2022-12-28T15:12:13.350Z,1.88
2022-12-28T15:15:16.708Z,1.90
2022-12-28T15:18:20.394Z,2.13
2022-12-28T15:21:24.488Z,2.00
2022-12-28T15:24:33.820Z,2.45
2022-12-28T15:27:37.174Z,2.20
2022-12-28T15:30:43.429Z,1.90
2022-12-28T15:33:47.005Z,1.88
2022-12-28T15:36:50.848Z,2.00
2022-12-28T15:39:55.038Z,1.77
2022-12-28T15:42:57.898Z,2.13
2022-12-28T15:46:00.940Z,1.92
2022-12-28T15:49:04.864Z,1.90
2022-12-28T15:52:08.573Z,2.05
2022-12-28T15:55:12.805Z,2.20
2022-12-28T15:58:15.589Z,2.20
2022-12-28T16:01:18.539Z,2.10
2022-12-28T16:04:21.625Z,1.98
2022-12-28T16:07:24.436Z,2.03
2022-12-28T16:10:28.663Z,1.90
2022-12-28T16:13:31.493Z,2.03
2022-12-28T16:16:37.086Z,2.17
2022-12-28T16:19:40.028Z,1.80
2022-12-28T16:22:43.290Z,1.80
2022-12-28T16:25:51.982Z,2.05
2022-12-28T16:28:54.820Z,1.80
2022-12-28T16:32:00.402Z,1.90
2022-12-28T16:35:03.256Z,2.20
2022-12-28T16:38:06.195Z,1.90
2022-12-28T16:41:10.405Z,1.92
2022-12-28T16:44:15.493Z,2.00
2022-12-28T16:47:18.343Z,2.00
2022-12-28T16:50:21.234Z,2.00
2022-12-28T16:53:24.879Z,2.03
2022-12-28T16:56:29.271Z,1.90
2022-12-28T16:59:32.235Z,2.20
2022-12-28T17:02:35.212Z,1.90
2022-12-28T17:05:39.276Z,2.28
2022-12-28T17:08:42.102Z,2.28
2022-12-28T17:11:49.085Z,3.25
2022-12-28T17:14:51.922Z,2.97
2022-12-28T17:17:54.734Z,2.67
2022-12-28T17:21:01.905Z,3.90
2022-12-28T17:24:09.577Z,3.65
2022-12-28T17:27:18.843Z,3.38
2022-12-28T17:30:22.313Z,4.10
2022-12-28T17:33:26.377Z,4.50
2022-12-28T17:36:29.261Z,4.70
2022-12-28T17:39:37.530Z,4.60
2022-12-28T17:42:43.803Z,4.35
2022-12-28T17:45:47.854Z,5.28
2022-12-28T17:48:52.889Z,4.57
2022-12-28T17:51:55.728Z,5.82
2022-12-28T17:54:58.594Z,5.40
2022-12-28T17:58:02.954Z,5.47
2022-12-28T18:01:06.625Z,5.75
2022-12-28T18:04:10.239Z,6.10
2022-12-28T18:07:13.096Z,7.38
2022-12-28T18:10:16.266Z,7.05
2022-12-28T18:13:20.557Z,6.57
2022-12-28T18:16:23.479Z,6.45
2022-12-28T18:19:26.383Z,5.82
2022-12-28T18:22:29.679Z,6.97
2022-12-28T18:25:33.073Z,7.20
2022-12-28T18:28:37.692Z,6.60
2022-12-28T18:31:40.643Z,7.82
2022-12-28T18:34:43.556Z,8.25
2022-12-28T18:37:47.303Z,8.13
2022-12-28T18:40:51.807Z,7.38
2022-12-28T18:43:57.049Z,8.65
2022-12-28T18:47:00.127Z,9.18
2022-12-28T18:50:03.256Z,8.40
2022-12-28T18:53:06.145Z,9.35
2022-12-28T18:56:11.264Z,8.40
2022-12-28T18:59:15.450Z,8.38
2022-12-28T19:02:19.874Z,9.98
2022-12-28T19:05:22.882Z,9.90
2022-12-28T19:08:25.788Z,8.52
2022-12-28T19:11:28.849Z,8.63
2022-12-28T19:14:33.063Z,8.10
2022-12-28T19:17:35.907Z,9.07
2022-12-28T19:20:38.743Z,9.27
2022-12-28T19:23:41.746Z,8.82
2022-12-28T19:26:45.457Z,8.40
2022-12-28T19:29:50.587Z,8.30
2022-12-28T19:32:55.028Z,8.15
2022-12-28T19:35:57.853Z,8.30
2022-12-28T19:39:00.744Z,8.32
2022-12-28T19:42:03.771Z,8.73
2022-12-28T19:45:10.259Z,7.63
2022-12-28T19:48:13.307Z,8.30
2022-12-28T19:51:16.783Z,8.80
2022-12-28T19:54:19.747Z,8.13
2022-12-28T19:57:22.591Z,7.18
2022-12-28T20:00:26.851Z,8.10
2022-12-28T20:03:29.709Z,8.00
2022-12-28T20:06:32.595Z,7.93
2022-12-28T20:09:35.438Z,7.95
2022-12-28T20:12:38.488Z,7.88
2022-12-28T20:15:44.090Z,7.90
2022-12-28T20:18:47.301Z,8.32
2022-12-28T20:21:50.582Z,8.10
2022-12-28T20:24:53.429Z,8.35
2022-12-28T20:27:56.263Z,7.80
2022-12-28T20:31:02.530Z,8.32
2022-12-28T20:34:05.815Z,9.10
2022-12-28T20:37:08.894Z,8.30
2022-12-28T20:40:12.611Z,8.68
2022-12-28T20:43:23.375Z,8.75
2022-12-28T20:46:27.604Z,8.45
2022-12-28T20:49:31.589Z,8.10
2022-12-28T20:52:34.472Z,8.32
2022-12-28T20:55:37.296Z,9.52
2022-12-28T20:58:40.593Z,9.57
2022-12-28T21:01:44.850Z,9.48
2022-12-28T21:04:47.729Z,10.82
2022-12-28T21:07:50.646Z,10.10
2022-12-28T21:10:53.469Z,9.07
2022-12-28T21:13:56.313Z,10.43
2022-12-28T21:17:00.520Z,10.57
2022-12-28T21:20:03.964Z,10.68
2022-12-28T21:23:06.875Z,9.27
2022-12-28T21:26:13.107Z,9.77
2022-12-28T21:29:19.144Z,10.13
2022-12-28T21:32:28.106Z,9.82
2022-12-28T21:35:34.417Z,10.68
2022-12-28T21:38:39.355Z,10.38
2022-12-28T21:41:51.271Z,10.38
2022-12-28T21:44:54.179Z,10.48
2022-12-28T21:47:59.041Z,10.82
2022-12-28T21:51:07.100Z,11.25
2022-12-28T21:54:14.330Z,10.43
2022-12-28T21:57:17.194Z,10.63
2022-12-28T22:00:38.408Z,10.45
2022-12-28T22:04:00.204Z,10.90
2022-12-28T22:07:04.081Z,11.13
2022-12-28T22:10:24.955Z,11.13
2022-12-28T22:13:27.748Z,10.35
2022-12-28T22:16:32.870Z,10.23
2022-12-28T22:19:37.098Z,10.30
2022-12-28T22:22:42.459Z,10.23
2022-12-28T22:25:45.588Z,10.38
2022-12-28T22:28:48.537Z,10.35
2022-12-28T22:31:51.433Z,10.10
2022-12-28T22:34:55.823Z,10.80
2022-12-28T22:37:59.015Z,10.10
2022-12-28T22:41:01.945Z,9.65
2022-12-28T22:44:04.859Z,10.20
2022-12-28T22:47:07.866Z,10.57
2022-12-28T22:50:14.746Z,10.60
2022-12-28T22:53:17.679Z,10.80
2022-12-28T22:56:21.019Z,10.80
2022-12-28T22:59:23.990Z,11.23
2022-12-28T23:02:26.999Z,10.60
2022-12-28T23:05:31.937Z,10.25
2022-12-28T23:08:34.937Z,10.30
2022-12-28T23:11:37.839Z,10.25
2022-12-28T23:14:58.042Z,11.07
2022-12-28T23:18:21.152Z,10.45
2022-12-28T23:21:42.785Z,11.98
2022-12-28T23:25:03.043Z,10.25
2022-12-28T23:28:08.612Z,12.15
2022-12-28T23:31:11.549Z,12.20
2022-12-28T23:34:14.445Z,11.57
2022-12-28T23:37:18.632Z,11.85
2022-12-28T23:40:25.139Z,10.35
2022-12-28T23:43:27.951Z,11.27
2022-12-28T23:46:30.799Z,11.98
2022-12-28T23:49:33.814Z,12.20
2022-12-28T23:52:38.102Z,11.50
2022-12-28T23:55:40.923Z,12.43
2022-12-28T23:58:43.830Z,11.82
