createdAt,value
2022-09-22T00:00:55.226Z,9.36
2022-09-22T00:05:55.178Z,9.23
2022-09-22T00:10:55.545Z,9.11
2022-09-22T00:15:55.233Z,9.00
2022-09-22T00:20:55.148Z,8.89
2022-09-22T00:25:55.147Z,8.78
2022-09-22T00:30:55.160Z,8.67
2022-09-22T00:35:55.303Z,8.57
2022-09-22T00:40:55.111Z,8.47
2022-09-22T00:45:55.442Z,8.39
2022-09-22T00:50:55.177Z,8.30
2022-09-22T00:55:55.152Z,8.23
2022-09-22T01:00:55.280Z,8.19
2022-09-22T01:05:55.244Z,8.13
2022-09-22T01:10:55.226Z,8.06
2022-09-22T01:15:55.274Z,8.01
2022-09-22T01:20:55.175Z,7.96
2022-09-22T01:25:55.208Z,7.91
2022-09-22T01:30:55.235Z,7.86
2022-09-22T01:35:55.241Z,7.82
2022-09-22T01:40:55.201Z,7.79
2022-09-22T01:45:55.194Z,7.75
2022-09-22T01:50:55.201Z,7.71
2022-09-22T01:55:55.236Z,7.68
2022-09-22T02:00:56.221Z,7.64
2022-09-22T02:05:56.481Z,7.62
2022-09-22T02:10:58.085Z,7.60
2022-09-22T02:16:01.414Z,7.57
2022-09-22T02:21:01.204Z,7.54
2022-09-22T02:26:01.763Z,7.50
2022-09-22T02:31:19.073Z,7.46
2022-09-22T02:36:03.269Z,7.44
2022-09-22T02:41:03.244Z,7.43
2022-09-22T02:46:03.298Z,7.42
2022-09-22T02:51:03.244Z,7.40
2022-09-22T02:56:03.246Z,7.37
2022-09-22T03:01:03.241Z,7.34
2022-09-22T03:06:03.357Z,7.31
2022-09-22T03:11:03.286Z,7.28
2022-09-22T03:16:03.323Z,7.26
2022-09-22T03:21:03.647Z,7.25
2022-09-22T03:26:03.304Z,7.24
2022-09-22T03:31:03.467Z,7.23
2022-09-22T03:36:06.294Z,7.22
2022-09-22T03:41:06.336Z,7.20
2022-09-22T03:46:06.474Z,7.17
2022-09-22T03:51:06.297Z,7.15
2022-09-22T03:56:06.342Z,7.14
2022-09-22T04:01:06.643Z,7.14
2022-09-22T04:06:06.382Z,7.14
2022-09-22T04:11:07.122Z,7.14
2022-09-22T04:16:07.326Z,7.12
2022-09-22T04:21:07.730Z,7.08
2022-09-22T04:26:07.540Z,7.03
2022-09-22T04:31:07.512Z,6.98
2022-09-22T04:36:07.464Z,6.94
2022-09-22T04:41:07.540Z,6.89
2022-09-22T04:46:07.387Z,6.85
2022-09-22T04:51:07.318Z,6.82
2022-09-22T04:56:07.413Z,6.80
2022-09-22T05:01:10.819Z,6.78
2022-09-22T05:06:10.415Z,6.77
2022-09-22T05:11:10.528Z,6.76
2022-09-22T05:16:10.572Z,6.74
2022-09-22T05:21:10.383Z,6.72
2022-09-22T05:26:10.503Z,6.70
2022-09-22T05:31:10.284Z,6.70
2022-09-22T05:36:10.389Z,6.72
2022-09-22T05:41:10.312Z,6.74
2022-09-22T05:46:10.485Z,6.77
2022-09-22T05:51:10.350Z,6.83
2022-09-22T05:56:10.316Z,6.89
2022-09-22T06:01:10.469Z,6.97
2022-09-22T06:06:10.531Z,7.07
2022-09-22T06:11:10.321Z,7.18
2022-09-22T06:16:10.425Z,7.32
2022-09-22T06:21:10.369Z,7.48
2022-09-22T06:26:10.399Z,7.62
2022-09-22T06:31:10.338Z,8.05
2022-09-22T06:36:10.423Z,8.60
2022-09-22T06:41:10.411Z,8.85
2022-09-22T06:46:10.571Z,9.04
2022-09-22T06:51:13.082Z,9.21
2022-09-22T06:56:12.426Z,9.38
2022-09-22T07:01:12.463Z,9.57
2022-09-22T07:06:19.379Z,9.76
2022-09-22T07:11:17.339Z,9.95
2022-09-22T07:16:17.543Z,10.17
2022-09-22T07:21:17.594Z,10.40
2022-09-22T07:26:17.384Z,10.67
2022-09-22T07:31:17.484Z,10.97
2022-09-22T07:36:18.071Z,11.28
2022-09-22T07:41:21.458Z,11.60
2022-09-22T07:46:21.487Z,11.94
2022-09-22T07:51:21.422Z,12.30
2022-09-22T07:56:23.357Z,13.57
2022-09-22T08:01:23.485Z,16.10
2022-09-22T08:06:24.058Z,18.76
2022-09-22T08:11:24.566Z,21.63
2022-09-22T08:16:26.369Z,24.69
2022-09-22T08:21:26.576Z,27.80
2022-09-22T08:26:26.520Z,30.54
2022-09-22T08:31:26.631Z,32.14
2022-09-22T08:36:27.337Z,33.16
2022-09-22T08:41:27.458Z,33.97
2022-09-22T08:46:27.681Z,34.02
2022-09-22T08:51:46.146Z,33.64
2022-09-22T08:56:46.513Z,33.78
2022-09-22T09:01:46.569Z,34.77
2022-09-22T09:06:46.802Z,35.51
2022-09-22T09:11:46.887Z,35.67
2022-09-22T09:16:46.583Z,36.05
2022-09-22T09:21:46.599Z,37.12
2022-09-22T09:26:48.550Z,38.04
2022-09-22T09:31:48.780Z,38.66
2022-09-22T09:36:48.614Z,38.94
2022-09-22T09:41:49.320Z,38.69
2022-09-22T09:46:49.790Z,38.04
2022-09-22T09:51:49.584Z,37.68
2022-09-22T09:56:49.519Z,37.23
2022-09-22T10:01:50.284Z,35.51
2022-09-22T10:06:51.402Z,33.39
2022-09-22T10:11:59.871Z,31.82
2022-09-22T10:16:59.581Z,30.03
2022-09-22T10:22:00.265Z,27.84
2022-09-22T10:27:03.806Z,25.86
2022-09-22T10:32:02.624Z,24.30
2022-09-22T10:37:02.713Z,23.19
2022-09-22T10:42:02.602Z,22.46
2022-09-22T10:47:02.732Z,22.03
2022-09-22T10:52:02.941Z,21.86
2022-09-22T10:57:04.608Z,21.78
2022-09-22T11:02:04.796Z,21.58
2022-09-22T11:07:23.093Z,21.31
2022-09-22T11:12:22.669Z,20.99
2022-09-22T11:17:22.660Z,20.66
2022-09-22T11:22:23.577Z,20.35
2022-09-22T11:27:23.635Z,20.08
2022-09-22T11:32:23.870Z,19.85
2022-09-22T11:37:26.628Z,19.65
2022-09-22T11:42:26.867Z,19.49
2022-09-22T11:47:26.830Z,19.33
2022-09-22T11:52:26.606Z,19.16
2022-09-22T11:57:26.674Z,19.05
2022-09-22T12:02:26.903Z,18.98
2022-09-22T12:07:26.726Z,18.87
2022-09-22T12:12:26.730Z,18.77
2022-09-22T12:17:27.396Z,18.71
2022-09-22T12:22:27.666Z,18.67
2022-09-22T12:27:27.704Z,18.62
2022-09-22T12:32:29.130Z,18.59
2022-09-22T12:37:29.432Z,18.80
2022-09-22T12:42:29.668Z,19.43
2022-09-22T12:47:29.785Z,19.80
2022-09-22T12:52:29.837Z,19.58
2022-09-22T12:57:29.834Z,19.32
2022-09-22T13:02:29.826Z,19.09
2022-09-22T13:07:29.762Z,18.93
2022-09-22T13:12:30.486Z,18.84
2022-09-22T13:17:30.712Z,18.83
2022-09-22T13:22:30.709Z,18.83
2022-09-22T13:27:30.709Z,18.76
2022-09-22T13:32:30.704Z,18.66
2022-09-22T13:37:30.883Z,18.61
2022-09-22T13:42:31.840Z,18.59
2022-09-22T13:47:33.362Z,18.59
2022-09-22T13:52:33.721Z,18.64
2022-09-22T13:57:34.137Z,18.74
2022-09-22T14:02:33.937Z,18.76
2022-09-22T14:07:38.318Z,18.71
2022-09-22T14:12:35.848Z,18.70
2022-09-22T14:17:36.500Z,18.75
2022-09-22T14:22:36.856Z,18.79
2022-09-22T14:27:36.928Z,18.77
2022-09-22T14:32:36.864Z,18.71
2022-09-22T14:37:38.726Z,18.63
2022-09-22T14:42:38.921Z,18.62
2022-09-22T14:47:40.396Z,18.64
2022-09-22T14:52:40.892Z,18.63
2022-09-22T14:57:40.866Z,18.65
2022-09-22T15:02:41.202Z,18.66
2022-09-22T15:07:42.630Z,18.67
2022-09-22T15:12:46.205Z,18.71
2022-09-22T15:18:03.157Z,18.74
2022-09-22T15:23:03.684Z,18.75
2022-09-22T15:28:05.676Z,18.71
2022-09-22T15:33:06.478Z,18.66
2022-09-22T15:38:06.904Z,18.62
2022-09-22T15:43:13.070Z,18.57
2022-09-22T15:48:08.987Z,18.53
2022-09-22T15:53:08.904Z,18.48
2022-09-22T15:58:09.125Z,18.40
2022-09-22T16:03:09.036Z,18.32
2022-09-22T16:08:08.950Z,18.26
2022-09-22T16:13:08.992Z,18.19
2022-09-22T16:18:09.864Z,18.10
2022-09-22T16:23:10.354Z,18.01
2022-09-22T16:28:10.101Z,17.89
2022-09-22T16:33:09.930Z,17.79
2022-09-22T16:38:11.260Z,17.70
2022-09-22T16:43:12.659Z,17.60
2022-09-22T16:48:13.839Z,17.49
2022-09-22T16:53:15.146Z,17.36
2022-09-22T16:58:14.939Z,17.23
2022-09-22T17:03:14.967Z,17.10
2022-09-22T17:08:15.084Z,16.93
2022-09-22T17:13:17.006Z,16.74
2022-09-22T17:18:16.973Z,16.55
2022-09-22T17:23:18.909Z,16.36
2022-09-22T17:28:19.022Z,16.21
2022-09-22T17:33:18.978Z,16.07
2022-09-22T17:38:19.318Z,15.90
2022-09-22T17:43:20.903Z,15.68
2022-09-22T17:48:39.180Z,15.42
2022-09-22T17:53:57.249Z,15.16
2022-09-22T17:58:57.013Z,14.91
2022-09-22T18:03:56.985Z,14.70
2022-09-22T18:08:57.166Z,14.52
2022-09-22T18:13:57.040Z,14.36
2022-09-22T18:18:56.976Z,14.24
2022-09-22T18:23:58.363Z,14.12
2022-09-22T18:28:58.163Z,14.00
2022-09-22T18:33:57.972Z,13.88
2022-09-22T18:38:58.070Z,13.77
2022-09-22T18:43:59.131Z,13.63
2022-09-22T18:49:01.095Z,13.52
2022-09-22T18:54:01.709Z,13.47
2022-09-22T18:59:02.020Z,13.49
2022-09-22T19:04:02.139Z,13.53
2022-09-22T19:09:02.136Z,13.55
2022-09-22T19:14:02.046Z,13.55
2022-09-22T19:19:02.278Z,13.58
2022-09-22T19:24:03.703Z,13.62
2022-09-22T19:29:04.822Z,13.66
2022-09-22T19:34:05.171Z,13.68
2022-09-22T19:39:06.741Z,13.68
2022-09-22T19:44:07.103Z,13.69
2022-09-22T19:49:07.177Z,13.69
2022-09-22T19:54:07.259Z,13.65
2022-09-22T19:59:07.200Z,13.59
2022-09-22T20:04:07.127Z,13.53
2022-09-22T20:09:07.341Z,13.45
2022-09-22T20:14:22.702Z,13.35
2022-09-22T20:19:23.041Z,13.24
2022-09-22T20:24:23.088Z,13.15
2022-09-22T20:29:23.120Z,13.07
2022-09-22T20:34:24.125Z,13.00
2022-09-22T20:39:24.565Z,12.94
2022-09-22T20:44:24.928Z,12.87
2022-09-22T20:49:25.699Z,12.82
2022-09-22T20:54:26.245Z,12.79
2022-09-22T20:59:26.102Z,12.79
2022-09-22T21:04:26.085Z,12.79
2022-09-22T21:09:44.605Z,12.77
2022-09-22T21:14:45.331Z,12.72
2022-09-22T21:19:46.052Z,12.67
2022-09-22T21:24:47.978Z,12.66
2022-09-22T21:29:48.710Z,12.68
2022-09-22T21:34:49.114Z,12.67
2022-09-22T21:39:49.408Z,12.62
2022-09-22T21:44:49.122Z,12.61
2022-09-22T21:49:50.045Z,12.59
2022-09-22T21:54:50.255Z,12.57
2022-09-22T21:59:53.772Z,12.53
2022-09-22T22:04:54.001Z,12.49
2022-09-22T22:09:54.375Z,12.47
2022-09-22T22:14:56.095Z,12.47
2022-09-22T22:19:56.186Z,12.46
2022-09-22T22:24:56.268Z,12.43
2022-09-22T22:29:56.191Z,12.38
2022-09-22T22:34:56.172Z,12.33
2022-09-22T22:39:56.271Z,12.29
2022-09-22T22:44:56.303Z,12.23
2022-09-22T22:49:56.236Z,12.17
2022-09-22T22:54:56.309Z,12.11
2022-09-22T22:59:57.276Z,12.05
2022-09-22T23:04:59.550Z,12.00
2022-09-22T23:10:06.543Z,11.97
2022-09-22T23:15:08.852Z,11.95
2022-09-22T23:20:09.186Z,11.94
2022-09-22T23:25:09.766Z,11.95
2022-09-22T23:30:10.273Z,12.01
2022-09-22T23:35:10.238Z,12.06
2022-09-22T23:40:10.355Z,12.07
2022-09-22T23:45:10.393Z,12.07
2022-09-22T23:50:10.543Z,12.07
2022-09-22T23:55:10.312Z,12.04
