createdAt,value
2019-03-30T00:02:56.742Z,66.64
2019-03-30T00:08:56.730Z,68.02
2019-03-30T00:14:56.766Z,68.99
2019-03-30T00:20:56.828Z,70.26
2019-03-30T00:26:56.747Z,71.32
2019-03-30T00:32:56.808Z,71.82
2019-03-30T00:38:56.765Z,71.96
2019-03-30T00:44:56.771Z,73.10
2019-03-30T00:50:56.752Z,73.67
2019-03-30T00:56:56.823Z,74.47
2019-03-30T01:02:57.831Z,75.02
2019-03-30T01:08:56.768Z,75.85
2019-03-30T01:14:56.833Z,76.59
2019-03-30T01:20:56.755Z,77.41
2019-03-30T01:26:56.787Z,77.65
2019-03-30T01:32:56.850Z,77.79
2019-03-30T01:38:56.822Z,78.13
2019-03-30T01:44:56.805Z,79.05
2019-03-30T01:50:56.756Z,79.10
2019-03-30T01:56:56.794Z,79.61
2019-03-30T02:02:56.776Z,79.81
2019-03-30T02:08:56.808Z,80.01
2019-03-30T02:14:56.794Z,79.93
2019-03-30T02:20:56.850Z,80.02
2019-03-30T02:26:56.839Z,80.74
2019-03-30T02:32:56.858Z,80.92
2019-03-30T02:38:56.869Z,81.24
2019-03-30T02:44:56.799Z,81.67
2019-03-30T02:50:56.834Z,81.65
2019-03-30T02:56:56.783Z,82.35
2019-03-30T03:02:56.878Z,82.50
2019-03-30T03:08:56.807Z,82.69
2019-03-30T03:14:56.847Z,82.61
2019-03-30T03:21:07.439Z,83.00
2019-03-30T03:26:57.950Z,83.62
2019-03-30T03:32:56.883Z,83.50
2019-03-30T03:38:56.830Z,83.92
2019-03-30T03:44:56.825Z,84.12
2019-03-30T03:50:56.860Z,84.83
2019-03-30T03:56:56.838Z,84.97
2019-03-30T04:02:56.871Z,85.79
2019-03-30T04:08:56.919Z,86.17
2019-03-30T04:14:56.912Z,86.03
2019-03-30T04:20:56.938Z,86.50
2019-03-30T04:26:56.840Z,86.09
2019-03-30T04:32:56.982Z,86.72
2019-03-30T04:38:56.843Z,87.16
2019-03-30T04:44:56.905Z,87.16
2019-03-30T04:50:56.903Z,87.53
2019-03-30T04:56:56.863Z,87.32
2019-03-30T05:02:56.870Z,87.28
2019-03-30T05:08:56.879Z,87.75
2019-03-30T05:14:56.917Z,87.50
2019-03-30T05:20:56.870Z,87.17
2019-03-30T05:26:56.944Z,87.27
2019-03-30T05:33:05.653Z,87.25
2019-03-30T05:38:56.895Z,87.63
2019-03-30T05:44:57.976Z,87.93
2019-03-30T05:50:56.896Z,87.48
2019-03-30T05:56:56.970Z,87.47
2019-03-30T06:02:56.883Z,87.19
2019-03-30T06:08:56.894Z,86.97
2019-03-30T06:14:56.877Z,86.62
2019-03-30T06:20:56.895Z,86.08
2019-03-30T06:26:56.891Z,85.66
2019-03-30T06:32:56.921Z,84.51
2019-03-30T06:38:56.891Z,83.83
2019-03-30T06:44:59.225Z,82.32
2019-03-30T06:50:56.872Z,80.83
2019-03-30T06:56:56.889Z,78.96
2019-03-30T07:02:56.885Z,77.32
2019-03-30T07:08:56.918Z,74.54
2019-03-30T07:14:56.917Z,69.65
2019-03-30T07:20:56.913Z,66.49
2019-03-30T07:26:56.917Z,64.41
2019-03-30T07:32:56.935Z,62.42
2019-03-30T07:38:56.957Z,60.90
2019-03-30T07:44:58.040Z,59.29
2019-03-30T07:50:56.930Z,57.37
2019-03-30T07:57:05.407Z,56.19
2019-03-30T08:02:56.909Z,56.38
2019-03-30T08:08:57.022Z,54.83
2019-03-30T08:14:56.931Z,53.01
2019-03-30T08:20:56.947Z,52.69
2019-03-30T08:26:56.959Z,53.67
2019-03-30T08:32:56.920Z,51.87
2019-03-30T08:38:57.071Z,52.61
2019-03-30T08:44:57.044Z,48.45
2019-03-30T08:50:57.949Z,47.66
2019-03-30T08:56:57.003Z,47.81
2019-03-30T09:02:56.942Z,45.48
2019-03-30T09:08:56.982Z,44.56
2019-03-30T09:14:56.978Z,42.92
2019-03-30T09:20:57.116Z,42.19
2019-03-30T09:26:57.003Z,40.87
2019-03-30T09:32:56.967Z,40.65
2019-03-30T09:38:57.011Z,40.03
2019-03-30T09:44:57.012Z,39.05
2019-03-30T09:50:56.989Z,37.76
2019-03-30T09:56:57.051Z,36.99
2019-03-30T10:02:57.044Z,37.38
2019-03-30T10:08:57.020Z,37.24
2019-03-30T10:14:57.019Z,35.57
2019-03-30T10:20:57.028Z,35.71
2019-03-30T10:26:57.081Z,35.29
2019-03-30T10:32:57.061Z,34.86
2019-03-30T10:38:57.021Z,32.04
2019-03-30T10:44:57.080Z,31.83
2019-03-30T10:50:57.056Z,31.22
2019-03-30T10:56:57.085Z,29.63
2019-03-30T11:02:57.088Z,27.08
2019-03-30T11:08:57.086Z,28.25
2019-03-30T11:14:57.288Z,28.42
2019-03-30T11:20:58.175Z,26.59
2019-03-30T11:26:58.166Z,26.79
2019-03-30T11:32:57.093Z,26.64
2019-03-30T11:38:57.298Z,24.98
2019-03-30T11:44:57.124Z,24.65
2019-03-30T11:50:57.116Z,24.75
2019-03-30T11:56:57.140Z,24.95
2019-03-30T12:02:57.131Z,25.39
2019-03-30T12:08:57.149Z,25.54
2019-03-30T12:14:57.963Z,24.14
2019-03-30T12:20:57.199Z,24.10
2019-03-30T12:26:58.224Z,24.14
2019-03-30T12:32:57.182Z,23.87
2019-03-30T12:38:57.257Z,22.38
2019-03-30T12:44:57.215Z,23.80
2019-03-30T12:50:57.237Z,23.69
2019-03-30T12:56:57.216Z,24.76
2019-03-30T13:02:57.231Z,22.50
2019-03-30T13:08:57.395Z,23.31
2019-03-30T13:14:57.249Z,23.38
2019-03-30T13:20:57.255Z,24.75
2019-03-30T13:26:57.200Z,25.85
2019-03-30T13:32:57.243Z,25.05
2019-03-30T13:38:57.320Z,23.43
2019-03-30T13:44:57.417Z,23.74
2019-03-30T13:50:57.290Z,24.54
2019-03-30T13:56:57.820Z,24.42
2019-03-30T14:02:57.597Z,24.36
2019-03-30T14:08:57.267Z,24.54
2019-03-30T14:14:57.269Z,24.02
2019-03-30T14:20:57.375Z,25.13
2019-03-30T14:26:57.337Z,23.83
2019-03-30T14:32:57.272Z,24.31
2019-03-30T14:38:57.308Z,23.48
2019-03-30T14:44:57.306Z,24.20
2019-03-30T14:50:57.428Z,23.29
2019-03-30T14:56:57.342Z,24.39
2019-03-30T15:02:57.332Z,24.16
2019-03-30T15:08:57.399Z,24.59
2019-03-30T15:14:57.312Z,23.69
2019-03-30T15:20:58.177Z,24.81
2019-03-30T15:27:00.914Z,25.05
2019-03-30T15:32:57.538Z,25.31
2019-03-30T15:38:57.356Z,24.36
2019-03-30T15:44:57.321Z,24.19
2019-03-30T15:50:57.395Z,24.96
2019-03-30T15:56:57.501Z,25.18
2019-03-30T16:02:57.342Z,25.69
2019-03-30T16:08:57.383Z,26.17
2019-03-30T16:14:57.382Z,25.55
2019-03-30T16:20:57.375Z,26.13
2019-03-30T16:26:57.358Z,26.38
2019-03-30T16:32:57.413Z,26.14
2019-03-30T16:38:57.368Z,26.58
2019-03-30T16:44:57.429Z,27.15
2019-03-30T16:50:57.388Z,27.29
2019-03-30T16:56:57.401Z,26.92
2019-03-30T17:02:57.425Z,27.56
2019-03-30T17:08:57.395Z,28.00
2019-03-30T17:14:57.453Z,27.95
2019-03-30T17:20:57.449Z,28.27
2019-03-30T17:26:57.459Z,28.30
2019-03-30T17:32:57.421Z,28.98
2019-03-30T17:38:57.454Z,29.24
2019-03-30T17:44:57.479Z,30.13
2019-03-30T17:50:58.315Z,30.20
2019-03-30T17:56:57.541Z,31.10
2019-03-30T18:02:57.466Z,31.77
2019-03-30T18:08:57.438Z,33.33
2019-03-30T18:14:57.509Z,34.46
2019-03-30T18:20:57.487Z,35.94
2019-03-30T18:26:57.456Z,36.79
2019-03-30T18:32:57.505Z,37.73
2019-03-30T18:39:08.806Z,38.49
2019-03-30T18:44:57.513Z,39.34
2019-03-30T18:50:57.533Z,39.68
2019-03-30T18:56:57.496Z,41.04
2019-03-30T19:02:57.618Z,42.79
2019-03-30T19:08:57.505Z,42.93
2019-03-30T19:14:58.296Z,43.64
2019-03-30T19:20:57.501Z,44.05
2019-03-30T19:26:57.539Z,45.39
2019-03-30T19:32:57.489Z,45.39
2019-03-30T19:38:57.513Z,46.17
2019-03-30T19:44:57.473Z,46.30
2019-03-30T19:50:57.559Z,46.72
2019-03-30T19:56:57.515Z,47.30
2019-03-30T20:02:57.498Z,47.72
2019-03-30T20:08:57.515Z,47.79
2019-03-30T20:14:57.557Z,47.53
2019-03-30T20:20:57.583Z,48.35
2019-03-30T20:26:57.530Z,49.29
2019-03-30T20:32:58.602Z,49.62
2019-03-30T20:38:58.642Z,50.29
2019-03-30T20:44:57.532Z,51.07
2019-03-30T20:50:57.555Z,51.32
2019-03-30T20:56:57.560Z,52.26
2019-03-30T21:02:57.588Z,53.35
2019-03-30T21:08:57.577Z,53.27
2019-03-30T21:14:58.215Z,53.39
2019-03-30T21:20:57.618Z,54.50
2019-03-30T21:26:58.640Z,55.71
2019-03-30T21:32:58.666Z,56.09
2019-03-30T21:38:57.594Z,56.90
2019-03-30T21:44:58.095Z,57.18
2019-03-30T21:50:57.584Z,57.53
2019-03-30T21:56:57.599Z,58.35
2019-03-30T22:02:57.574Z,58.79
2019-03-30T22:08:57.603Z,58.95
2019-03-30T22:14:57.629Z,59.10
2019-03-30T22:20:57.643Z,59.87
2019-03-30T22:26:57.617Z,60.92
2019-03-30T22:32:57.676Z,61.38
2019-03-30T22:38:57.744Z,62.11
2019-03-30T22:44:57.806Z,61.74
2019-03-30T22:50:57.630Z,62.24
2019-03-30T22:56:57.756Z,63.53
2019-03-30T23:02:57.639Z,63.49
2019-03-30T23:08:57.621Z,64.10
2019-03-30T23:14:57.734Z,64.87
2019-03-30T23:20:57.648Z,65.11
2019-03-30T23:26:57.626Z,65.55
2019-03-30T23:32:57.707Z,65.69
2019-03-30T23:38:57.808Z,66.01
2019-03-30T23:44:57.662Z,67.00
2019-03-30T23:50:57.690Z,67.16
2019-03-30T23:56:58.836Z,67.59
