createdAt,value
2017-09-26T00:00:29.427Z,8.17
2017-09-26T00:02:56.916Z,7.93
2017-09-26T00:05:24.432Z,8.10
2017-09-26T00:07:51.888Z,7.30
2017-09-26T00:10:19.385Z,8.00
2017-09-26T00:12:46.860Z,8.03
2017-09-26T00:15:14.320Z,7.47
2017-09-26T00:17:41.830Z,7.23
2017-09-26T00:20:09.285Z,8.37
2017-09-26T00:22:36.768Z,7.53
2017-09-26T00:25:04.237Z,7.70
2017-09-26T00:27:31.748Z,7.80
2017-09-26T00:29:59.253Z,7.60
2017-09-26T00:32:26.710Z,7.77
2017-09-26T00:34:54.201Z,7.70
2017-09-26T00:37:21.676Z,9.57
2017-09-26T00:39:49.182Z,8.33
2017-09-26T00:42:16.656Z,8.00
2017-09-26T00:44:44.101Z,7.83
2017-09-26T00:47:11.513Z,7.80
2017-09-26T00:49:38.970Z,7.97
2017-09-26T00:52:06.378Z,7.50
2017-09-26T00:54:34.601Z,7.63
2017-09-26T00:57:02.045Z,8.53
2017-09-26T00:59:29.442Z,8.07
2017-09-26T01:01:56.880Z,7.67
2017-09-26T01:04:24.314Z,7.70
2017-09-26T01:09:52.467Z,7.87
2017-09-26T01:12:19.919Z,7.90
2017-09-26T01:14:47.381Z,8.40
2017-09-26T01:17:14.879Z,7.77
2017-09-26T01:19:42.347Z,7.80
2017-09-26T01:22:10.088Z,7.80
2017-09-26T01:24:37.586Z,7.90
2017-09-26T01:27:05.062Z,7.63
2017-09-26T01:29:32.578Z,8.37
2017-09-26T01:32:00.060Z,8.07
2017-09-26T01:34:27.533Z,7.30
2017-09-26T01:36:55.008Z,7.77
2017-09-26T01:39:22.489Z,7.53
2017-09-26T01:41:49.964Z,7.70
2017-09-26T01:44:17.442Z,8.33
2017-09-26T01:46:44.892Z,7.20
2017-09-26T01:49:12.373Z,7.80
2017-09-26T01:51:39.892Z,8.17
2017-09-26T01:54:07.378Z,7.57
2017-09-26T01:56:36.797Z,8.00
2017-09-26T01:59:05.064Z,7.27
2017-09-26T02:01:32.548Z,7.70
2017-09-26T02:04:00.034Z,7.73
2017-09-26T02:06:27.526Z,7.30
2017-09-26T02:08:54.996Z,7.47
2017-09-26T02:11:22.511Z,8.37
2017-09-26T02:13:49.982Z,8.00
2017-09-26T02:16:17.441Z,8.00
2017-09-26T02:18:44.934Z,8.43
2017-09-26T02:21:12.391Z,7.70
2017-09-26T02:23:39.890Z,7.60
2017-09-26T02:26:07.360Z,9.30
2017-09-26T02:28:34.859Z,8.43
2017-09-26T02:31:02.344Z,7.70
2017-09-26T02:33:29.826Z,7.40
2017-09-26T02:35:57.290Z,7.13
2017-09-26T02:38:24.738Z,7.40
2017-09-26T02:40:52.234Z,7.33
2017-09-26T02:43:19.731Z,7.27
2017-09-26T02:45:47.208Z,7.80
2017-09-26T02:48:14.699Z,8.40
2017-09-26T02:50:42.154Z,7.40
2017-09-26T02:53:09.662Z,7.93
2017-09-26T02:55:37.167Z,7.50
2017-09-26T02:58:04.633Z,7.33
2017-09-26T03:00:32.132Z,7.20
2017-09-26T03:02:59.603Z,7.50
2017-09-26T03:05:27.087Z,7.10
2017-09-26T03:07:54.554Z,6.70
2017-09-26T03:10:22.085Z,7.07
2017-09-26T03:12:50.286Z,7.30
2017-09-26T03:15:17.773Z,8.27
2017-09-26T03:17:45.255Z,7.33
2017-09-26T03:20:12.710Z,7.70
2017-09-26T03:22:40.342Z,7.90
2017-09-26T03:25:07.929Z,6.97
2017-09-26T03:27:35.388Z,7.70
2017-09-26T03:30:02.899Z,7.20
2017-09-26T03:32:30.354Z,7.83
2017-09-26T03:34:57.835Z,7.53
2017-09-26T03:37:25.334Z,7.20
2017-09-26T03:39:52.830Z,7.00
2017-09-26T03:42:20.293Z,7.40
2017-09-26T03:44:47.813Z,7.37
2017-09-26T03:47:15.281Z,7.43
2017-09-26T03:49:42.768Z,7.53
2017-09-26T03:52:10.249Z,7.90
2017-09-26T03:54:37.764Z,7.47
2017-09-26T03:57:05.239Z,7.47
2017-09-26T03:59:32.737Z,7.70
2017-09-26T04:02:00.254Z,7.37
2017-09-26T04:04:27.754Z,8.47
2017-09-26T04:06:55.227Z,7.77
2017-09-26T04:09:22.740Z,7.70
2017-09-26T04:11:50.224Z,8.40
2017-09-26T04:14:17.745Z,7.70
2017-09-26T04:16:45.197Z,7.80
2017-09-26T04:19:12.696Z,7.70
2017-09-26T04:21:40.197Z,7.57
2017-09-26T04:24:07.690Z,9.47
2017-09-26T04:26:35.196Z,7.53
2017-09-26T04:29:02.668Z,7.50
2017-09-26T04:31:30.162Z,6.70
2017-09-26T04:33:57.686Z,7.57
2017-09-26T04:36:25.176Z,8.77
2017-09-26T04:38:52.679Z,7.37
2017-09-26T04:41:20.153Z,7.40
2017-09-26T04:43:47.638Z,7.70
2017-09-26T04:46:15.106Z,7.80
2017-09-26T04:48:42.608Z,8.47
2017-09-26T04:51:10.132Z,7.50
2017-09-26T04:53:37.585Z,7.93
2017-09-26T04:56:05.218Z,8.20
2017-09-26T04:58:32.676Z,9.63
2017-09-26T05:01:00.201Z,8.47
2017-09-26T05:03:27.696Z,7.80
2017-09-26T05:05:55.215Z,7.40
2017-09-26T05:08:22.707Z,8.30
2017-09-26T05:10:50.164Z,7.83
2017-09-26T05:13:18.677Z,7.70
2017-09-26T05:15:46.199Z,7.40
2017-09-26T05:18:13.766Z,8.30
2017-09-26T05:20:41.253Z,7.63
2017-09-26T05:23:08.785Z,8.27
2017-09-26T05:25:36.261Z,7.70
2017-09-26T05:28:03.872Z,7.60
2017-09-26T05:30:31.354Z,7.50
2017-09-26T05:32:59.428Z,8.10
2017-09-26T05:35:26.885Z,9.77
2017-09-26T05:37:54.350Z,9.23
2017-09-26T05:40:21.851Z,9.97
2017-09-26T05:42:49.336Z,10.97
2017-09-26T05:45:17.611Z,8.40
2017-09-26T05:47:45.109Z,8.07
2017-09-26T05:50:12.618Z,9.47
2017-09-26T05:52:40.186Z,9.90
2017-09-26T05:55:07.741Z,10.57
2017-09-26T05:57:35.232Z,10.53
2017-09-26T06:00:02.819Z,11.40
2017-09-26T06:02:30.322Z,11.37
2017-09-26T06:04:57.823Z,11.33
2017-09-26T06:07:25.426Z,11.10
2017-09-26T06:09:52.991Z,12.87
2017-09-26T06:12:20.494Z,11.70
2017-09-26T06:14:48.476Z,11.67
2017-09-26T06:17:16.105Z,12.07
2017-09-26T06:19:43.565Z,11.50
2017-09-26T06:22:11.252Z,11.17
2017-09-26T06:24:38.839Z,11.00
2017-09-26T06:27:06.353Z,9.60
2017-09-26T06:29:33.874Z,10.63
2017-09-26T06:32:01.375Z,10.97
2017-09-26T06:34:28.892Z,10.03
2017-09-26T06:36:56.395Z,8.40
2017-09-26T06:39:23.933Z,8.90
2017-09-26T06:41:51.394Z,8.77
2017-09-26T06:44:18.896Z,10.23
2017-09-26T06:46:46.379Z,8.90
2017-09-26T06:49:13.936Z,8.50
2017-09-26T06:51:41.413Z,11.60
2017-09-26T06:54:08.903Z,8.67
2017-09-26T06:56:36.401Z,8.93
2017-09-26T06:59:03.941Z,9.40
2017-09-26T07:01:31.493Z,8.37
2017-09-26T07:03:59.051Z,9.80
2017-09-26T07:06:26.669Z,9.50
2017-09-26T07:08:54.164Z,10.00
2017-09-26T07:11:21.702Z,11.03
2017-09-26T07:13:49.201Z,9.53
2017-09-26T07:16:16.715Z,9.40
2017-09-26T07:18:44.185Z,9.47
2017-09-26T07:21:11.680Z,11.07
2017-09-26T07:23:39.172Z,10.80
2017-09-26T07:26:06.681Z,9.23
2017-09-26T07:28:34.251Z,10.17
2017-09-26T07:31:01.758Z,9.93
2017-09-26T07:33:29.244Z,9.90
2017-09-26T07:35:56.716Z,9.83
2017-09-26T07:38:24.211Z,9.63
2017-09-26T07:40:51.737Z,10.47
2017-09-26T07:43:19.275Z,10.07
2017-09-26T07:45:46.753Z,10.20
2017-09-26T07:48:14.331Z,11.17
2017-09-26T07:50:41.878Z,11.83
2017-09-26T07:53:09.358Z,12.73
2017-09-26T07:55:36.894Z,12.87
2017-09-26T07:58:04.379Z,11.27
2017-09-26T08:00:32.090Z,11.40
2017-09-26T08:02:59.561Z,12.10
2017-09-26T08:05:27.316Z,13.20
2017-09-26T08:07:55.116Z,12.70
2017-09-26T08:10:22.603Z,13.60
2017-09-26T08:12:50.148Z,13.53
2017-09-26T08:15:17.647Z,14.00
2017-09-26T08:17:45.156Z,13.30
2017-09-26T08:20:12.645Z,13.80
2017-09-26T08:22:40.161Z,15.30
2017-09-26T08:25:07.903Z,15.80
2017-09-26T08:27:35.392Z,14.73
2017-09-26T08:30:02.856Z,14.73
2017-09-26T08:32:30.922Z,15.70
2017-09-26T08:34:58.432Z,15.80
2017-09-26T08:37:25.934Z,18.13
2017-09-26T08:39:53.468Z,17.53
2017-09-26T08:42:20.953Z,15.50
2017-09-26T08:44:48.448Z,15.67
2017-09-26T08:47:15.923Z,16.47
2017-09-26T08:49:43.431Z,17.07
2017-09-26T08:52:10.907Z,15.80
2017-09-26T08:54:38.406Z,16.03
2017-09-26T08:57:05.923Z,16.77
2017-09-26T08:59:33.459Z,17.47
2017-09-26T09:02:00.957Z,19.23
2017-09-26T09:04:28.511Z,16.07
2017-09-26T09:06:56.037Z,17.80
2017-09-26T09:09:23.530Z,15.50
2017-09-26T09:11:51.071Z,15.33
2017-09-26T09:14:18.845Z,15.10
2017-09-26T09:16:46.342Z,14.73
2017-09-26T09:19:13.821Z,13.97
2017-09-26T09:21:41.352Z,15.93
2017-09-26T09:24:08.838Z,13.63
2017-09-26T09:26:36.366Z,14.53
2017-09-26T09:29:03.891Z,12.87
2017-09-26T09:31:31.423Z,12.93
2017-09-26T09:33:58.925Z,13.40
2017-09-26T09:36:26.406Z,12.43
2017-09-26T09:38:53.903Z,13.50
2017-09-26T09:41:21.422Z,12.90
2017-09-26T09:43:48.957Z,12.97
2017-09-26T09:46:16.525Z,12.50
2017-09-26T09:48:43.996Z,12.40
2017-09-26T09:51:11.546Z,12.60
2017-09-26T09:53:39.036Z,10.80
2017-09-26T09:56:06.576Z,11.50
2017-09-26T09:58:34.063Z,12.70
2017-09-26T10:01:01.563Z,11.20
2017-09-26T10:03:29.721Z,12.20
2017-09-26T10:05:57.241Z,11.80
2017-09-26T10:08:24.799Z,11.90
2017-09-26T10:10:52.346Z,11.10
2017-09-26T10:13:19.902Z,11.93
2017-09-26T10:15:47.398Z,12.13
2017-09-26T10:18:14.939Z,9.80
2017-09-26T10:20:42.438Z,11.60
2017-09-26T10:23:09.965Z,11.80
2017-09-26T10:25:37.526Z,11.60
2017-09-26T10:28:05.090Z,13.23
2017-09-26T10:30:32.591Z,12.60
2017-09-26T10:33:00.120Z,13.57
2017-09-26T10:35:27.656Z,12.60
2017-09-26T10:37:55.250Z,12.57
2017-09-26T10:40:22.778Z,11.43
2017-09-26T10:42:50.419Z,12.23
2017-09-26T10:45:17.943Z,12.73
2017-09-26T10:47:45.553Z,12.13
2017-09-26T10:50:13.056Z,11.00
2017-09-26T10:52:40.581Z,10.93
2017-09-26T10:55:08.120Z,11.93
2017-09-26T10:57:35.706Z,11.80
2017-09-26T11:00:03.222Z,11.00
2017-09-26T11:02:31.724Z,12.17
2017-09-26T11:04:59.446Z,12.77
2017-09-26T11:07:26.941Z,11.30
2017-09-26T11:09:54.500Z,10.63
2017-09-26T11:12:21.981Z,10.97
2017-09-26T11:14:49.524Z,11.73
2017-09-26T11:17:17.597Z,11.27
2017-09-26T11:19:45.112Z,12.80
2017-09-26T11:22:12.634Z,11.33
2017-09-26T11:24:40.158Z,11.97
2017-09-26T11:27:08.188Z,10.60
2017-09-26T11:29:35.693Z,11.10
2017-09-26T11:32:03.300Z,11.13
2017-09-26T11:34:31.693Z,11.30
2017-09-26T11:37:00.317Z,10.77
2017-09-26T11:39:27.802Z,11.87
2017-09-26T11:41:55.338Z,11.47
2017-09-26T11:44:22.857Z,11.33
2017-09-26T11:46:50.550Z,11.73
2017-09-26T11:49:18.030Z,11.83
2017-09-26T11:51:45.567Z,13.50
2017-09-26T11:54:13.142Z,12.07
2017-09-26T11:56:40.650Z,11.80
2017-09-26T11:59:08.174Z,14.00
2017-09-26T12:01:35.695Z,12.27
2017-09-26T12:04:03.228Z,11.77
2017-09-26T12:06:30.733Z,11.60
2017-09-26T12:08:58.646Z,11.33
2017-09-26T12:11:26.165Z,14.10
2017-09-26T12:13:59.304Z,13.60
2017-09-26T12:16:26.866Z,13.13
2017-09-26T12:18:54.420Z,11.60
2017-09-26T12:21:21.910Z,13.30
2017-09-26T12:23:49.382Z,10.20
2017-09-26T12:26:16.921Z,11.53
2017-09-26T12:28:44.391Z,11.03
2017-09-26T12:31:11.917Z,11.23
2017-09-26T12:33:39.401Z,11.27
2017-09-26T12:36:06.910Z,12.07
2017-09-26T12:38:34.459Z,10.50
2017-09-26T12:41:01.985Z,11.07
2017-09-26T12:43:29.569Z,10.97
2017-09-26T12:45:57.160Z,11.70
2017-09-26T12:48:24.674Z,12.33
2017-09-26T12:50:52.156Z,13.03
2017-09-26T12:53:19.660Z,12.53
2017-09-26T12:55:47.150Z,12.00
2017-09-26T12:58:14.727Z,12.27
2017-09-26T13:00:42.274Z,12.57
2017-09-26T13:03:09.800Z,12.80
2017-09-26T13:05:37.307Z,11.90
2017-09-26T13:08:04.841Z,13.13
2017-09-26T13:10:32.350Z,13.80
2017-09-26T13:12:59.841Z,14.30
2017-09-26T13:15:27.337Z,13.60
2017-09-26T13:17:54.897Z,14.43
2017-09-26T13:20:22.465Z,14.60
2017-09-26T13:22:49.917Z,15.47
2017-09-26T13:25:17.416Z,13.60
2017-09-26T13:27:44.940Z,14.17
2017-09-26T13:30:12.420Z,13.80
2017-09-26T13:32:40.768Z,12.40
2017-09-26T13:35:08.282Z,13.33
2017-09-26T13:37:35.841Z,15.23
2017-09-26T13:40:03.368Z,16.63
2017-09-26T13:42:30.985Z,15.33
2017-09-26T13:44:58.502Z,13.90
2017-09-26T13:47:26.014Z,13.43
2017-09-26T13:49:53.477Z,13.27
2017-09-26T13:52:20.970Z,15.23
2017-09-26T13:54:49.057Z,14.23
2017-09-26T13:57:16.572Z,13.93
2017-09-26T13:59:44.048Z,14.43
2017-09-26T14:02:11.553Z,15.43
2017-09-26T14:04:39.068Z,15.37
2017-09-26T14:07:06.602Z,15.97
2017-09-26T14:09:34.353Z,13.60
2017-09-26T14:12:01.877Z,14.10
2017-09-26T14:14:29.405Z,15.13
2017-09-26T14:16:57.798Z,15.83
2017-09-26T14:19:25.339Z,15.07
2017-09-26T14:21:52.788Z,18.70
2017-09-26T14:24:20.348Z,17.30
2017-09-26T14:26:48.685Z,14.70
2017-09-26T14:29:16.232Z,15.83
2017-09-26T14:31:43.746Z,17.23
2017-09-26T14:34:11.341Z,17.70
2017-09-26T14:36:38.852Z,14.23
2017-09-26T14:39:06.445Z,16.77
2017-09-26T14:41:34.006Z,15.97
2017-09-26T14:44:01.535Z,16.10
2017-09-26T14:46:29.050Z,15.30
2017-09-26T14:48:56.564Z,15.93
2017-09-26T14:51:24.713Z,18.00
2017-09-26T14:53:52.274Z,13.37
2017-09-26T14:56:19.954Z,15.40
2017-09-26T14:58:47.477Z,17.10
2017-09-26T15:01:15.087Z,16.53
2017-09-26T15:03:42.606Z,15.80
2017-09-26T15:06:10.788Z,16.17
2017-09-26T15:08:38.288Z,18.57
2017-09-26T15:11:05.773Z,19.70
2017-09-26T15:13:33.273Z,17.00
2017-09-26T15:16:00.791Z,15.10
2017-09-26T15:18:28.390Z,15.10
2017-09-26T15:20:55.933Z,17.23
2017-09-26T15:23:24.423Z,16.97
2017-09-26T15:25:51.951Z,16.33
2017-09-26T15:28:19.486Z,14.97
2017-09-26T15:30:47.006Z,15.50
2017-09-26T15:33:14.490Z,15.80
2017-09-26T15:35:42.016Z,15.23
2017-09-26T15:38:09.589Z,17.30
2017-09-26T15:40:37.102Z,15.50
2017-09-26T15:43:04.595Z,15.87
2017-09-26T15:45:32.060Z,16.03
2017-09-26T15:47:59.549Z,15.60
2017-09-26T15:50:27.010Z,15.53
2017-09-26T15:52:54.531Z,14.80
2017-09-26T15:55:22.004Z,15.37
2017-09-26T15:57:49.542Z,16.80
2017-09-26T16:00:17.031Z,15.20
2017-09-26T16:02:44.553Z,15.20
2017-09-26T16:05:12.003Z,15.97
2017-09-26T16:07:39.520Z,14.43
2017-09-26T16:10:06.994Z,15.60
2017-09-26T16:12:34.497Z,16.63
2017-09-26T16:15:01.998Z,17.30
2017-09-26T16:17:29.449Z,17.20
2017-09-26T16:19:56.958Z,18.30
2017-09-26T16:22:24.423Z,16.07
2017-09-26T16:24:51.905Z,17.00
2017-09-26T16:27:19.372Z,17.57
2017-09-26T16:29:46.873Z,16.00
2017-09-26T16:32:14.329Z,16.50
2017-09-26T16:34:41.805Z,15.20
2017-09-26T16:37:09.276Z,15.40
2017-09-26T16:39:37.135Z,14.80
2017-09-26T16:42:04.616Z,13.37
2017-09-26T16:44:32.091Z,14.73
2017-09-26T16:46:59.583Z,16.10
2017-09-26T16:49:27.105Z,16.63
2017-09-26T16:51:54.601Z,15.80
2017-09-26T16:54:22.069Z,15.53
2017-09-26T16:56:49.594Z,16.00
2017-09-26T16:59:17.069Z,17.23
2017-09-26T17:01:44.566Z,15.23
2017-09-26T17:04:12.048Z,16.23
2017-09-26T17:06:39.522Z,16.07
2017-09-26T17:09:07.012Z,14.80
2017-09-26T17:11:34.497Z,15.47
2017-09-26T17:14:02.005Z,15.90
2017-09-26T17:16:29.474Z,15.37
2017-09-26T17:18:56.977Z,16.30
2017-09-26T17:21:24.467Z,16.77
2017-09-26T17:23:51.924Z,15.80
2017-09-26T17:26:19.497Z,15.77
2017-09-26T17:28:47.048Z,15.27
2017-09-26T17:31:14.578Z,13.93
2017-09-26T17:33:42.060Z,15.20
2017-09-26T17:36:09.550Z,14.40
2017-09-26T17:38:37.007Z,14.90
2017-09-26T17:41:04.495Z,15.50
2017-09-26T17:43:32.003Z,14.50
2017-09-26T17:45:59.515Z,14.70
2017-09-26T17:48:26.992Z,14.30
2017-09-26T17:50:54.505Z,14.60
2017-09-26T17:53:21.990Z,15.00
2017-09-26T17:55:49.489Z,14.40
2017-09-26T17:58:17.011Z,15.70
2017-09-26T18:00:44.493Z,15.63
2017-09-26T18:03:12.024Z,15.87
2017-09-26T18:05:39.504Z,16.10
2017-09-26T18:08:07.032Z,16.50
2017-09-26T18:10:34.488Z,19.03
2017-09-26T18:13:01.994Z,17.97
2017-09-26T18:15:29.500Z,18.60
2017-09-26T18:17:56.990Z,16.20
2017-09-26T18:20:24.515Z,16.40
2017-09-26T18:22:52.062Z,17.27
2017-09-26T18:25:19.547Z,15.27
2017-09-26T18:27:47.951Z,13.87
2017-09-26T18:30:15.444Z,16.20
2017-09-26T18:32:42.960Z,16.17
2017-09-26T18:35:10.453Z,14.80
2017-09-26T18:37:38.006Z,21.17
2017-09-26T18:40:05.524Z,16.10
2017-09-26T18:42:33.037Z,13.60
2017-09-26T18:45:00.544Z,15.53
2017-09-26T18:47:28.069Z,14.57
2017-09-26T18:49:55.546Z,14.30
2017-09-26T18:52:23.113Z,13.23
2017-09-26T18:54:50.612Z,13.40
2017-09-26T18:57:18.140Z,13.80
2017-09-26T18:59:45.669Z,13.13
2017-09-26T19:02:13.185Z,13.50
2017-09-26T19:04:40.706Z,14.10
2017-09-26T19:07:08.183Z,14.13
2017-09-26T19:09:35.776Z,13.40
2017-09-26T19:12:03.261Z,14.00
2017-09-26T19:14:30.757Z,14.10
2017-09-26T19:16:58.248Z,14.07
2017-09-26T19:19:25.768Z,13.20
2017-09-26T19:21:53.253Z,13.70
2017-09-26T19:24:20.924Z,12.17
2017-09-26T19:26:48.452Z,13.03
2017-09-26T19:29:15.942Z,13.10
2017-09-26T19:31:43.492Z,12.40
2017-09-26T19:34:10.979Z,13.20
2017-09-26T19:36:38.500Z,14.27
2017-09-26T19:39:05.970Z,13.67
2017-09-26T19:41:33.478Z,13.43
2017-09-26T19:44:00.942Z,13.43
2017-09-26T19:46:28.479Z,14.40
2017-09-26T19:48:56.005Z,14.93
2017-09-26T19:51:23.471Z,13.27
2017-09-26T19:53:51.013Z,13.73
2017-09-26T19:56:18.531Z,13.17
2017-09-26T19:58:46.088Z,13.87
2017-09-26T20:01:13.564Z,14.20
2017-09-26T20:03:41.085Z,14.77
2017-09-26T20:06:08.565Z,13.97
2017-09-26T20:08:36.182Z,14.60
2017-09-26T20:11:04.680Z,13.43
2017-09-26T20:13:32.181Z,14.10
2017-09-26T20:15:59.726Z,14.00
2017-09-26T20:18:27.206Z,13.90
2017-09-26T20:20:54.743Z,13.50
2017-09-26T20:23:22.210Z,12.80
2017-09-26T20:25:49.759Z,13.73
2017-09-26T20:28:17.244Z,12.43
2017-09-26T20:30:44.750Z,13.20
2017-09-26T20:33:12.245Z,12.97
2017-09-26T20:35:40.100Z,13.93
2017-09-26T20:38:07.599Z,13.47
2017-09-26T20:40:35.079Z,14.17
2017-09-26T20:43:02.721Z,13.53
2017-09-26T20:45:30.234Z,13.07
2017-09-26T20:47:57.697Z,14.37
2017-09-26T20:50:25.197Z,14.10
2017-09-26T20:52:52.714Z,14.67
2017-09-26T20:55:20.177Z,14.70
2017-09-26T20:57:47.690Z,15.60
2017-09-26T21:00:15.184Z,15.70
2017-09-26T21:02:42.853Z,15.50
2017-09-26T21:05:10.361Z,15.30
2017-09-26T21:07:37.821Z,16.80
2017-09-26T21:10:05.349Z,15.27
2017-09-26T21:12:32.819Z,15.80
2017-09-26T21:15:00.343Z,14.70
2017-09-26T21:17:27.823Z,16.00
2017-09-26T21:19:55.329Z,14.57
2017-09-26T21:22:22.790Z,13.50
2017-09-26T21:24:50.284Z,14.33
2017-09-26T21:27:17.905Z,14.73
2017-09-26T21:29:45.362Z,14.27
2017-09-26T21:32:13.013Z,14.70
2017-09-26T21:34:40.470Z,15.00
2017-09-26T21:37:07.937Z,13.97
2017-09-26T21:39:35.537Z,15.60
2017-09-26T21:42:03.158Z,15.20
2017-09-26T21:44:30.620Z,16.03
2017-09-26T21:46:58.129Z,14.60
2017-09-26T21:49:25.597Z,15.33
2017-09-26T21:51:53.069Z,15.00
2017-09-26T21:54:20.564Z,14.70
2017-09-26T21:56:48.049Z,14.70
2017-09-26T21:59:15.562Z,15.67
2017-09-26T22:01:43.025Z,14.23
2017-09-26T22:04:10.481Z,14.63
2017-09-26T22:06:37.967Z,14.87
2017-09-26T22:09:05.424Z,14.47
2017-09-26T22:11:32.937Z,14.60
2017-09-26T22:14:00.410Z,14.30
2017-09-26T22:16:28.015Z,13.47
2017-09-26T22:18:55.486Z,14.60
2017-09-26T22:21:22.944Z,13.73
2017-09-26T22:23:50.432Z,13.87
2017-09-26T22:26:17.928Z,13.70
2017-09-26T22:28:45.413Z,12.83
2017-09-26T22:31:12.867Z,12.90
2017-09-26T22:33:40.373Z,12.80
2017-09-26T22:36:07.858Z,12.47
2017-09-26T22:38:35.410Z,13.20
2017-09-26T22:41:02.871Z,13.10
2017-09-26T22:43:30.366Z,12.93
2017-09-26T22:45:57.842Z,12.87
2017-09-26T22:48:25.293Z,12.17
2017-09-26T22:50:52.792Z,12.37
2017-09-26T22:53:20.278Z,12.83
2017-09-26T22:55:47.743Z,13.43
2017-09-26T22:58:15.207Z,13.13
2017-09-26T23:00:42.725Z,12.60
2017-09-26T23:03:10.193Z,11.90
2017-09-26T23:05:38.051Z,11.80
2017-09-26T23:08:05.519Z,12.23
2017-09-26T23:10:32.989Z,13.20
2017-09-26T23:13:00.458Z,12.97
2017-09-26T23:15:27.912Z,13.83
2017-09-26T23:17:55.398Z,14.40
2017-09-26T23:20:22.861Z,13.27
2017-09-26T23:22:50.370Z,12.63
2017-09-26T23:25:17.862Z,12.17
2017-09-26T23:27:45.717Z,12.50
2017-09-26T23:30:13.173Z,12.97
2017-09-26T23:32:40.641Z,12.50
2017-09-26T23:35:08.169Z,12.63
2017-09-26T23:37:35.657Z,12.70
2017-09-26T23:40:03.181Z,13.67
2017-09-26T23:42:30.647Z,13.13
2017-09-26T23:44:58.125Z,13.50
2017-09-26T23:47:25.608Z,12.67
2017-09-26T23:49:53.097Z,13.23
2017-09-26T23:52:20.578Z,12.83
2017-09-26T23:54:48.172Z,12.60
2017-09-26T23:57:15.628Z,14.10
2017-09-26T23:59:43.102Z,14.17
