createdAt,value
2022-10-22T00:00:13.064Z,64.89
2022-10-22T00:01:16.055Z,64.87
2022-10-22T00:02:21.849Z,64.89
2022-10-22T00:03:24.806Z,64.88
2022-10-22T00:04:32.748Z,64.91
2022-10-22T00:05:32.543Z,64.87
2022-10-22T00:06:35.386Z,64.96
2022-10-22T00:07:39.025Z,64.95
2022-10-22T00:08:42.209Z,64.88
2022-10-22T00:09:45.501Z,64.86
2022-10-22T00:10:48.446Z,64.75
2022-10-22T00:11:51.463Z,64.70
2022-10-22T00:12:54.341Z,64.78
2022-10-22T00:13:57.937Z,64.70
2022-10-22T00:15:01.154Z,64.59
2022-10-22T00:16:04.319Z,64.62
2022-10-22T00:17:10.552Z,64.47
2022-10-22T00:18:11.893Z,64.42
2022-10-22T00:19:14.918Z,64.46
2022-10-22T00:20:18.096Z,64.34
2022-10-22T00:21:21.058Z,64.32
2022-10-22T00:22:23.909Z,64.23
2022-10-22T00:23:26.730Z,64.17
2022-10-22T00:24:29.641Z,64.13
2022-10-22T00:25:34.967Z,64.13
2022-10-22T00:26:39.174Z,64.15
2022-10-22T00:27:42.878Z,64.00
2022-10-22T00:28:46.128Z,63.91
2022-10-22T00:29:48.982Z,63.77
2022-10-22T00:30:59.503Z,63.67
2022-10-22T00:32:03.289Z,63.59
2022-10-22T00:33:06.215Z,63.68
2022-10-22T00:34:09.152Z,63.70
2022-10-22T00:35:12.004Z,63.78
2022-10-22T00:36:16.661Z,63.77
2022-10-22T00:37:19.589Z,63.72
2022-10-22T00:38:22.529Z,63.67
2022-10-22T00:39:27.231Z,63.67
2022-10-22T00:40:30.246Z,63.60
2022-10-22T00:41:33.762Z,63.64
2022-10-22T00:42:36.628Z,63.56
2022-10-22T00:43:59.665Z,63.59
2022-10-22T00:45:18.148Z,63.52
2022-10-22T00:46:21.268Z,63.51
2022-10-22T00:47:25.599Z,63.66
2022-10-22T00:48:31.195Z,63.80
2022-10-22T00:49:34.490Z,63.85
2022-10-22T00:50:46.974Z,63.80
2022-10-22T00:51:49.997Z,63.87
2022-10-22T00:52:54.811Z,63.86
2022-10-22T00:54:04.097Z,63.94
2022-10-22T00:55:08.011Z,64.04
2022-10-22T00:56:11.920Z,64.12
2022-10-22T00:57:16.293Z,64.15
2022-10-22T00:58:21.953Z,64.17
2022-10-22T00:59:25.055Z,64.14
2022-10-22T01:00:28.118Z,64.13
2022-10-22T01:01:31.815Z,64.15
2022-10-22T01:02:34.863Z,64.20
2022-10-22T01:03:37.689Z,64.23
2022-10-22T01:04:40.785Z,64.24
2022-10-22T01:05:55.881Z,64.41
2022-10-22T01:06:58.739Z,64.35
2022-10-22T01:08:01.867Z,64.53
2022-10-22T01:09:13.903Z,64.60
2022-10-22T01:10:32.483Z,64.65
2022-10-22T01:11:47.799Z,64.71
2022-10-22T01:13:14.050Z,64.73
2022-10-22T01:14:23.389Z,64.75
2022-10-22T01:15:41.814Z,64.85
2022-10-22T01:17:07.664Z,64.91
2022-10-22T01:18:17.047Z,64.95
2022-10-22T01:19:56.909Z,65.00
2022-10-22T01:21:09.385Z,64.99
2022-10-22T01:22:21.752Z,65.05
2022-10-22T01:23:47.584Z,65.11
2022-10-22T01:25:09.124Z,65.16
2022-10-22T01:27:40.916Z,65.32
2022-10-22T01:29:02.428Z,65.40
2022-10-22T01:30:07.463Z,65.47
2022-10-22T01:31:13.337Z,65.50
2022-10-22T01:32:25.200Z,65.60
2022-10-22T01:33:29.987Z,65.56
2022-10-22T01:34:33.972Z,65.55
2022-10-22T01:35:39.888Z,65.62
2022-10-22T01:36:44.820Z,65.52
2022-10-22T01:38:00.248Z,65.54
2022-10-22T01:39:05.195Z,65.56
2022-10-22T01:40:10.510Z,65.56
2022-10-22T01:41:14.057Z,65.50
2022-10-22T01:42:17.010Z,65.41
2022-10-22T01:43:20.103Z,65.42
2022-10-22T01:44:28.883Z,65.48
2022-10-22T01:45:35.444Z,65.48
2022-10-22T01:46:38.831Z,65.37
2022-10-22T01:48:01.983Z,65.35
2022-10-22T01:49:19.930Z,65.31
2022-10-22T01:50:44.167Z,65.33
2022-10-22T01:52:13.413Z,65.34
2022-10-22T01:53:34.457Z,65.34
2022-10-22T01:54:50.935Z,65.32
2022-10-22T01:56:03.313Z,65.47
2022-10-22T01:57:25.043Z,65.61
2022-10-22T01:58:34.681Z,65.76
2022-10-22T02:01:03.905Z,65.94
2022-10-22T02:02:27.165Z,65.94
2022-10-22T02:03:36.567Z,65.95
2022-10-22T02:04:52.088Z,65.88
2022-10-22T02:05:58.868Z,65.92
2022-10-22T02:07:05.274Z,66.01
2022-10-22T02:08:11.676Z,65.95
2022-10-22T02:09:17.834Z,65.94
2022-10-22T02:10:22.521Z,65.98
2022-10-22T02:11:26.125Z,66.00
2022-10-22T02:12:31.936Z,66.08
2022-10-22T02:13:38.367Z,66.08
2022-10-22T02:14:43.728Z,66.06
2022-10-22T02:15:50.282Z,66.00
2022-10-22T02:16:53.848Z,65.83
2022-10-22T02:17:59.575Z,65.82
2022-10-22T02:19:06.169Z,65.77
2022-10-22T02:20:16.291Z,65.69
2022-10-22T02:21:19.881Z,65.69
2022-10-22T02:22:24.361Z,65.86
2022-10-22T02:23:28.144Z,65.80
2022-10-22T02:24:31.438Z,65.83
2022-10-22T02:25:37.807Z,65.89
2022-10-22T02:26:50.296Z,65.82
2022-10-22T02:28:22.364Z,65.86
2022-10-22T02:29:31.683Z,65.78
2022-10-22T02:30:37.777Z,65.89
2022-10-22T02:31:43.974Z,65.91
2022-10-22T02:32:53.324Z,65.90
2022-10-22T02:33:59.275Z,65.98
2022-10-22T02:35:03.286Z,66.04
2022-10-22T02:36:07.814Z,65.99
2022-10-22T02:37:10.788Z,66.01
2022-10-22T02:38:14.650Z,66.08
2022-10-22T02:39:20.201Z,66.09
2022-10-22T02:40:24.100Z,66.10
2022-10-22T02:41:27.814Z,66.07
2022-10-22T02:42:30.881Z,66.11
2022-10-22T02:43:40.272Z,66.10
2022-10-22T02:44:43.345Z,66.03
2022-10-22T02:45:46.891Z,66.11
2022-10-22T02:46:50.367Z,66.12
2022-10-22T02:47:53.352Z,66.13
2022-10-22T02:48:56.316Z,66.21
2022-10-22T02:49:59.331Z,66.30
2022-10-22T02:51:02.145Z,66.32
2022-10-22T02:52:05.383Z,66.35
2022-10-22T02:53:08.267Z,66.42
2022-10-22T02:54:11.189Z,66.45
2022-10-22T02:55:14.214Z,66.49
2022-10-22T02:56:17.534Z,66.57
2022-10-22T02:58:24.247Z,66.69
2022-10-22T02:59:27.131Z,66.75
2022-10-22T03:00:30.272Z,66.83
2022-10-22T03:01:33.284Z,66.85
2022-10-22T03:02:36.128Z,66.93
2022-10-22T03:03:38.839Z,66.92
2022-10-22T03:04:41.703Z,67.05
2022-10-22T03:05:45.016Z,67.07
2022-10-22T03:06:48.674Z,67.11
2022-10-22T03:07:51.625Z,67.18
2022-10-22T03:08:54.558Z,67.20
2022-10-22T03:09:57.776Z,67.21
2022-10-22T03:11:00.838Z,67.25
2022-10-22T03:12:04.140Z,67.28
2022-10-22T03:13:06.999Z,67.32
2022-10-22T03:14:10.021Z,67.28
2022-10-22T03:15:12.907Z,67.36
2022-10-22T03:16:16.641Z,67.36
2022-10-22T03:17:19.694Z,67.43
2022-10-22T03:18:22.549Z,67.41
2022-10-22T03:19:25.710Z,67.49
2022-10-22T03:20:28.709Z,67.40
2022-10-22T03:21:44.452Z,67.38
2022-10-22T03:22:47.401Z,67.36
2022-10-22T03:23:50.600Z,67.32
2022-10-22T03:24:57.796Z,67.37
2022-10-22T03:26:01.044Z,67.40
2022-10-22T03:27:03.902Z,67.35
2022-10-22T03:28:10.530Z,67.37
2022-10-22T03:29:15.272Z,67.33
2022-10-22T03:30:18.396Z,67.31
2022-10-22T03:31:21.337Z,67.31
2022-10-22T03:32:24.149Z,67.22
2022-10-22T03:33:27.007Z,67.25
2022-10-22T03:34:29.954Z,67.21
2022-10-22T03:35:35.739Z,67.26
2022-10-22T03:36:40.289Z,67.30
2022-10-22T03:37:43.567Z,67.28
2022-10-22T03:38:46.900Z,67.23
2022-10-22T03:39:50.740Z,67.21
2022-10-22T03:40:53.577Z,67.18
2022-10-22T03:41:57.002Z,67.19
2022-10-22T03:42:59.976Z,67.39
2022-10-22T03:44:04.398Z,67.39
2022-10-22T03:45:08.471Z,67.25
2022-10-22T03:46:11.691Z,67.33
2022-10-22T03:47:14.831Z,67.28
2022-10-22T03:48:17.683Z,67.24
2022-10-22T03:49:20.683Z,67.32
2022-10-22T03:50:23.508Z,67.29
2022-10-22T03:51:27.554Z,67.32
2022-10-22T03:52:33.980Z,67.26
2022-10-22T03:53:37.074Z,67.18
2022-10-22T03:54:41.650Z,67.13
2022-10-22T03:55:44.519Z,67.13
2022-10-22T03:56:47.490Z,67.14
2022-10-22T03:57:50.231Z,67.17
2022-10-22T03:58:58.762Z,67.24
2022-10-22T04:00:01.735Z,67.24
2022-10-22T04:01:06.296Z,67.22
2022-10-22T04:02:11.088Z,67.25
2022-10-22T04:03:14.161Z,67.29
2022-10-22T04:04:17.124Z,67.31
2022-10-22T04:05:20.108Z,67.41
2022-10-22T04:06:23.441Z,67.36
2022-10-22T04:07:26.526Z,67.27
2022-10-22T04:08:29.457Z,67.35
2022-10-22T04:09:33.195Z,67.29
2022-10-22T04:10:36.283Z,67.33
2022-10-22T04:11:39.319Z,67.34
2022-10-22T04:12:42.180Z,67.33
2022-10-22T04:13:45.150Z,67.36
2022-10-22T04:14:47.977Z,67.41
2022-10-22T04:15:51.555Z,67.42
2022-10-22T04:16:55.066Z,67.41
2022-10-22T04:17:57.930Z,67.42
2022-10-22T04:19:00.892Z,67.43
2022-10-22T04:20:04.461Z,67.43
2022-10-22T04:21:09.023Z,67.47
2022-10-22T04:22:11.858Z,67.48
2022-10-22T04:23:14.717Z,67.59
2022-10-22T04:24:17.519Z,67.54
2022-10-22T04:25:20.355Z,67.51
2022-10-22T04:26:23.584Z,67.58
2022-10-22T04:27:31.691Z,67.54
2022-10-22T04:28:35.051Z,67.63
2022-10-22T04:29:37.935Z,67.54
2022-10-22T04:30:40.771Z,67.52
2022-10-22T04:31:43.766Z,67.54
2022-10-22T04:32:46.878Z,67.57
2022-10-22T04:33:57.661Z,67.66
2022-10-22T04:35:00.543Z,67.64
2022-10-22T04:36:18.250Z,67.71
2022-10-22T04:37:21.227Z,67.84
2022-10-22T04:38:24.137Z,67.76
2022-10-22T04:39:27.228Z,67.76
2022-10-22T04:40:30.106Z,67.78
2022-10-22T04:41:35.945Z,67.84
2022-10-22T04:42:38.881Z,67.86
2022-10-22T04:43:42.496Z,67.89
2022-10-22T04:44:45.831Z,67.87
2022-10-22T04:45:48.716Z,67.96
2022-10-22T04:46:51.625Z,67.87
2022-10-22T04:47:54.628Z,67.82
2022-10-22T04:48:57.788Z,67.83
2022-10-22T04:50:01.040Z,67.85
2022-10-22T04:51:04.991Z,67.87
2022-10-22T04:52:07.894Z,67.88
2022-10-22T04:53:10.772Z,67.96
2022-10-22T04:54:14.955Z,67.84
2022-10-22T04:55:18.290Z,67.87
2022-10-22T04:56:25.179Z,67.93
2022-10-22T04:57:31.325Z,67.92
2022-10-22T04:58:34.565Z,67.92
2022-10-22T04:59:37.451Z,67.89
2022-10-22T05:00:40.500Z,67.88
2022-10-22T05:01:44.345Z,67.92
2022-10-22T05:02:51.180Z,67.91
2022-10-22T05:03:56.694Z,67.88
2022-10-22T05:04:59.644Z,67.81
2022-10-22T05:06:03.271Z,67.80
2022-10-22T05:07:06.433Z,67.78
2022-10-22T05:08:09.308Z,67.77
2022-10-22T05:09:15.114Z,67.86
2022-10-22T05:10:18.794Z,67.90
2022-10-22T05:11:33.503Z,67.91
2022-10-22T05:12:36.375Z,67.98
2022-10-22T05:13:39.194Z,68.00
2022-10-22T05:14:44.646Z,68.03
2022-10-22T05:15:47.299Z,68.13
2022-10-22T05:16:51.151Z,68.15
2022-10-22T05:17:54.322Z,68.26
2022-10-22T05:18:59.220Z,68.29
2022-10-22T05:20:02.214Z,68.28
2022-10-22T05:21:14.439Z,68.28
2022-10-22T05:22:17.499Z,68.32
2022-10-22T05:23:20.407Z,68.27
2022-10-22T05:24:23.366Z,68.32
2022-10-22T05:25:26.458Z,68.33
2022-10-22T05:26:29.529Z,68.45
2022-10-22T05:27:32.482Z,68.38
2022-10-22T05:28:35.410Z,68.37
2022-10-22T05:29:38.266Z,68.37
2022-10-22T05:30:41.171Z,68.47
2022-10-22T05:31:44.428Z,68.46
2022-10-22T05:32:47.546Z,68.43
2022-10-22T05:33:50.607Z,68.49
2022-10-22T05:34:53.460Z,68.46
2022-10-22T05:35:56.520Z,68.53
2022-10-22T05:36:59.771Z,68.63
2022-10-22T05:38:02.570Z,68.62
2022-10-22T05:39:05.879Z,68.68
2022-10-22T05:40:19.236Z,68.71
2022-10-22T05:41:23.396Z,68.78
2022-10-22T05:42:28.129Z,68.78
2022-10-22T05:43:31.500Z,68.77
2022-10-22T05:44:34.529Z,68.78
2022-10-22T05:45:41.564Z,68.81
2022-10-22T05:46:44.666Z,68.85
2022-10-22T05:47:47.622Z,68.82
2022-10-22T05:48:52.141Z,68.82
2022-10-22T05:49:56.774Z,68.83
2022-10-22T05:51:05.540Z,68.81
2022-10-22T05:52:08.477Z,68.84
2022-10-22T05:53:11.607Z,68.71
2022-10-22T05:54:21.683Z,68.69
2022-10-22T05:55:24.571Z,68.71
2022-10-22T05:56:29.081Z,68.77
2022-10-22T05:57:32.026Z,68.80
2022-10-22T05:58:35.966Z,68.77
2022-10-22T05:59:39.121Z,68.79
2022-10-22T06:00:42.003Z,68.76
2022-10-22T06:01:45.082Z,68.77
2022-10-22T06:02:51.409Z,68.81
2022-10-22T06:03:56.169Z,68.83
2022-10-22T06:04:59.619Z,68.80
2022-10-22T06:06:06.028Z,68.79
2022-10-22T06:07:12.411Z,68.78
2022-10-22T06:08:18.338Z,68.79
2022-10-22T06:09:26.610Z,68.90
2022-10-22T06:10:29.917Z,68.94
2022-10-22T06:11:35.105Z,68.83
2022-10-22T06:12:37.861Z,68.81
2022-10-22T06:13:40.914Z,68.89
2022-10-22T06:14:43.849Z,68.93
2022-10-22T06:15:46.815Z,68.92
2022-10-22T06:16:50.134Z,68.88
2022-10-22T06:17:53.077Z,68.85
2022-10-22T06:18:58.144Z,68.81
2022-10-22T06:20:01.169Z,68.70
2022-10-22T06:21:09.656Z,68.67
2022-10-22T06:22:12.678Z,68.60
2022-10-22T06:23:15.910Z,68.67
2022-10-22T06:24:19.039Z,68.69
2022-10-22T06:25:22.242Z,68.67
2022-10-22T06:26:25.904Z,68.66
2022-10-22T06:27:28.878Z,68.51
2022-10-22T06:28:32.592Z,68.41
2022-10-22T06:29:35.438Z,68.37
2022-10-22T06:30:41.751Z,68.31
2022-10-22T06:31:43.115Z,68.28
2022-10-22T06:32:46.024Z,68.33
2022-10-22T06:33:49.145Z,68.29
2022-10-22T06:34:52.133Z,68.31
2022-10-22T06:35:55.128Z,68.35
2022-10-22T06:36:57.961Z,68.42
2022-10-22T06:38:00.907Z,68.47
2022-10-22T06:39:04.669Z,68.39
2022-10-22T06:40:08.639Z,68.40
2022-10-22T06:41:16.499Z,68.39
2022-10-22T06:42:19.428Z,68.28
2022-10-22T06:43:24.026Z,68.35
2022-10-22T06:44:26.870Z,68.29
2022-10-22T06:45:29.748Z,68.30
2022-10-22T06:46:32.776Z,68.27
2022-10-22T06:47:35.740Z,68.25
2022-10-22T06:48:39.726Z,68.20
2022-10-22T06:49:42.671Z,68.20
2022-10-22T06:50:45.546Z,68.27
2022-10-22T06:51:53.335Z,68.29
2022-10-22T06:52:56.208Z,68.38
2022-10-22T06:53:59.330Z,68.40
2022-10-22T06:55:02.180Z,68.45
2022-10-22T06:56:07.339Z,68.50
2022-10-22T06:57:10.293Z,68.45
2022-10-22T06:58:13.336Z,68.46
2022-10-22T06:59:16.328Z,68.49
2022-10-22T07:00:19.701Z,68.53
2022-10-22T07:01:31.285Z,68.54
2022-10-22T07:02:34.376Z,68.65
2022-10-22T07:03:38.658Z,68.56
2022-10-22T07:04:41.419Z,68.55
2022-10-22T07:05:44.578Z,68.64
2022-10-22T07:06:47.656Z,68.63
2022-10-22T07:07:50.937Z,68.55
2022-10-22T07:08:55.808Z,68.58
2022-10-22T07:09:58.779Z,68.70
2022-10-22T07:11:17.174Z,68.61
2022-10-22T07:12:20.291Z,68.60
2022-10-22T07:13:23.441Z,68.72
2022-10-22T07:14:26.315Z,68.64
2022-10-22T07:15:29.553Z,68.63
2022-10-22T07:16:32.716Z,68.72
2022-10-22T07:17:35.683Z,68.76
2022-10-22T07:18:39.690Z,68.76
2022-10-22T07:19:42.539Z,68.75
2022-10-22T07:20:47.265Z,68.74
2022-10-22T07:21:50.410Z,68.76
2022-10-22T07:22:53.983Z,68.69
2022-10-22T07:23:58.529Z,68.61
2022-10-22T07:25:05.223Z,68.66
2022-10-22T07:26:07.937Z,68.64
2022-10-22T07:27:11.860Z,68.50
2022-10-22T07:28:14.796Z,68.40
2022-10-22T07:29:17.926Z,68.38
2022-10-22T07:30:20.944Z,68.31
2022-10-22T07:31:23.700Z,68.30
2022-10-22T07:32:26.615Z,68.31
2022-10-22T07:33:29.622Z,68.35
2022-10-22T07:34:32.567Z,68.34
2022-10-22T07:35:37.387Z,68.35
2022-10-22T07:36:40.330Z,68.26
2022-10-22T07:37:43.397Z,68.12
2022-10-22T07:38:48.689Z,67.98
2022-10-22T07:39:51.824Z,67.96
2022-10-22T07:40:55.057Z,67.92
2022-10-22T07:41:58.261Z,67.91
2022-10-22T07:43:01.406Z,67.79
2022-10-22T07:44:04.370Z,67.83
2022-10-22T07:45:08.185Z,67.70
2022-10-22T07:46:11.815Z,67.60
2022-10-22T07:47:14.771Z,67.54
2022-10-22T07:48:17.910Z,67.48
2022-10-22T07:49:20.876Z,67.32
2022-10-22T07:50:23.987Z,67.21
2022-10-22T07:51:26.802Z,67.09
2022-10-22T07:52:29.732Z,67.01
2022-10-22T07:53:32.770Z,66.96
2022-10-22T07:54:35.733Z,66.90
2022-10-22T07:55:38.601Z,66.83
2022-10-22T07:56:41.558Z,66.87
2022-10-22T07:57:44.678Z,66.93
2022-10-22T07:58:47.544Z,66.86
2022-10-22T07:59:50.669Z,66.88
2022-10-22T08:00:59.959Z,66.71
2022-10-22T08:02:02.927Z,66.51
2022-10-22T08:03:06.003Z,66.26
2022-10-22T08:04:09.484Z,66.14
2022-10-22T08:05:12.943Z,66.08
2022-10-22T08:06:17.112Z,66.00
2022-10-22T08:07:20.112Z,65.91
2022-10-22T08:08:27.046Z,65.75
2022-10-22T08:09:28.396Z,65.54
2022-10-22T08:10:31.513Z,65.44
2022-10-22T08:11:34.464Z,65.36
2022-10-22T08:12:37.615Z,65.27
2022-10-22T08:13:45.078Z,65.12
2022-10-22T08:14:45.719Z,64.97
2022-10-22T08:15:49.749Z,64.83
2022-10-22T08:16:53.516Z,64.75
2022-10-22T08:17:56.789Z,64.81
2022-10-22T08:18:59.664Z,64.82
2022-10-22T08:20:03.115Z,64.66
2022-10-22T08:21:06.548Z,64.45
2022-10-22T08:22:09.476Z,64.14
2022-10-22T08:23:12.298Z,64.14
2022-10-22T08:24:15.188Z,63.85
2022-10-22T08:25:18.618Z,63.90
2022-10-22T08:26:21.577Z,63.75
2022-10-22T08:27:24.592Z,63.84
2022-10-22T08:28:29.068Z,63.75
2022-10-22T08:29:31.972Z,63.54
2022-10-22T08:30:37.419Z,63.46
2022-10-22T08:31:40.295Z,63.38
2022-10-22T08:32:43.679Z,63.17
2022-10-22T08:33:46.799Z,62.90
2022-10-22T08:34:49.922Z,62.73
2022-10-22T08:35:53.422Z,62.67
2022-10-22T08:36:56.575Z,62.60
2022-10-22T08:37:59.665Z,62.53
2022-10-22T08:39:02.488Z,62.49
2022-10-22T08:40:06.700Z,62.47
2022-10-22T08:41:16.248Z,62.45
2022-10-22T08:42:39.414Z,62.40
2022-10-22T08:44:19.923Z,62.30
2022-10-22T08:45:26.382Z,62.11
2022-10-22T08:46:39.025Z,62.00
2022-10-22T08:48:18.954Z,61.90
2022-10-22T08:49:28.367Z,61.92
2022-10-22T08:50:40.837Z,62.00
2022-10-22T08:51:43.909Z,62.08
2022-10-22T08:52:50.385Z,62.10
2022-10-22T08:54:06.194Z,62.14
2022-10-22T08:55:14.519Z,62.11
2022-10-22T08:56:18.223Z,62.07
2022-10-22T08:58:43.833Z,61.88
2022-10-22T09:00:15.856Z,61.89
2022-10-22T09:01:25.169Z,61.95
2022-10-22T09:03:01.883Z,61.99
2022-10-22T09:04:17.224Z,62.03
2022-10-22T09:05:43.301Z,62.12
2022-10-22T09:06:49.509Z,62.08
2022-10-22T09:07:52.509Z,62.12
2022-10-22T09:08:58.600Z,62.11
2022-10-22T09:10:03.089Z,62.10
2022-10-22T09:11:15.149Z,62.13
2022-10-22T09:12:20.298Z,62.10
2022-10-22T09:13:23.554Z,62.13
2022-10-22T09:14:26.783Z,62.20
2022-10-22T09:15:30.973Z,62.17
2022-10-22T09:16:40.506Z,62.29
2022-10-22T09:17:46.919Z,62.34
2022-10-22T09:19:14.725Z,62.31
2022-10-22T09:20:32.209Z,62.32
2022-10-22T09:22:10.444Z,62.26
2022-10-22T09:23:22.632Z,62.28
2022-10-22T09:24:40.975Z,62.30
2022-10-22T09:25:44.735Z,62.39
2022-10-22T09:26:47.651Z,62.43
2022-10-22T09:27:52.158Z,62.26
2022-10-22T09:28:58.704Z,62.25
2022-10-22T09:30:01.848Z,62.19
2022-10-22T09:31:11.439Z,62.24
2022-10-22T09:32:14.891Z,62.19
2022-10-22T09:33:27.017Z,62.16
2022-10-22T09:34:30.005Z,62.06
2022-10-22T09:35:48.303Z,62.05
2022-10-22T09:36:59.666Z,62.10
2022-10-22T09:38:08.145Z,62.09
2022-10-22T09:39:25.932Z,62.06
2022-10-22T09:40:28.771Z,62.09
2022-10-22T09:41:31.593Z,62.16
2022-10-22T09:42:34.934Z,62.11
2022-10-22T09:43:37.889Z,62.20
2022-10-22T09:44:44.880Z,62.21
2022-10-22T09:45:46.970Z,62.25
2022-10-22T09:46:50.185Z,62.24
2022-10-22T09:48:11.529Z,62.20
2022-10-22T09:49:20.335Z,62.16
2022-10-22T09:50:30.558Z,62.16
2022-10-22T09:51:56.563Z,62.19
2022-10-22T09:53:15.138Z,62.18
2022-10-22T09:54:21.752Z,62.28
2022-10-22T09:55:26.677Z,62.37
2022-10-22T09:56:41.566Z,62.36
2022-10-22T09:57:48.264Z,62.41
2022-10-22T09:58:51.735Z,62.45
2022-10-22T09:59:56.912Z,62.50
2022-10-22T10:01:01.063Z,62.47
2022-10-22T10:02:20.279Z,62.47
2022-10-22T10:03:27.494Z,62.46
2022-10-22T10:04:37.058Z,62.50
2022-10-22T10:05:40.721Z,62.55
2022-10-22T10:06:44.889Z,62.54
2022-10-22T10:07:48.074Z,62.53
2022-10-22T10:08:51.271Z,62.49
2022-10-22T10:09:54.747Z,62.40
2022-10-22T10:11:10.309Z,62.51
2022-10-22T10:12:37.886Z,62.43
2022-10-22T10:14:03.567Z,62.42
2022-10-22T10:15:21.941Z,62.46
2022-10-22T10:16:37.454Z,62.47
2022-10-22T10:17:52.671Z,62.33
2022-10-22T10:19:17.159Z,62.25
2022-10-22T10:20:42.158Z,62.11
2022-10-22T10:22:03.416Z,62.04
2022-10-22T10:23:15.746Z,61.94
2022-10-22T10:24:34.616Z,61.69
2022-10-22T10:25:50.103Z,61.67
2022-10-22T10:27:02.975Z,61.65
2022-10-22T10:28:18.577Z,61.59
2022-10-22T10:30:53.187Z,61.34
2022-10-22T10:32:08.655Z,61.23
2022-10-22T10:33:46.884Z,61.29
2022-10-22T10:34:53.636Z,61.14
2022-10-22T10:36:02.848Z,61.08
2022-10-22T10:37:30.544Z,61.11
2022-10-22T10:38:56.945Z,61.13
2022-10-22T10:40:18.715Z,61.04
2022-10-22T10:41:43.283Z,61.16
2022-10-22T10:44:42.717Z,61.17
2022-10-22T10:45:55.700Z,61.16
2022-10-22T10:47:17.937Z,61.08
2022-10-22T10:48:30.577Z,61.15
2022-10-22T10:49:35.415Z,61.06
2022-10-22T10:51:00.040Z,61.01
2022-10-22T10:52:21.609Z,60.97
2022-10-22T10:53:28.067Z,60.92
2022-10-22T10:54:46.320Z,60.93
2022-10-22T10:56:02.308Z,60.95
2022-10-22T10:57:20.875Z,60.91
2022-10-22T10:58:43.702Z,60.92
2022-10-22T10:59:54.220Z,60.88
2022-10-22T11:00:59.971Z,60.85
2022-10-22T11:02:15.501Z,60.85
2022-10-22T11:03:38.691Z,60.84
2022-10-22T11:05:01.670Z,60.87
2022-10-22T11:06:10.895Z,60.90
2022-10-22T11:07:34.272Z,60.80
2022-10-22T11:08:28.641Z,60.80
2022-10-22T11:09:37.765Z,60.72
2022-10-22T11:10:47.147Z,60.64
2022-10-22T11:11:53.392Z,60.72
2022-10-22T11:13:02.455Z,60.78
2022-10-22T11:14:18.038Z,60.72
2022-10-22T11:15:35.274Z,60.77
2022-10-22T11:16:58.399Z,60.77
2022-10-22T11:18:06.676Z,60.99
2022-10-22T11:19:50.242Z,61.02
2022-10-22T11:20:44.839Z,60.99
2022-10-22T11:21:51.254Z,60.98
2022-10-22T11:23:19.471Z,60.92
2022-10-22T11:24:29.743Z,60.73
2022-10-22T11:25:38.087Z,60.65
2022-10-22T11:26:50.794Z,60.46
2022-10-22T11:28:06.576Z,60.31
2022-10-22T11:29:08.744Z,59.96
2022-10-22T11:30:15.610Z,59.78
2022-10-22T11:31:19.697Z,59.46
2022-10-22T11:32:25.852Z,59.36
2022-10-22T11:33:32.411Z,59.30
2022-10-22T11:34:42.241Z,59.22
2022-10-22T11:35:46.969Z,58.99
2022-10-22T11:36:51.864Z,58.90
2022-10-22T11:37:56.518Z,58.72
2022-10-22T11:39:01.216Z,58.63
2022-10-22T11:40:08.071Z,58.50
2022-10-22T11:41:13.913Z,58.43
2022-10-22T11:42:22.492Z,58.41
2022-10-22T11:43:28.610Z,58.24
2022-10-22T11:44:34.732Z,58.21
2022-10-22T11:45:40.683Z,58.20
2022-10-22T11:46:46.947Z,58.19
2022-10-22T11:48:11.446Z,58.17
2022-10-22T11:49:18.046Z,58.10
2022-10-22T11:50:24.916Z,58.02
2022-10-22T11:51:39.216Z,58.02
2022-10-22T11:52:51.531Z,57.96
2022-10-22T11:53:58.207Z,57.94
2022-10-22T11:55:02.996Z,57.93
2022-10-22T11:56:12.804Z,57.82
2022-10-22T11:57:21.723Z,57.74
2022-10-22T11:58:34.227Z,57.67
2022-10-22T11:59:42.934Z,57.77
2022-10-22T12:00:49.555Z,57.75
2022-10-22T12:01:54.940Z,57.67
2022-10-22T12:03:01.395Z,57.65
2022-10-22T12:04:19.895Z,57.63
2022-10-22T12:05:26.369Z,57.63
2022-10-22T12:06:31.022Z,57.61
2022-10-22T12:07:37.063Z,57.61
2022-10-22T12:08:51.490Z,57.64
2022-10-22T12:09:55.221Z,57.63
2022-10-22T12:11:02.001Z,57.61
2022-10-22T12:12:14.870Z,57.69
2022-10-22T12:13:26.618Z,57.52
2022-10-22T12:14:36.511Z,57.50
2022-10-22T12:15:48.631Z,57.38
2022-10-22T12:16:57.006Z,57.41
2022-10-22T12:18:02.149Z,57.17
2022-10-22T12:19:17.466Z,57.07
2022-10-22T12:20:24.513Z,56.88
2022-10-22T12:21:27.381Z,56.69
2022-10-22T12:22:33.224Z,56.61
2022-10-22T12:23:36.890Z,56.61
2022-10-22T12:24:46.435Z,56.52
2022-10-22T12:25:49.407Z,56.50
2022-10-22T12:26:52.242Z,56.42
2022-10-22T12:27:58.345Z,56.36
2022-10-22T12:29:04.197Z,56.28
2022-10-22T12:30:20.707Z,56.22
2022-10-22T12:31:23.676Z,56.22
2022-10-22T12:32:37.926Z,56.14
2022-10-22T12:33:40.916Z,56.14
2022-10-22T12:34:52.195Z,56.15
2022-10-22T12:35:57.067Z,56.17
2022-10-22T12:37:03.671Z,56.16
2022-10-22T12:38:19.683Z,56.09
2022-10-22T12:39:25.694Z,56.04
2022-10-22T12:40:32.306Z,56.03
2022-10-22T12:41:37.827Z,56.11
2022-10-22T12:42:49.581Z,56.15
2022-10-22T12:43:55.984Z,56.18
2022-10-22T12:44:58.919Z,56.18
2022-10-22T12:46:01.910Z,56.20
2022-10-22T12:47:07.073Z,56.26
2022-10-22T12:48:24.979Z,56.38
2022-10-22T12:49:37.238Z,56.41
2022-10-22T12:50:43.200Z,56.47
2022-10-22T12:51:47.358Z,56.51
2022-10-22T12:52:50.626Z,56.59
2022-10-22T12:53:55.694Z,56.65
2022-10-22T12:54:58.671Z,56.77
2022-10-22T12:56:05.099Z,56.81
2022-10-22T12:57:14.485Z,56.86
2022-10-22T12:58:23.200Z,57.00
2022-10-22T12:59:29.390Z,57.06
2022-10-22T13:00:34.898Z,57.15
2022-10-22T13:01:40.685Z,57.26
2022-10-22T13:02:44.964Z,57.37
2022-10-22T13:03:50.776Z,57.51
2022-10-22T13:05:17.074Z,57.48
2022-10-22T13:06:25.471Z,57.53
2022-10-22T13:07:31.985Z,57.56
2022-10-22T13:08:34.901Z,57.65
2022-10-22T13:09:44.318Z,57.67
2022-10-22T13:10:52.553Z,57.68
2022-10-22T13:12:00.811Z,57.76
2022-10-22T13:13:06.275Z,57.88
2022-10-22T13:14:30.502Z,57.91
2022-10-22T13:15:37.141Z,57.97
2022-10-22T13:16:40.436Z,58.11
2022-10-22T13:17:43.692Z,58.17
2022-10-22T13:18:47.841Z,58.22
2022-10-22T13:19:57.260Z,58.14
2022-10-22T13:21:02.629Z,58.25
2022-10-22T13:22:07.521Z,58.36
2022-10-22T13:23:22.110Z,58.30
2022-10-22T13:24:24.988Z,58.36
2022-10-22T13:25:30.541Z,58.48
2022-10-22T13:26:36.936Z,58.48
2022-10-22T13:27:49.211Z,58.45
2022-10-22T13:28:55.028Z,58.40
2022-10-22T13:30:01.538Z,58.32
2022-10-22T13:31:19.354Z,58.34
2022-10-22T13:32:33.806Z,58.35
2022-10-22T13:33:43.144Z,58.44
2022-10-22T13:34:46.145Z,58.40
2022-10-22T13:35:49.513Z,58.46
2022-10-22T13:36:52.968Z,58.40
2022-10-22T13:37:56.147Z,58.42
2022-10-22T13:38:59.019Z,58.48
2022-10-22T13:40:07.700Z,58.48
2022-10-22T13:41:26.489Z,58.53
2022-10-22T13:42:29.531Z,58.56
2022-10-22T13:43:32.523Z,58.65
2022-10-22T13:44:35.384Z,58.72
2022-10-22T13:45:38.945Z,58.79
2022-10-22T13:46:43.050Z,58.89
2022-10-22T13:47:52.171Z,58.93
2022-10-22T13:48:56.364Z,58.98
2022-10-22T13:50:04.630Z,59.11
2022-10-22T13:51:17.173Z,59.14
2022-10-22T13:52:23.752Z,59.23
2022-10-22T13:53:28.755Z,59.30
2022-10-22T13:54:31.974Z,59.44
2022-10-22T13:55:34.856Z,59.41
2022-10-22T13:56:38.063Z,59.53
2022-10-22T13:57:40.908Z,59.58
2022-10-22T13:58:45.654Z,59.66
2022-10-22T13:59:48.810Z,59.80
2022-10-22T14:00:55.393Z,59.81
2022-10-22T14:02:00.459Z,59.89
2022-10-22T14:03:03.938Z,59.98
2022-10-22T14:04:09.928Z,60.06
2022-10-22T14:05:13.493Z,60.09
2022-10-22T14:06:19.130Z,60.13
2022-10-22T14:07:22.257Z,60.25
2022-10-22T14:08:27.607Z,60.35
2022-10-22T14:09:30.460Z,60.51
2022-10-22T14:10:33.393Z,60.52
2022-10-22T14:11:36.569Z,60.62
2022-10-22T14:12:39.610Z,60.71
2022-10-22T14:13:42.750Z,60.80
2022-10-22T14:14:45.675Z,60.88
2022-10-22T14:15:50.967Z,60.98
2022-10-22T14:16:54.081Z,61.02
2022-10-22T14:17:59.961Z,61.07
2022-10-22T14:19:03.426Z,61.09
2022-10-22T14:20:08.918Z,61.13
2022-10-22T14:21:13.642Z,61.17
2022-10-22T14:22:18.258Z,61.24
2022-10-22T14:23:24.140Z,61.30
2022-10-22T14:24:27.075Z,61.34
2022-10-22T14:25:31.020Z,61.36
2022-10-22T14:26:34.608Z,61.41
2022-10-22T14:27:37.757Z,61.44
2022-10-22T14:29:04.359Z,61.48