createdAt,value
2022-07-28T00:00:44.567Z,0.00
2022-07-28T00:01:44.556Z,0.00
2022-07-28T00:02:44.665Z,0.00
2022-07-28T00:03:44.518Z,0.00
2022-07-28T00:04:44.505Z,0.00
2022-07-28T00:05:44.503Z,0.00
2022-07-28T00:06:44.492Z,0.00
2022-07-28T00:07:44.485Z,0.00
2022-07-28T00:08:44.500Z,0.00
2022-07-28T00:09:44.466Z,0.00
2022-07-28T00:10:44.468Z,0.00
2022-07-28T00:11:54.210Z,0.00
2022-07-28T00:12:45.473Z,0.00
2022-07-28T00:13:44.441Z,0.00
2022-07-28T00:14:44.439Z,0.00
2022-07-28T00:15:44.422Z,0.00
2022-07-28T00:16:44.451Z,0.00
2022-07-28T00:17:44.432Z,0.00
2022-07-28T00:18:44.398Z,0.00
2022-07-28T00:19:44.392Z,0.00
2022-07-28T00:20:44.386Z,0.00
2022-07-28T00:21:44.377Z,0.00
2022-07-28T00:22:44.396Z,0.00
2022-07-28T00:23:44.360Z,0.00
2022-07-28T00:24:44.355Z,0.00
2022-07-28T00:25:44.343Z,0.00
2022-07-28T00:26:46.648Z,0.00
2022-07-28T00:27:44.360Z,0.00
2022-07-28T00:28:44.320Z,0.00
2022-07-28T00:29:50.394Z,0.00
2022-07-28T00:30:46.302Z,0.00
2022-07-28T00:31:44.323Z,0.00
2022-07-28T00:32:44.287Z,0.00
2022-07-28T00:33:44.304Z,0.00
2022-07-28T00:34:44.271Z,0.00
2022-07-28T00:35:48.395Z,0.00
2022-07-28T00:36:44.267Z,0.00
2022-07-28T00:37:44.272Z,0.00
2022-07-28T00:38:45.942Z,0.00
2022-07-28T00:39:44.233Z,0.00
2022-07-28T00:40:44.227Z,0.00
2022-07-28T00:41:44.212Z,0.00
2022-07-28T00:42:44.237Z,0.00
2022-07-28T00:43:44.196Z,0.00
2022-07-28T00:44:44.196Z,0.00
2022-07-28T00:45:44.189Z,0.00
2022-07-28T00:46:44.215Z,0.00
2022-07-28T00:47:44.194Z,0.00
2022-07-28T00:48:44.248Z,0.00
2022-07-28T00:49:44.157Z,0.00
2022-07-28T00:50:44.150Z,0.00
2022-07-28T00:51:44.142Z,0.00
2022-07-28T00:52:44.164Z,0.00
2022-07-28T00:53:45.126Z,0.00
2022-07-28T00:54:44.119Z,0.00
2022-07-28T00:56:03.313Z,0.00
2022-07-28T00:56:45.105Z,0.00
2022-07-28T00:57:44.116Z,0.00
2022-07-28T00:58:44.082Z,0.00
2022-07-28T00:59:44.076Z,0.00
2022-07-28T01:00:44.074Z,0.00
2022-07-28T01:01:44.115Z,0.00
2022-07-28T01:02:44.180Z,0.00
2022-07-28T01:03:44.056Z,0.00
2022-07-28T01:04:44.047Z,0.00
2022-07-28T01:05:44.460Z,0.00
2022-07-28T01:06:44.030Z,0.00
2022-07-28T01:07:44.055Z,0.00
2022-07-28T01:08:44.011Z,0.00
2022-07-28T01:09:44.002Z,0.00
2022-07-28T01:10:43.995Z,0.00
2022-07-28T01:11:43.991Z,0.00
2022-07-28T01:12:43.982Z,0.00
2022-07-28T01:13:44.011Z,0.00
2022-07-28T01:14:43.968Z,0.00
2022-07-28T01:15:44.041Z,0.00
2022-07-28T01:16:43.947Z,0.00
2022-07-28T01:17:43.935Z,0.00
2022-07-28T01:18:44.574Z,0.00
2022-07-28T01:19:43.926Z,0.00
2022-07-28T01:20:43.921Z,0.00
2022-07-28T01:21:43.909Z,0.00
2022-07-28T01:22:43.900Z,0.00
2022-07-28T01:23:43.921Z,0.00
2022-07-28T01:24:43.876Z,0.00
2022-07-28T01:25:48.461Z,0.00
2022-07-28T01:26:43.872Z,0.00
2022-07-28T01:27:43.860Z,0.00
2022-07-28T01:28:43.879Z,0.00
2022-07-28T01:29:43.850Z,0.00
2022-07-28T01:30:43.912Z,0.00
2022-07-28T01:31:43.946Z,0.00
2022-07-28T01:32:43.828Z,0.00
2022-07-28T01:33:43.843Z,0.00
2022-07-28T01:34:43.808Z,0.00
2022-07-28T01:35:43.800Z,0.00
2022-07-28T01:36:43.793Z,0.00
2022-07-28T01:37:43.785Z,0.00
2022-07-28T01:38:43.805Z,0.00
2022-07-28T01:39:43.770Z,0.00
2022-07-28T01:40:43.765Z,0.00
2022-07-28T01:41:43.756Z,0.00
2022-07-28T01:42:43.750Z,0.00
2022-07-28T01:43:43.768Z,0.00
2022-07-28T01:44:43.732Z,0.00
2022-07-28T01:45:43.723Z,0.00
2022-07-28T01:46:43.804Z,0.00
2022-07-28T01:47:43.706Z,0.00
2022-07-28T01:48:43.779Z,0.00
2022-07-28T01:49:43.691Z,0.00
2022-07-28T01:50:43.683Z,0.00
2022-07-28T01:51:43.677Z,0.00
2022-07-28T01:52:43.668Z,0.00
2022-07-28T01:53:43.677Z,0.00
2022-07-28T01:54:44.657Z,0.00
2022-07-28T01:55:43.649Z,0.00
2022-07-28T01:56:43.637Z,0.00
2022-07-28T01:57:43.633Z,0.00
2022-07-28T01:58:43.646Z,0.00
2022-07-28T01:59:43.620Z,0.00
2022-07-28T02:00:43.610Z,0.00
2022-07-28T02:01:43.713Z,0.00
2022-07-28T02:02:43.593Z,0.00
2022-07-28T02:03:43.619Z,0.00
2022-07-28T02:04:43.684Z,0.00
2022-07-28T02:05:43.572Z,0.00
2022-07-28T02:06:43.566Z,0.00
2022-07-28T02:07:43.561Z,0.00
2022-07-28T02:08:43.574Z,0.00
2022-07-28T02:09:43.546Z,0.00
2022-07-28T02:10:43.537Z,0.00
2022-07-28T02:11:43.528Z,0.00
2022-07-28T02:12:43.524Z,0.00
2022-07-28T02:13:43.541Z,0.00
2022-07-28T02:14:43.502Z,0.00
2022-07-28T02:15:43.545Z,0.00
2022-07-28T02:16:43.495Z,0.00
2022-07-28T02:17:43.483Z,0.00
2022-07-28T02:18:43.500Z,0.00
2022-07-28T02:19:43.463Z,0.00
2022-07-28T02:20:43.455Z,0.00
2022-07-28T02:21:43.451Z,0.00
2022-07-28T02:22:43.442Z,0.00
2022-07-28T02:23:43.466Z,0.00
2022-07-28T02:24:43.426Z,0.00
2022-07-28T02:25:43.416Z,0.00
2022-07-28T02:26:43.409Z,0.00
2022-07-28T02:27:43.403Z,0.00
2022-07-28T02:28:43.427Z,0.00
2022-07-28T02:29:51.622Z,0.00
2022-07-28T02:30:45.443Z,0.00
2022-07-28T02:31:43.369Z,0.00
2022-07-28T02:32:43.355Z,0.00
2022-07-28T02:33:58.634Z,0.00
2022-07-28T02:34:44.343Z,0.00
2022-07-28T02:35:43.334Z,0.00
2022-07-28T02:36:43.332Z,0.00
2022-07-28T02:37:43.322Z,0.00
2022-07-28T02:38:43.313Z,0.00
2022-07-28T02:39:43.329Z,0.00
2022-07-28T02:40:44.308Z,0.00
2022-07-28T02:41:43.290Z,0.00
2022-07-28T02:42:43.283Z,0.00
2022-07-28T02:43:50.037Z,0.00
2022-07-28T02:44:44.288Z,0.00
2022-07-28T02:45:43.258Z,0.00
2022-07-28T02:46:43.291Z,0.00
2022-07-28T02:47:43.243Z,0.00
2022-07-28T02:48:43.255Z,0.00
2022-07-28T02:49:43.256Z,0.00
2022-07-28T02:50:43.225Z,0.00
2022-07-28T02:51:43.213Z,4.00
2022-07-28T02:52:43.205Z,4.00
2022-07-28T02:53:43.199Z,0.00
2022-07-28T02:54:43.208Z,0.00
2022-07-28T02:55:43.182Z,0.00
2022-07-28T02:56:53.263Z,4.00
2022-07-28T02:57:44.165Z,0.00
2022-07-28T02:58:43.160Z,4.00
2022-07-28T02:59:43.175Z,4.00
2022-07-28T03:00:43.134Z,0.00
2022-07-28T03:01:44.195Z,4.00
2022-07-28T03:02:43.139Z,4.00
2022-07-28T03:03:44.205Z,8.00
2022-07-28T03:04:44.180Z,8.00
2022-07-28T03:05:43.131Z,8.00
2022-07-28T03:06:43.103Z,8.00
2022-07-28T03:07:51.149Z,8.00
2022-07-28T03:08:44.087Z,8.00
2022-07-28T03:09:43.104Z,12.00
2022-07-28T03:10:43.074Z,12.00
2022-07-28T03:11:43.059Z,16.00
2022-07-28T03:12:43.057Z,16.00
2022-07-28T03:13:43.051Z,20.00
2022-07-28T03:14:43.072Z,24.00
2022-07-28T03:15:43.035Z,28.00
2022-07-28T03:16:43.121Z,36.00
2022-07-28T03:17:43.018Z,36.00
2022-07-28T03:18:43.008Z,44.00
2022-07-28T03:19:43.024Z,48.00
2022-07-28T03:20:42.995Z,56.00
2022-07-28T03:21:42.984Z,64.00
2022-07-28T03:22:42.987Z,72.00
2022-07-28T03:23:42.962Z,76.00
2022-07-28T03:24:42.988Z,88.00
2022-07-28T03:25:42.958Z,100.00
2022-07-28T03:26:42.951Z,108.00
2022-07-28T03:27:42.939Z,120.00
2022-07-28T03:28:42.934Z,128.00
2022-07-28T03:29:42.950Z,144.00
2022-07-28T03:30:43.042Z,156.00
2022-07-28T03:31:42.906Z,172.00
2022-07-28T03:32:42.893Z,188.00
2022-07-28T03:33:42.888Z,204.00
2022-07-28T03:34:42.909Z,224.00
2022-07-28T03:35:42.878Z,244.00
2022-07-28T03:36:42.861Z,268.00
2022-07-28T03:37:42.848Z,288.00
2022-07-28T03:38:43.851Z,316.00
2022-07-28T03:39:42.868Z,344.00
2022-07-28T03:40:46.111Z,372.00
2022-07-28T03:41:42.828Z,404.00
2022-07-28T03:42:42.817Z,440.00
2022-07-28T03:43:42.815Z,476.00
2022-07-28T03:44:42.830Z,520.00
2022-07-28T03:45:42.847Z,572.00
2022-07-28T03:46:42.805Z,620.00
2022-07-28T03:47:42.795Z,680.00
2022-07-28T03:48:42.837Z,748.00
2022-07-28T03:49:42.794Z,816.00
2022-07-28T03:50:42.755Z,896.00
2022-07-28T03:51:42.755Z,972.00
2022-07-28T03:52:42.744Z,1056.00
2022-07-28T03:53:42.732Z,1140.00
2022-07-28T03:54:42.746Z,1216.00
2022-07-28T03:55:42.723Z,1288.00
2022-07-28T03:56:42.718Z,1356.00
2022-07-28T03:57:42.701Z,1400.00
2022-07-28T03:58:42.688Z,1444.00
2022-07-28T03:59:42.719Z,1960.00
2022-07-28T04:00:42.686Z,1800.00
2022-07-28T04:01:42.708Z,1464.00
2022-07-28T04:02:42.688Z,1384.00
2022-07-28T04:03:44.495Z,1424.00
2022-07-28T04:04:43.674Z,1476.00
2022-07-28T04:05:42.647Z,1532.00
2022-07-28T04:06:42.638Z,1596.00
2022-07-28T04:07:42.625Z,1656.00
2022-07-28T04:08:42.622Z,1716.00
2022-07-28T04:09:42.646Z,1784.00
2022-07-28T04:10:42.611Z,1864.00
2022-07-28T04:11:42.602Z,1952.00
2022-07-28T04:12:42.594Z,2028.00
2022-07-28T04:13:42.580Z,2068.00
2022-07-28T04:14:42.603Z,2104.00
2022-07-28T04:15:42.570Z,2152.00
2022-07-28T04:16:42.639Z,2200.00
2022-07-28T04:17:42.554Z,2252.00
2022-07-28T04:18:42.550Z,2300.00
2022-07-28T04:19:42.554Z,2344.00
2022-07-28T04:20:43.533Z,2388.00
2022-07-28T04:21:42.521Z,2436.00
2022-07-28T04:22:42.513Z,2484.00
2022-07-28T04:23:42.510Z,2544.00
2022-07-28T04:24:42.524Z,2612.00
2022-07-28T04:25:42.490Z,2684.00
2022-07-28T04:26:44.218Z,2800.00
2022-07-28T04:27:42.479Z,2944.00
2022-07-28T04:28:42.465Z,3064.00
2022-07-28T04:29:42.478Z,3216.00
2022-07-28T04:30:44.088Z,3528.00
2022-07-28T04:31:42.437Z,3816.00
2022-07-28T04:32:42.433Z,4128.00
2022-07-28T04:33:42.423Z,5460.00
2022-07-28T04:34:42.417Z,8376.00
2022-07-28T04:35:42.432Z,6772.00
2022-07-28T04:36:42.394Z,4660.00
2022-07-28T04:37:43.390Z,3920.00
2022-07-28T04:38:42.379Z,3816.00
2022-07-28T04:39:42.372Z,3920.00
2022-07-28T04:40:42.410Z,4212.00
2022-07-28T04:41:42.366Z,4844.00
2022-07-28T04:42:42.348Z,5488.00
2022-07-28T04:43:42.341Z,6012.00
2022-07-28T04:44:42.360Z,6768.00
2022-07-28T04:45:53.610Z,7536.00
2022-07-28T04:46:43.396Z,9692.00
2022-07-28T04:47:42.310Z,12656.00
2022-07-28T04:48:42.358Z,22464.00
2022-07-28T04:49:42.292Z,22624.00
2022-07-28T04:50:42.314Z,20896.00
2022-07-28T04:51:42.279Z,36096.00
2022-07-28T04:52:42.272Z,43136.00
2022-07-28T04:53:42.268Z,49920.00
2022-07-28T04:54:42.258Z,49920.00
2022-07-28T04:55:42.284Z,52032.00
2022-07-28T04:56:42.240Z,53440.00
2022-07-28T04:57:42.242Z,51680.00
2022-07-28T04:58:42.225Z,47136.00
2022-07-28T04:59:42.218Z,38656.00
2022-07-28T05:00:42.329Z,53440.00
2022-07-28T05:01:42.255Z,53824.00
2022-07-28T05:02:42.198Z,56384.00
2022-07-28T05:03:42.197Z,56416.00
2022-07-28T05:04:42.234Z,58624.00
2022-07-28T05:05:42.198Z,57120.00
2022-07-28T05:06:42.164Z,60608.00
2022-07-28T05:07:42.157Z,60192.00
2022-07-28T05:08:42.147Z,62688.00
2022-07-28T05:09:42.142Z,64416.00
2022-07-28T05:10:42.164Z,64512.00
2022-07-28T05:11:42.126Z,66592.00
2022-07-28T05:12:42.127Z,66816.00
2022-07-28T05:13:42.113Z,65824.00
2022-07-28T05:14:42.111Z,67328.00
2022-07-28T05:15:42.118Z,38464.00
2022-07-28T05:16:42.144Z,25792.00
2022-07-28T05:17:42.081Z,21856.00
2022-07-28T05:18:42.080Z,20544.00
2022-07-28T05:19:42.061Z,14580.00
2022-07-28T05:20:42.082Z,12112.00
2022-07-28T05:21:42.050Z,11524.00
2022-07-28T05:22:42.048Z,11156.00
2022-07-28T05:23:45.703Z,11240.00
2022-07-28T05:24:44.026Z,11596.00
2022-07-28T05:25:42.045Z,12112.00
2022-07-28T05:26:42.008Z,13188.00
2022-07-28T05:27:42.003Z,14376.00
2022-07-28T05:28:41.992Z,22848.00
2022-07-28T05:29:47.667Z,20864.00
2022-07-28T05:30:43.351Z,37728.00
2022-07-28T05:31:42.109Z,42880.00
2022-07-28T05:32:41.968Z,68864.00
2022-07-28T05:33:41.960Z,69920.00
2022-07-28T05:34:41.954Z,83040.00
2022-07-28T05:35:41.939Z,82944.00
2022-07-28T05:36:41.958Z,83360.00
2022-07-28T05:37:41.926Z,80928.00
2022-07-28T05:38:41.920Z,79072.00
2022-07-28T05:39:41.905Z,77408.00
2022-07-28T05:40:41.901Z,77376.00
2022-07-28T05:41:41.916Z,80480.00
2022-07-28T05:42:41.887Z,83808.00
2022-07-28T05:43:41.877Z,82944.00
2022-07-28T05:44:41.871Z,81216.00
2022-07-28T05:45:41.878Z,81600.00
2022-07-28T05:46:41.881Z,81248.00
2022-07-28T05:47:41.851Z,81760.00
2022-07-28T05:48:41.878Z,84256.00
2022-07-28T05:49:41.844Z,84640.00
2022-07-28T05:50:41.828Z,85760.00
2022-07-28T05:51:42.100Z,88192.00
2022-07-28T05:52:42.808Z,89248.00
2022-07-28T05:53:41.810Z,84640.00
2022-07-28T05:54:41.795Z,81952.00
2022-07-28T05:55:59.815Z,83680.00
2022-07-28T05:56:45.911Z,81792.00
2022-07-28T05:57:42.771Z,81408.00
2022-07-28T05:58:41.780Z,83712.00
2022-07-28T05:59:41.767Z,85664.00
2022-07-28T06:00:41.818Z,85792.00
2022-07-28T06:01:41.799Z,83616.00
2022-07-28T06:02:42.775Z,82464.00
2022-07-28T06:03:42.640Z,83712.00
2022-07-28T06:04:42.726Z,82080.00
2022-07-28T06:06:14.453Z,80288.00
2022-07-28T06:06:42.739Z,81088.00
2022-07-28T06:07:42.955Z,82464.00
2022-07-28T06:08:41.705Z,83136.00
2022-07-28T06:09:45.077Z,83872.00
2022-07-28T06:10:42.686Z,82944.00
2022-07-28T06:11:41.703Z,82400.00
2022-07-28T06:12:41.673Z,80480.00
2022-07-28T06:13:41.670Z,81920.00
2022-07-28T06:14:41.667Z,79840.00
2022-07-28T06:15:41.653Z,75488.00
2022-07-28T06:16:41.749Z,74240.00
2022-07-28T06:17:41.638Z,73952.00
2022-07-28T06:18:41.634Z,74208.00
2022-07-28T06:19:41.647Z,75328.00
2022-07-28T06:20:41.625Z,75616.00
2022-07-28T06:21:41.681Z,73472.00
2022-07-28T06:22:41.612Z,75296.00
2022-07-28T06:23:41.598Z,74848.00
2022-07-28T06:24:41.592Z,75040.00
2022-07-28T06:25:41.589Z,73600.00
2022-07-28T06:26:44.698Z,71968.00
2022-07-28T06:27:42.571Z,74272.00
2022-07-28T06:28:41.561Z,73440.00
2022-07-28T06:29:41.560Z,76512.00
2022-07-28T06:30:41.554Z,79424.00
2022-07-28T06:31:41.670Z,77728.00
2022-07-28T06:32:41.542Z,76320.00
2022-07-28T06:33:41.540Z,75872.00
2022-07-28T06:34:41.534Z,76384.00
2022-07-28T06:35:45.886Z,75296.00
2022-07-28T06:36:42.545Z,74752.00
2022-07-28T06:37:41.530Z,77504.00
2022-07-28T06:38:41.503Z,75744.00
2022-07-28T06:39:41.494Z,74464.00
2022-07-28T06:40:41.497Z,74400.00
2022-07-28T06:41:41.539Z,73504.00
2022-07-28T06:42:41.477Z,71936.00
2022-07-28T06:43:41.466Z,69088.00
2022-07-28T06:44:57.930Z,69440.00
2022-07-28T06:45:43.450Z,76576.00
2022-07-28T06:46:41.533Z,78496.00
2022-07-28T06:47:45.695Z,79904.00
2022-07-28T06:48:42.485Z,82112.00
2022-07-28T06:49:41.426Z,83264.00
2022-07-28T06:50:41.417Z,80416.00
2022-07-28T06:51:41.440Z,80000.00
2022-07-28T06:52:41.408Z,84352.00
2022-07-28T06:53:41.404Z,88096.00
2022-07-28T06:54:41.389Z,88768.00
2022-07-28T06:55:42.380Z,88896.00
2022-07-28T06:56:42.399Z,90240.00
2022-07-28T06:57:41.376Z,90144.00
2022-07-28T06:58:41.357Z,90464.00
2022-07-28T06:59:41.359Z,91680.00
2022-07-28T07:00:41.376Z,87904.00
2022-07-28T07:01:41.376Z,90176.00
2022-07-28T07:02:41.345Z,86592.00
2022-07-28T07:03:41.323Z,85088.00
2022-07-28T07:04:41.415Z,87904.00
2022-07-28T07:05:41.323Z,91456.00
2022-07-28T07:06:41.328Z,96224.00
2022-07-28T07:07:43.630Z,95328.00
2022-07-28T07:08:42.292Z,95840.00
2022-07-28T07:09:41.293Z,96160.00
2022-07-28T07:10:41.288Z,95232.00
2022-07-28T07:11:41.300Z,92128.00
2022-07-28T07:12:41.271Z,89504.00
2022-07-28T07:13:41.256Z,92928.00
2022-07-28T07:14:41.254Z,96768.00
2022-07-28T07:15:41.253Z,96032.00
2022-07-28T07:16:41.291Z,98784.00
2022-07-28T07:17:41.241Z,98592.00
2022-07-28T07:18:41.232Z,99392.00
2022-07-28T07:19:41.218Z,100672.00
2022-07-28T07:20:41.213Z,100160.00
2022-07-28T07:21:41.233Z,102240.00
2022-07-28T07:22:41.204Z,103936.00
2022-07-28T07:23:41.198Z,103840.00
2022-07-28T07:24:41.190Z,103488.00
2022-07-28T07:25:41.178Z,106624.00
2022-07-28T07:26:41.203Z,106944.00
2022-07-28T07:27:41.165Z,105504.00
2022-07-28T07:28:41.154Z,104704.00
2022-07-28T07:29:41.157Z,107040.00
2022-07-28T07:30:41.147Z,107872.00
2022-07-28T07:31:41.218Z,104768.00
2022-07-28T07:32:41.143Z,99872.00
2022-07-28T07:33:41.132Z,96736.00
2022-07-28T07:34:41.120Z,100992.00
2022-07-28T07:35:41.119Z,105760.00
2022-07-28T07:36:41.108Z,107232.00
2022-07-28T07:37:41.124Z,108832.00
2022-07-28T07:38:41.101Z,111072.00
2022-07-28T07:39:41.083Z,110112.00
2022-07-28T07:40:41.089Z,109952.00
2022-07-28T07:41:41.074Z,106944.00
2022-07-28T07:42:41.083Z,104736.00
2022-07-28T07:43:45.786Z,108512.00
2022-07-28T07:44:43.048Z,110656.00
2022-07-28T07:45:42.038Z,108512.00
2022-07-28T07:46:41.107Z,106592.00
2022-07-28T07:47:41.056Z,107136.00
2022-07-28T07:48:41.069Z,106464.00
2022-07-28T07:49:45.194Z,107552.00
2022-07-28T07:50:43.020Z,107584.00
2022-07-28T07:51:41.007Z,103200.00
2022-07-28T07:52:41.030Z,104768.00
2022-07-28T07:53:40.992Z,101824.00
2022-07-28T07:54:40.980Z,101984.00
2022-07-28T07:55:40.972Z,101472.00
2022-07-28T07:56:40.969Z,97824.00
2022-07-28T07:57:40.984Z,96832.00
2022-07-28T07:58:40.950Z,96384.00
2022-07-28T07:59:40.944Z,94432.00
2022-07-28T08:00:40.949Z,91264.00
2022-07-28T08:01:40.973Z,91072.00
2022-07-28T08:02:40.955Z,93696.00
2022-07-28T08:03:40.917Z,95168.00
2022-07-28T08:04:40.959Z,96800.00
2022-07-28T08:05:40.907Z,96352.00
2022-07-28T08:06:40.904Z,95136.00
2022-07-28T08:07:40.914Z,93664.00
2022-07-28T08:08:45.102Z,93728.00
2022-07-28T08:09:42.869Z,94880.00
2022-07-28T08:10:41.872Z,94048.00
2022-07-28T08:11:40.866Z,92640.00
2022-07-28T08:12:40.887Z,91776.00
2022-07-28T08:13:40.868Z,92576.00
2022-07-28T08:14:40.839Z,92640.00
2022-07-28T08:15:40.892Z,91008.00
2022-07-28T08:16:40.925Z,89120.00
2022-07-28T08:17:40.849Z,82240.00
2022-07-28T08:18:40.821Z,76736.00
2022-07-28T08:19:40.808Z,75264.00
2022-07-28T08:20:41.702Z,68448.00
2022-07-28T08:21:40.801Z,52384.00
2022-07-28T08:22:40.814Z,39776.00
2022-07-28T08:23:40.784Z,36704.00
2022-07-28T08:24:40.775Z,36480.00
2022-07-28T08:25:40.767Z,36224.00
2022-07-28T08:26:40.763Z,35712.00
2022-07-28T08:27:40.778Z,35072.00
2022-07-28T08:28:40.748Z,34848.00
2022-07-28T08:29:40.742Z,34400.00
2022-07-28T08:30:40.735Z,33600.00
2022-07-28T08:31:40.803Z,32896.00
2022-07-28T08:32:40.752Z,32704.00
2022-07-28T08:33:53.840Z,32384.00
2022-07-28T08:34:41.711Z,32160.00
2022-07-28T08:35:40.702Z,31904.00
2022-07-28T08:36:40.691Z,31392.00
2022-07-28T08:37:40.714Z,30848.00
2022-07-28T08:38:40.685Z,30816.00
2022-07-28T08:39:40.672Z,30848.00
2022-07-28T08:40:40.663Z,30592.00
2022-07-28T08:41:40.656Z,29824.00
2022-07-28T08:42:40.654Z,29312.00
2022-07-28T08:43:40.672Z,28960.00
2022-07-28T08:44:40.640Z,28608.00
2022-07-28T08:45:40.629Z,28288.00
2022-07-28T08:46:40.688Z,28064.00
2022-07-28T08:47:58.866Z,27584.00
2022-07-28T08:48:42.669Z,27328.00
2022-07-28T08:49:41.603Z,27328.00
2022-07-28T08:50:40.590Z,27744.00
2022-07-28T08:51:40.580Z,27968.00
2022-07-28T08:52:40.574Z,27616.00
2022-07-28T08:53:41.587Z,27200.00
2022-07-28T08:54:40.556Z,26496.00
2022-07-28T08:55:41.556Z,25856.00
2022-07-28T08:56:40.549Z,25216.00
2022-07-28T08:57:41.541Z,24672.00
2022-07-28T08:58:40.560Z,24320.00
2022-07-28T08:59:40.530Z,23936.00
2022-07-28T09:00:40.519Z,23424.00
2022-07-28T09:01:40.669Z,23232.00
2022-07-28T09:02:40.617Z,23008.00
2022-07-28T09:03:40.550Z,22944.00
2022-07-28T09:04:40.493Z,23008.00
2022-07-28T09:05:40.480Z,22944.00
2022-07-28T09:06:40.470Z,22880.00
2022-07-28T09:07:40.465Z,22656.00
2022-07-28T09:08:40.483Z,22496.00
2022-07-28T09:09:40.458Z,22368.00
2022-07-28T09:10:40.443Z,22208.00
2022-07-28T09:11:40.442Z,22464.00
2022-07-28T09:12:40.439Z,22624.00
2022-07-28T09:13:40.468Z,23008.00
2022-07-28T09:14:40.417Z,23584.00
2022-07-28T09:15:40.458Z,24576.00
2022-07-28T09:16:40.399Z,24960.00
2022-07-28T09:17:40.410Z,25440.00
2022-07-28T09:18:40.413Z,25696.00
2022-07-28T09:19:40.379Z,26976.00
2022-07-28T09:20:41.371Z,28960.00
2022-07-28T09:21:40.365Z,30848.00
2022-07-28T09:22:40.365Z,30784.00
2022-07-28T09:23:43.817Z,31872.00
2022-07-28T09:24:40.346Z,31712.00
2022-07-28T09:25:40.341Z,31808.00
2022-07-28T09:26:40.327Z,30816.00
2022-07-28T09:27:40.354Z,28288.00
2022-07-28T09:28:40.339Z,26144.00
2022-07-28T09:29:40.315Z,22560.00
2022-07-28T09:30:53.812Z,17952.00
2022-07-28T09:31:41.352Z,15084.00
2022-07-28T09:32:40.282Z,14392.00
2022-07-28T09:33:42.502Z,13964.00
2022-07-28T09:34:40.269Z,13468.00
2022-07-28T09:35:40.265Z,13100.00
2022-07-28T09:36:40.244Z,12584.00
2022-07-28T09:37:41.250Z,12208.00
2022-07-28T09:38:40.266Z,11824.00
2022-07-28T09:39:40.234Z,11612.00
2022-07-28T09:40:40.227Z,11468.00
2022-07-28T09:41:40.229Z,11360.00
2022-07-28T09:42:40.211Z,11296.00
2022-07-28T09:43:40.232Z,11124.00
2022-07-28T09:44:40.193Z,10900.00
2022-07-28T09:45:40.236Z,10732.00
2022-07-28T09:46:40.394Z,10688.00
2022-07-28T09:47:40.448Z,10324.00
2022-07-28T09:48:40.314Z,10076.00
2022-07-28T09:49:40.235Z,10112.00
2022-07-28T09:50:40.149Z,10120.00
2022-07-28T09:51:40.141Z,10068.00
2022-07-28T09:52:40.138Z,9824.00
2022-07-28T09:53:40.133Z,9756.00
2022-07-28T09:54:41.233Z,9848.00
2022-07-28T09:55:41.119Z,9860.00
2022-07-28T09:56:40.117Z,9984.00
2022-07-28T09:57:40.231Z,9972.00
2022-07-28T09:58:40.091Z,9980.00
2022-07-28T09:59:41.114Z,9948.00
2022-07-28T10:00:40.082Z,9920.00
2022-07-28T10:01:40.162Z,9868.00
2022-07-28T10:02:40.162Z,9864.00
2022-07-28T10:03:40.061Z,9776.00
2022-07-28T10:04:40.077Z,9744.00
2022-07-28T10:05:40.042Z,9768.00
2022-07-28T10:06:40.034Z,9644.00
2022-07-28T10:07:40.023Z,9576.00
2022-07-28T10:08:41.858Z,9484.00
2022-07-28T10:09:40.041Z,9536.00
2022-07-28T10:10:40.002Z,9520.00
2022-07-28T10:11:41.869Z,9548.00
2022-07-28T10:12:40.980Z,9568.00
2022-07-28T10:13:39.979Z,9512.00
2022-07-28T10:14:39.998Z,9488.00
2022-07-28T10:15:43.307Z,9468.00
2022-07-28T10:16:40.997Z,9452.00
2022-07-28T10:17:39.946Z,9408.00
2022-07-28T10:18:39.958Z,9396.00
2022-07-28T10:19:39.956Z,9364.00
2022-07-28T10:20:39.919Z,9372.00
2022-07-28T10:21:39.913Z,9232.00
2022-07-28T10:22:43.305Z,9276.00
2022-07-28T10:23:40.895Z,9272.00
2022-07-28T10:24:39.936Z,9204.00
2022-07-28T10:25:40.893Z,9228.00
2022-07-28T10:26:39.879Z,9292.00
2022-07-28T10:27:39.870Z,9316.00
2022-07-28T10:28:42.337Z,9296.00
2022-07-28T10:29:40.883Z,9296.00
2022-07-28T10:30:39.884Z,9284.00
2022-07-28T10:31:39.843Z,9300.00
2022-07-28T10:32:39.839Z,9324.00
2022-07-28T10:33:39.832Z,9192.00
2022-07-28T10:34:39.832Z,9108.00
2022-07-28T10:35:51.003Z,9196.00
2022-07-28T10:36:40.804Z,9152.00
2022-07-28T10:37:39.796Z,9112.00
2022-07-28T10:38:39.790Z,9132.00
2022-07-28T10:39:39.803Z,9164.00
2022-07-28T10:40:39.771Z,9108.00
2022-07-28T10:41:39.766Z,9152.00
2022-07-28T10:42:39.754Z,9172.00
2022-07-28T10:43:42.727Z,9168.00
2022-07-28T10:44:40.761Z,9136.00
2022-07-28T10:46:04.571Z,9192.00
2022-07-28T10:46:41.779Z,9220.00
2022-07-28T10:47:39.717Z,9096.00
2022-07-28T10:48:39.746Z,9104.00
2022-07-28T10:49:39.737Z,9180.00
2022-07-28T10:50:39.708Z,9084.00
2022-07-28T10:51:59.793Z,8968.00
2022-07-28T10:52:50.628Z,9024.00
2022-07-28T10:53:41.680Z,9076.00
2022-07-28T10:54:41.019Z,8988.00
2022-07-28T10:55:40.758Z,9068.00
2022-07-28T10:56:39.665Z,9064.00
2022-07-28T10:57:39.647Z,9084.00
2022-07-28T10:58:39.642Z,9032.00
2022-07-28T10:59:39.630Z,9024.00
2022-07-28T11:00:54.990Z,8876.00
2022-07-28T11:01:50.030Z,9016.00
2022-07-28T11:02:41.757Z,9072.00
2022-07-28T11:03:39.689Z,9016.00
2022-07-28T11:04:39.598Z,9016.00
2022-07-28T11:05:39.611Z,8924.00
2022-07-28T11:06:39.578Z,8904.00
2022-07-28T11:07:39.586Z,8896.00
2022-07-28T11:08:39.566Z,8976.00
2022-07-28T11:09:39.550Z,8832.00
2022-07-28T11:10:39.575Z,8856.00
2022-07-28T11:11:39.541Z,8892.00
2022-07-28T11:12:39.530Z,8952.00
2022-07-28T11:13:41.272Z,9012.00
2022-07-28T11:14:39.839Z,9104.00
2022-07-28T11:15:39.547Z,9188.00
2022-07-28T11:16:39.568Z,9080.00
2022-07-28T11:17:39.718Z,9140.00
2022-07-28T11:18:39.666Z,9040.00
2022-07-28T11:19:46.925Z,9072.00
2022-07-28T11:20:40.498Z,9052.00
2022-07-28T11:21:43.485Z,9112.00
2022-07-28T11:22:39.456Z,9276.00
2022-07-28T11:23:39.444Z,9244.00
2022-07-28T11:24:39.459Z,9208.00
2022-07-28T11:25:40.456Z,9144.00
2022-07-28T11:26:39.431Z,9140.00
2022-07-28T11:27:39.420Z,9252.00
2022-07-28T11:28:39.422Z,9216.00
2022-07-28T11:29:39.418Z,9200.00
2022-07-28T11:30:39.456Z,9108.00
2022-07-28T11:31:39.399Z,9112.00
2022-07-28T11:32:44.200Z,9076.00
2022-07-28T11:33:47.072Z,8988.00
2022-07-28T11:34:40.368Z,8848.00
2022-07-28T11:35:39.390Z,9044.00
2022-07-28T11:36:39.356Z,8984.00
2022-07-28T11:37:39.354Z,9020.00
2022-07-28T11:38:39.340Z,8644.00
2022-07-28T11:39:43.327Z,8352.00
2022-07-28T11:40:39.356Z,8852.00
2022-07-28T11:41:39.316Z,8232.00
2022-07-28T11:42:39.312Z,8760.00
2022-07-28T11:43:39.617Z,8584.00
2022-07-28T11:44:39.293Z,9116.00
2022-07-28T11:45:41.320Z,9316.00
2022-07-28T11:46:40.303Z,9440.00
2022-07-28T11:47:39.271Z,9356.00
2022-07-28T11:48:39.409Z,9352.00
2022-07-28T11:49:39.251Z,9336.00
2022-07-28T11:50:39.301Z,9380.00
2022-07-28T11:51:52.672Z,9508.00
2022-07-28T11:52:41.228Z,9580.00
2022-07-28T11:53:39.223Z,9580.00
2022-07-28T11:54:39.217Z,9760.00
2022-07-28T11:55:55.267Z,9112.00
2022-07-28T11:56:40.204Z,9584.00
2022-07-28T11:57:39.192Z,9516.00
2022-07-28T11:58:39.189Z,9624.00
2022-07-28T11:59:39.191Z,9656.00
2022-07-28T12:00:39.168Z,9512.00
2022-07-28T12:01:39.186Z,9796.00
2022-07-28T12:02:39.196Z,9908.00
2022-07-28T12:03:50.233Z,9876.00
2022-07-28T12:04:40.233Z,9832.00
2022-07-28T12:05:41.975Z,9760.00
2022-07-28T12:06:39.146Z,9916.00
2022-07-28T12:07:39.121Z,10060.00
2022-07-28T12:08:39.104Z,9924.00
2022-07-28T12:09:42.483Z,9992.00
2022-07-28T12:10:56.175Z,10172.00
2022-07-28T12:11:41.135Z,10244.00
2022-07-28T12:12:39.076Z,10136.00
2022-07-28T12:13:39.073Z,10476.00
2022-07-28T12:14:39.245Z,10580.00