createdAt,value
2023-01-17T05:01:49.277Z,1.00
2023-01-17T05:04:20.977Z,99.90
2023-01-17T05:06:52.646Z,1.00
2023-01-17T05:09:24.319Z,1.00
2023-01-17T05:11:55.993Z,99.90
2023-01-17T05:14:27.675Z,1.00
2023-01-17T05:17:00.718Z,1.00
2023-01-17T05:19:32.400Z,99.90
2023-01-17T05:22:04.369Z,1.00
2023-01-17T05:24:36.090Z,1.00
2023-01-17T05:27:07.754Z,1.00
2023-01-17T05:29:39.448Z,99.90
2023-01-17T05:32:12.474Z,1.00
2023-01-17T05:34:44.138Z,99.90
2023-01-17T05:37:15.785Z,1.00
2023-01-17T05:39:47.446Z,99.90
2023-01-17T05:42:19.114Z,99.90
2023-01-17T05:44:50.770Z,99.90
2023-01-17T05:47:23.892Z,99.90
2023-01-17T05:49:55.570Z,99.90
2023-01-17T05:52:27.223Z,1.00
2023-01-17T05:54:58.903Z,1.00
2023-01-17T05:57:30.579Z,99.90
2023-01-17T06:00:02.646Z,99.90
2023-01-17T06:02:35.686Z,1.00
2023-01-17T06:05:07.919Z,1.00
2023-01-17T06:07:39.600Z,1.00
2023-01-17T06:10:11.521Z,1.00
2023-01-17T06:12:43.696Z,1.00
2023-01-17T06:15:16.457Z,99.90
2023-01-17T06:17:49.470Z,1.00
2023-01-17T06:20:21.178Z,99.90
2023-01-17T06:22:52.866Z,99.90
2023-01-17T06:25:24.618Z,1.00
2023-01-17T06:27:56.299Z,99.90
2023-01-17T06:30:27.959Z,1.00
2023-01-17T06:33:01.136Z,1.00
2023-01-17T06:35:32.916Z,99.90
2023-01-17T06:38:04.585Z,99.90
2023-01-17T06:40:36.273Z,99.90
2023-01-17T06:43:07.938Z,99.90
2023-01-17T06:45:39.619Z,99.90
2023-01-17T06:48:12.622Z,99.90
2023-01-17T06:50:44.272Z,99.90
2023-01-17T06:53:15.977Z,99.90
2023-01-17T06:55:47.673Z,99.90
2023-01-17T06:58:19.339Z,99.90
2023-01-17T07:00:51.086Z,99.90
2023-01-17T07:03:25.743Z,99.90
2023-01-17T07:05:57.428Z,99.90
2023-01-17T07:08:29.117Z,99.90
2023-01-17T07:11:01.834Z,99.90
2023-01-17T07:13:36.220Z,99.90
2023-01-17T07:16:08.240Z,99.90
2023-01-17T07:18:41.314Z,99.90
2023-01-17T07:21:13.210Z,99.90
2023-01-17T07:23:44.861Z,99.90
2023-01-17T07:26:16.525Z,99.90
2023-01-17T07:28:48.187Z,99.90
2023-01-17T07:31:19.901Z,99.90
2023-01-17T07:33:52.964Z,99.90
2023-01-17T07:36:24.696Z,99.90
2023-01-17T07:38:56.346Z,99.90
2023-01-17T07:41:28.151Z,99.90
2023-01-17T07:43:59.967Z,99.90
2023-01-17T07:46:31.672Z,99.90
2023-01-17T07:49:04.773Z,99.90
2023-01-17T07:51:36.455Z,99.90
2023-01-17T07:54:08.123Z,99.90
2023-01-17T07:56:39.812Z,99.90
2023-01-17T07:59:11.543Z,99.90
2023-01-17T08:01:43.371Z,99.90
2023-01-17T08:04:16.555Z,99.90
2023-01-17T08:06:48.252Z,99.90
2023-01-17T08:09:19.930Z,99.90
2023-01-17T08:11:51.592Z,99.90
2023-01-17T08:14:23.385Z,99.90
2023-01-17T08:16:55.027Z,99.90
2023-01-17T08:19:28.032Z,99.90
2023-01-17T08:21:59.710Z,99.90
2023-01-17T08:24:31.379Z,99.90
2023-01-17T08:27:03.087Z,99.90
2023-01-17T08:29:34.861Z,99.90
2023-01-17T08:32:06.713Z,99.90
2023-01-17T08:34:39.727Z,99.90
2023-01-17T08:37:11.391Z,99.90
2023-01-17T08:39:43.121Z,99.90
2023-01-17T08:42:14.770Z,99.90
2023-01-17T08:44:46.447Z,99.90
2023-01-17T08:47:18.142Z,99.90
2023-01-17T08:49:51.156Z,99.90
2023-01-17T08:52:22.834Z,99.90
2023-01-17T08:54:54.514Z,99.90
2023-01-17T08:57:26.194Z,99.90
2023-01-17T08:59:57.874Z,99.90
2023-01-17T09:02:29.557Z,99.90
2023-01-17T09:05:02.610Z,99.90
2023-01-17T09:07:34.331Z,99.90
2023-01-17T09:10:06.538Z,99.90
2023-01-17T09:12:38.291Z,99.90
2023-01-17T09:15:10.841Z,99.90
2023-01-17T09:17:42.538Z,69.00
2023-01-17T09:20:15.607Z,1.00
2023-01-17T09:22:47.269Z,1.00
2023-01-17T09:25:18.934Z,99.90
2023-01-17T09:27:50.592Z,1.00
2023-01-17T09:30:22.531Z,99.90
2023-01-17T09:32:54.324Z,99.90
2023-01-17T09:35:27.355Z,99.90
2023-01-17T09:37:59.013Z,1.00
2023-01-17T09:40:30.700Z,1.00
2023-01-17T09:43:04.661Z,1.00
2023-01-17T09:45:36.385Z,99.90
2023-01-17T09:48:09.949Z,99.90
2023-01-17T09:50:44.240Z,1.00
2023-01-17T09:53:17.345Z,1.00
2023-01-17T09:55:52.640Z,1.00
2023-01-17T09:58:26.009Z,1.00
2023-01-17T10:01:00.003Z,99.90
2023-01-17T10:03:37.864Z,99.90
2023-01-17T10:06:25.678Z,78.60
2023-01-17T10:09:13.501Z,1.00
2023-01-17T10:11:55.372Z,1.00
2023-01-17T10:14:36.519Z,1.00
2023-01-17T10:17:10.825Z,1.00
2023-01-17T10:19:53.318Z,1.00
2023-01-17T10:22:32.848Z,1.00
2023-01-17T10:25:16.129Z,1.00
2023-01-17T10:27:51.088Z,1.00
2023-01-17T10:30:23.932Z,1.00
2023-01-17T10:32:55.593Z,1.00
2023-01-17T10:35:28.572Z,1.00
2023-01-17T10:38:03.431Z,1.00
2023-01-17T10:40:38.809Z,1.00
2023-01-17T10:43:13.258Z,1.00
2023-01-17T10:45:48.872Z,1.00
2023-01-17T10:48:26.039Z,1.00
2023-01-17T10:50:59.364Z,1.00
2023-01-17T10:53:40.425Z,1.00
2023-01-17T10:56:12.577Z,1.00
2023-01-17T10:58:44.393Z,1.00
2023-01-17T11:01:17.743Z,1.00
2023-01-17T11:03:50.324Z,1.00
2023-01-17T11:06:22.638Z,1.00
2023-01-17T11:08:56.421Z,1.00
2023-01-17T11:11:28.889Z,1.00
2023-01-17T11:14:01.653Z,1.00
2023-01-17T11:16:33.405Z,1.00
2023-01-17T11:19:13.571Z,1.00
2023-01-17T11:21:52.282Z,1.00
2023-01-17T11:24:27.954Z,1.00
2023-01-17T11:26:59.786Z,1.00
2023-01-17T11:29:35.915Z,1.00
2023-01-17T11:32:28.053Z,1.00
2023-01-17T11:35:17.261Z,1.00
2023-01-17T11:37:50.294Z,1.00
2023-01-17T11:40:28.523Z,1.00
2023-01-17T11:43:05.824Z,1.00
2023-01-17T11:45:37.785Z,1.00
2023-01-17T11:48:14.623Z,1.00
2023-01-17T11:50:47.591Z,1.00
2023-01-17T11:53:22.396Z,1.00
2023-01-17T11:56:02.097Z,1.00
2023-01-17T11:58:34.740Z,1.00
2023-01-17T12:01:18.761Z,1.00
2023-01-17T12:04:03.019Z,1.00
2023-01-17T12:06:51.486Z,1.00
2023-01-17T12:09:31.387Z,1.00
2023-01-17T12:12:08.146Z,1.00
2023-01-17T12:14:44.121Z,1.00
2023-01-17T12:17:22.844Z,1.00
2023-01-17T12:19:58.838Z,1.00
2023-01-17T12:22:43.734Z,1.00
2023-01-17T12:25:27.210Z,1.00
2023-01-17T12:28:07.938Z,99.90
2023-01-17T12:30:46.610Z,99.90
2023-01-17T12:33:21.576Z,1.00
2023-01-17T12:35:55.578Z,99.90
2023-01-17T12:38:32.914Z,99.90
2023-01-17T12:41:07.142Z,99.90
2023-01-17T12:43:41.135Z,99.90
2023-01-17T12:46:15.231Z,99.90
2023-01-17T12:48:47.533Z,99.90
2023-01-17T12:51:20.254Z,99.90
2023-01-17T12:53:55.734Z,99.90
2023-01-17T12:56:29.285Z,99.90
2023-01-17T12:59:06.196Z,99.90
2023-01-17T13:01:38.037Z,99.90
2023-01-17T13:04:16.727Z,99.90
2023-01-17T13:06:53.415Z,99.90
2023-01-17T13:09:25.305Z,99.90
2023-01-17T13:11:57.751Z,99.90
2023-01-17T13:14:30.836Z,99.90
2023-01-17T13:17:04.486Z,99.90
2023-01-17T13:19:40.681Z,99.90
2023-01-17T13:22:13.021Z,99.90
2023-01-17T13:24:47.471Z,99.90
2023-01-17T13:27:50.232Z,99.90
2023-01-17T13:30:30.746Z,99.90
2023-01-17T13:33:11.850Z,99.90
2023-01-17T13:35:48.634Z,99.90
2023-01-17T13:38:47.213Z,99.90
2023-01-17T13:41:35.657Z,99.90
2023-01-17T13:44:08.401Z,99.90
2023-01-17T13:46:58.844Z,99.90
2023-01-17T13:49:35.274Z,99.90
2023-01-17T13:52:08.131Z,99.90
2023-01-17T13:54:43.754Z,99.90
2023-01-17T13:57:35.987Z,99.90
2023-01-17T14:00:58.504Z,99.90
2023-01-17T14:04:02.928Z,99.90
2023-01-17T14:06:39.101Z,99.90
2023-01-17T14:09:16.565Z,99.90
2023-01-17T14:11:59.645Z,99.90
2023-01-17T14:14:35.745Z,99.90
2023-01-17T14:17:47.616Z,99.90
2023-01-17T14:20:45.737Z,99.90
2023-01-17T14:24:01.643Z,99.90
2023-01-17T14:26:45.137Z,99.90
2023-01-17T14:29:44.021Z,99.90
2023-01-17T14:32:16.697Z,99.90
2023-01-17T14:34:49.387Z,99.90
2023-01-17T14:37:37.494Z,99.90
2023-01-17T14:40:17.921Z,99.90
2023-01-17T14:42:53.982Z,99.90
2023-01-17T14:45:27.432Z,99.90
2023-01-17T14:48:02.015Z,99.90
2023-01-17T14:50:36.383Z,99.90
2023-01-17T14:53:18.139Z,99.90
2023-01-17T14:55:54.446Z,99.90
2023-01-17T14:58:27.716Z,99.90
2023-01-17T15:01:00.847Z,99.90
2023-01-17T15:03:35.098Z,99.90
2023-01-17T15:06:11.023Z,99.90
2023-01-17T15:08:44.031Z,99.90
2023-01-17T15:11:18.137Z,99.90
2023-01-17T15:13:50.477Z,99.90
2023-01-17T15:16:23.953Z,99.90
2023-01-17T15:18:55.907Z,99.90
2023-01-17T15:21:28.614Z,99.90
2023-01-17T15:24:03.225Z,99.90
2023-01-17T15:26:36.665Z,99.90
2023-01-17T15:29:11.420Z,99.90
2023-01-17T15:31:43.923Z,99.90
2023-01-17T15:34:21.740Z,1.00
2023-01-17T15:36:53.585Z,1.00
2023-01-17T15:39:27.359Z,1.00
2023-01-17T15:41:59.612Z,1.00
2023-01-17T15:44:46.846Z,1.00
2023-01-17T15:47:28.854Z,1.00
2023-01-17T15:50:01.016Z,1.00
2023-01-17T15:52:32.706Z,1.00
2023-01-17T15:55:13.201Z,1.00
2023-01-17T15:57:45.120Z,1.00
2023-01-17T16:00:19.845Z,1.00
2023-01-17T16:02:51.704Z,1.00
2023-01-17T16:05:34.604Z,1.00
2023-01-17T16:08:26.836Z,78.70
2023-01-17T16:11:00.737Z,99.90
2023-01-17T16:13:33.408Z,99.90
2023-01-17T16:16:21.012Z,99.90
2023-01-17T16:18:57.762Z,99.90
2023-01-17T16:21:30.240Z,99.90
2023-01-17T16:24:01.970Z,1.00
2023-01-17T16:26:35.001Z,1.00
2023-01-17T16:29:06.747Z,1.00
2023-01-17T16:31:38.433Z,1.00
2023-01-17T16:34:10.795Z,19.70
2023-01-17T16:36:42.590Z,99.90
2023-01-17T16:39:14.250Z,1.00
2023-01-17T16:41:47.269Z,72.80
2023-01-17T16:44:18.927Z,99.90
2023-01-17T16:46:50.590Z,85.80
2023-01-17T16:49:22.409Z,1.00
2023-01-17T16:51:54.126Z,99.90
2023-01-17T16:54:25.819Z,1.00
2023-01-17T16:56:58.827Z,1.00
2023-01-17T16:59:45.970Z,1.00
2023-01-17T17:02:22.112Z,1.00
2023-01-17T17:04:53.781Z,91.20
2023-01-17T17:07:25.467Z,99.90
2023-01-17T17:09:57.138Z,99.90
2023-01-17T17:12:30.157Z,99.90
2023-01-17T17:15:01.848Z,99.90
2023-01-17T17:17:34.784Z,99.90
2023-01-17T17:20:07.412Z,99.90
2023-01-17T17:22:39.117Z,99.90
2023-01-17T17:25:11.014Z,99.90
2023-01-17T17:27:44.042Z,99.90
2023-01-17T17:30:16.277Z,99.90
2023-01-17T17:32:47.972Z,99.90
2023-01-17T17:35:19.621Z,99.90
2023-01-17T17:37:51.521Z,99.90
2023-01-17T17:40:23.292Z,99.90
2023-01-17T17:42:56.285Z,99.90
2023-01-17T17:45:27.928Z,99.90
2023-01-17T17:47:59.598Z,99.90
2023-01-17T17:50:31.249Z,99.90
2023-01-17T17:53:02.938Z,99.90
2023-01-17T17:55:34.603Z,99.90
2023-01-17T17:58:07.630Z,99.90
2023-01-17T18:00:39.324Z,99.90
2023-01-17T18:03:11.004Z,99.90
2023-01-17T18:05:42.712Z,99.90
2023-01-17T18:08:14.377Z,99.90
2023-01-17T18:10:46.059Z,99.90
2023-01-17T18:13:19.069Z,99.90
2023-01-17T18:15:55.628Z,99.90
2023-01-17T18:18:27.311Z,99.90
2023-01-17T18:21:06.880Z,99.90
2023-01-17T18:23:38.927Z,99.90
2023-01-17T18:26:20.459Z,99.90
2023-01-17T18:28:53.662Z,99.90
2023-01-17T18:31:25.704Z,99.90
2023-01-17T18:33:58.290Z,99.90
2023-01-17T18:36:29.982Z,99.90
2023-01-17T18:39:02.064Z,99.90
2023-01-17T18:41:33.748Z,99.90
2023-01-17T18:44:06.965Z,99.90
2023-01-17T18:46:38.929Z,99.90
2023-01-17T18:49:10.828Z,99.90
2023-01-17T18:51:42.539Z,99.90
2023-01-17T18:54:14.353Z,99.90
2023-01-17T18:56:46.025Z,99.90
2023-01-17T18:59:19.067Z,99.90
2023-01-17T19:01:50.932Z,99.90
2023-01-17T19:04:22.666Z,99.90
2023-01-17T19:06:54.371Z,99.90
2023-01-17T19:09:26.154Z,99.90
2023-01-17T19:11:57.825Z,99.90
2023-01-17T19:14:30.820Z,99.90
2023-01-17T19:17:02.487Z,99.90
2023-01-17T19:19:34.165Z,99.90
2023-01-17T19:22:05.839Z,99.90
2023-01-17T19:24:37.494Z,99.90
2023-01-17T19:27:09.168Z,99.90
2023-01-17T19:29:42.162Z,99.90
2023-01-17T19:32:13.845Z,99.90
2023-01-17T19:34:45.506Z,99.90
2023-01-17T19:37:17.324Z,99.90
2023-01-17T19:39:49.411Z,99.90
2023-01-17T19:42:21.085Z,99.90
2023-01-17T19:44:54.069Z,99.90
2023-01-17T19:47:25.761Z,99.90
2023-01-17T19:49:57.411Z,99.90
2023-01-17T19:52:29.613Z,99.90
2023-01-17T19:55:01.279Z,99.90
2023-01-17T19:57:32.976Z,99.90
2023-01-17T20:00:07.810Z,99.90
2023-01-17T20:02:39.627Z,99.90
2023-01-17T20:05:11.297Z,99.90
2023-01-17T20:07:42.936Z,99.90
2023-01-17T20:10:14.673Z,99.90
2023-01-17T20:12:46.337Z,99.90
2023-01-17T20:15:19.332Z,99.90
2023-01-17T20:17:51.005Z,99.90
2023-01-17T20:20:22.680Z,99.90
2023-01-17T20:22:54.379Z,99.90
2023-01-17T20:25:26.029Z,99.90
2023-01-17T20:27:58.048Z,99.90
2023-01-17T20:30:31.255Z,99.90
2023-01-17T20:33:02.935Z,99.90
2023-01-17T20:35:34.598Z,99.90
2023-01-17T20:38:06.268Z,99.90
2023-01-17T20:40:37.946Z,99.90
2023-01-17T20:43:09.593Z,99.90
2023-01-17T20:45:42.621Z,99.90
2023-01-17T20:48:14.322Z,99.90
2023-01-17T20:50:45.990Z,99.90
2023-01-17T20:53:17.652Z,99.90
2023-01-17T20:55:55.808Z,99.90
2023-01-17T20:58:27.551Z,99.90
2023-01-17T21:01:00.670Z,99.90
2023-01-17T21:03:33.063Z,99.90
2023-01-17T21:06:05.581Z,99.90
2023-01-17T21:08:37.873Z,99.90
2023-01-17T21:11:10.512Z,99.90
2023-01-17T21:13:42.357Z,99.90
2023-01-17T21:16:15.874Z,99.90
2023-01-17T21:18:47.895Z,99.90
2023-01-17T21:21:20.490Z,99.90
2023-01-17T21:23:52.758Z,99.90
2023-01-17T21:26:25.691Z,99.90
2023-01-17T21:28:58.221Z,99.90
2023-01-17T21:31:31.326Z,99.90
2023-01-17T21:34:04.080Z,99.90
2023-01-17T21:36:37.283Z,99.90
2023-01-17T21:39:11.166Z,99.90
2023-01-17T21:41:43.807Z,99.90
2023-01-17T21:44:16.514Z,99.90
2023-01-17T21:46:49.608Z,99.90
2023-01-17T21:49:21.629Z,99.90
2023-01-17T21:51:53.438Z,99.90
2023-01-17T21:54:25.656Z,99.90
2023-01-17T21:56:57.341Z,99.90
2023-01-17T21:59:30.688Z,99.90
2023-01-17T22:02:04.024Z,99.90
2023-01-17T22:04:36.223Z,99.90
2023-01-17T22:07:07.950Z,99.90
2023-01-17T22:09:39.656Z,99.90
2023-01-17T22:12:11.337Z,99.90
2023-01-17T22:14:42.987Z,99.90
2023-01-17T22:17:16.025Z,99.90
2023-01-17T22:19:47.694Z,99.90
2023-01-17T22:22:19.362Z,99.90
2023-01-17T22:24:51.017Z,99.90
2023-01-17T22:27:22.690Z,99.90
2023-01-17T22:29:54.340Z,99.90
2023-01-17T22:32:27.415Z,99.90
2023-01-17T22:34:59.095Z,99.90
2023-01-17T22:37:30.810Z,99.90
2023-01-17T22:40:02.510Z,99.90
2023-01-17T22:42:34.254Z,99.90
2023-01-17T22:45:06.885Z,99.90
2023-01-17T22:47:39.904Z,99.90
2023-01-17T22:50:11.784Z,99.90
2023-01-17T22:52:43.462Z,99.90
2023-01-17T22:55:15.190Z,99.90
2023-01-17T22:57:46.857Z,99.90
