createdAt,value
2022-11-05T00:01:55.194Z,100.00
2022-11-05T00:04:23.565Z,100.00
2022-11-05T00:06:56.968Z,100.00
2022-11-05T00:09:23.708Z,100.00
2022-11-05T00:11:50.498Z,100.00
2022-11-05T00:14:17.007Z,100.00
2022-11-05T00:16:43.431Z,100.00
2022-11-05T00:19:10.187Z,100.00
2022-11-05T00:21:38.613Z,100.00
2022-11-05T00:24:07.380Z,100.00
2022-11-05T00:26:33.838Z,100.00
2022-11-05T00:29:00.292Z,100.00
2022-11-05T00:31:26.780Z,100.00
2022-11-05T00:33:53.209Z,100.00
2022-11-05T00:36:19.644Z,100.00
2022-11-05T00:38:46.080Z,100.00
2022-11-05T00:41:13.913Z,100.00
2022-11-05T00:43:40.352Z,100.00
2022-11-05T00:46:06.818Z,100.00
2022-11-05T00:48:33.325Z,100.00
2022-11-05T00:50:59.827Z,100.00
2022-11-05T00:53:26.291Z,100.00
2022-11-05T00:55:52.747Z,100.00
2022-11-05T00:58:22.180Z,100.00
2022-11-05T01:00:50.607Z,100.00
2022-11-05T01:03:19.260Z,100.00
2022-11-05T01:05:47.648Z,100.00
2022-11-05T01:08:15.993Z,100.00
2022-11-05T01:10:43.358Z,100.00
2022-11-05T01:13:13.184Z,100.00
2022-11-05T01:15:42.080Z,100.00
2022-11-05T01:18:08.661Z,100.00
2022-11-05T01:20:35.096Z,100.00
2022-11-05T01:23:01.583Z,100.00
2022-11-05T01:25:28.062Z,100.00
2022-11-05T01:27:54.565Z,100.00
2022-11-05T01:30:21.363Z,100.00
2022-11-05T01:32:49.149Z,100.00
2022-11-05T01:35:17.517Z,100.00
2022-11-05T01:37:44.897Z,100.00
2022-11-05T01:40:14.073Z,100.00
2022-11-05T01:42:40.411Z,100.00
2022-11-05T01:45:16.589Z,100.00
2022-11-05T01:47:52.941Z,100.00
2022-11-05T01:50:34.310Z,100.00
2022-11-05T01:53:04.949Z,100.00
2022-11-05T01:55:35.941Z,100.00
2022-11-05T01:58:05.317Z,100.00
2022-11-05T02:00:31.761Z,100.00
2022-11-05T02:03:00.062Z,100.00
2022-11-05T02:05:27.055Z,100.00
2022-11-05T02:07:54.973Z,100.00
2022-11-05T02:10:22.093Z,100.00
2022-11-05T02:12:48.529Z,100.00
2022-11-05T02:15:17.424Z,100.00
2022-11-05T02:17:54.802Z,100.00
2022-11-05T02:20:35.570Z,100.00
2022-11-05T02:23:51.412Z,100.00
2022-11-05T02:27:05.937Z,100.00
2022-11-05T02:30:02.026Z,100.00
2022-11-05T02:32:59.717Z,100.00
2022-11-05T02:35:41.569Z,100.00
2022-11-05T02:38:11.243Z,100.00
2022-11-05T02:40:49.746Z,100.00
2022-11-05T02:43:24.738Z,100.00
2022-11-05T02:46:00.850Z,100.00
2022-11-05T02:48:35.335Z,100.00
2022-11-05T02:51:07.688Z,100.00
2022-11-05T02:53:41.391Z,100.00
2022-11-05T02:56:14.176Z,100.00
2022-11-05T02:58:41.558Z,100.00
2022-11-05T03:01:09.882Z,100.00
2022-11-05T03:03:40.572Z,100.00
2022-11-05T03:06:25.887Z,100.00
2022-11-05T03:09:09.242Z,100.00
2022-11-05T03:11:44.972Z,100.00
2022-11-05T03:14:21.487Z,100.00
2022-11-05T03:16:53.716Z,100.00
2022-11-05T03:19:33.524Z,100.00
2022-11-05T03:22:06.327Z,100.00
2022-11-05T03:24:35.435Z,100.00
2022-11-05T03:27:06.464Z,100.00
2022-11-05T03:29:37.043Z,100.00
2022-11-05T03:32:05.514Z,100.00
2022-11-05T03:34:42.528Z,100.00
2022-11-05T03:37:10.665Z,100.00
2022-11-05T03:39:41.456Z,100.00
2022-11-05T03:42:13.108Z,100.00
2022-11-05T03:44:45.063Z,100.00
2022-11-05T03:47:15.674Z,100.00
2022-11-05T03:49:53.638Z,100.00
2022-11-05T03:52:24.366Z,100.00
2022-11-05T03:54:50.865Z,100.00
2022-11-05T03:57:21.334Z,100.00
2022-11-05T03:59:49.858Z,100.00
2022-11-05T04:02:19.106Z,100.00
2022-11-05T04:04:47.123Z,100.00
2022-11-05T04:07:13.582Z,100.00
2022-11-05T04:09:40.009Z,100.00
2022-11-05T04:12:06.623Z,100.00
2022-11-05T04:14:33.651Z,100.00
2022-11-05T04:17:00.161Z,100.00
2022-11-05T04:19:26.660Z,100.00
2022-11-05T04:21:54.551Z,100.00
2022-11-05T04:24:21.035Z,100.00
2022-11-05T04:26:47.526Z,100.00
2022-11-05T04:29:14.039Z,100.00
2022-11-05T04:31:40.683Z,100.00
2022-11-05T04:34:07.158Z,100.00
2022-11-05T04:36:33.618Z,100.00
2022-11-05T04:39:01.506Z,100.00
2022-11-05T04:41:27.980Z,100.00
2022-11-05T04:43:54.496Z,100.00
2022-11-05T04:46:20.974Z,100.00
2022-11-05T04:48:47.431Z,100.00
2022-11-05T04:51:13.995Z,100.00
2022-11-05T04:53:40.445Z,100.00
2022-11-05T04:56:10.633Z,100.00
2022-11-05T04:58:41.059Z,100.00
2022-11-05T05:01:11.871Z,100.00
2022-11-05T05:03:38.383Z,100.00
2022-11-05T05:06:05.012Z,100.00
2022-11-05T05:08:31.472Z,100.00
2022-11-05T05:11:01.360Z,100.00
2022-11-05T05:13:29.187Z,100.00
2022-11-05T05:15:55.641Z,100.00
2022-11-05T05:18:22.209Z,100.00
2022-11-05T05:20:48.695Z,100.00
2022-11-05T05:23:15.155Z,100.00
2022-11-05T05:25:41.683Z,100.00
2022-11-05T05:28:08.212Z,100.00
2022-11-05T05:30:36.179Z,100.00
2022-11-05T05:33:03.036Z,100.00
2022-11-05T05:35:29.564Z,100.00
2022-11-05T05:37:56.481Z,100.00
2022-11-05T05:40:24.040Z,100.00
2022-11-05T05:42:53.608Z,100.00
2022-11-05T05:45:20.094Z,100.00
2022-11-05T05:47:47.913Z,100.00
2022-11-05T05:50:14.398Z,100.00
2022-11-05T05:52:40.820Z,100.00
2022-11-05T05:55:07.749Z,100.00
2022-11-05T05:57:34.233Z,100.00
2022-11-05T06:00:00.693Z,100.00
2022-11-05T06:02:27.265Z,100.00
2022-11-05T06:04:55.158Z,100.00
2022-11-05T06:07:21.577Z,100.00
2022-11-05T06:09:48.120Z,100.00
2022-11-05T06:12:14.666Z,100.00
2022-11-05T06:14:41.161Z,100.00
2022-11-05T06:17:07.977Z,100.00
2022-11-05T06:19:34.498Z,100.00
2022-11-05T06:22:02.312Z,100.00
2022-11-05T06:24:28.921Z,100.00
2022-11-05T06:26:55.457Z,100.00
2022-11-05T06:29:21.946Z,100.00
2022-11-05T06:31:48.402Z,100.00
2022-11-05T06:34:14.843Z,100.00
2022-11-05T06:36:41.272Z,100.00
2022-11-05T06:39:11.549Z,100.00
2022-11-05T06:42:04.103Z,100.00
2022-11-05T06:44:24.671Z,100.00
2022-11-05T06:46:51.121Z,100.00
2022-11-05T06:49:17.538Z,100.00
2022-11-05T06:51:43.992Z,100.00
2022-11-05T06:54:12.388Z,100.00
2022-11-05T06:56:38.931Z,100.00
2022-11-05T06:59:05.460Z,100.00
2022-11-05T07:01:32.342Z,100.00
2022-11-05T07:03:58.956Z,100.00
2022-11-05T07:06:26.485Z,100.00
2022-11-05T07:08:53.530Z,100.00
2022-11-05T07:11:21.404Z,100.00
2022-11-05T07:13:47.944Z,100.00
2022-11-05T07:16:14.389Z,100.00
2022-11-05T07:18:40.889Z,100.00
2022-11-05T07:21:07.333Z,100.00
2022-11-05T07:23:33.853Z,100.00
2022-11-05T07:26:00.313Z,100.00
2022-11-05T07:28:28.201Z,100.00
2022-11-05T07:30:54.671Z,100.00
2022-11-05T07:33:21.131Z,100.00
2022-11-05T07:35:47.654Z,100.00
2022-11-05T07:38:14.079Z,100.00
2022-11-05T07:40:40.738Z,100.00
2022-11-05T07:43:07.336Z,100.00
2022-11-05T07:45:35.413Z,100.00
2022-11-05T07:48:03.902Z,100.00
2022-11-05T07:50:32.900Z,96.08
2022-11-05T07:52:59.960Z,91.74
2022-11-05T07:55:26.510Z,87.84
2022-11-05T07:57:53.028Z,85.46
2022-11-05T08:00:21.117Z,84.73
2022-11-05T08:03:06.650Z,82.58
2022-11-05T08:05:36.347Z,81.40
2022-11-05T08:08:03.838Z,80.03
2022-11-05T08:10:30.338Z,78.30
2022-11-05T08:12:56.877Z,78.91
2022-11-05T08:15:24.158Z,77.45
2022-11-05T08:17:57.117Z,74.87
2022-11-05T08:20:25.090Z,72.83
2022-11-05T08:22:51.727Z,72.87
2022-11-05T08:25:18.178Z,73.78
2022-11-05T08:27:44.729Z,71.18
2022-11-05T08:30:11.806Z,68.37
2022-11-05T08:32:38.494Z,67.39
2022-11-05T08:35:06.560Z,68.51
2022-11-05T08:37:34.359Z,65.76
2022-11-05T08:40:00.877Z,66.50
2022-11-05T08:42:27.389Z,65.91
2022-11-05T08:44:53.881Z,66.13
2022-11-05T08:47:20.622Z,65.26
2022-11-05T08:49:47.093Z,63.67
2022-11-05T08:52:13.589Z,63.97
2022-11-05T08:54:42.465Z,63.39
2022-11-05T08:57:08.801Z,62.78
2022-11-05T08:59:35.246Z,65.25
2022-11-05T09:02:01.780Z,61.93
2022-11-05T09:04:28.499Z,63.09
2022-11-05T09:06:55.073Z,62.63
2022-11-05T09:09:21.562Z,62.76
2022-11-05T09:12:11.220Z,62.51
2022-11-05T09:14:35.790Z,60.44
2022-11-05T09:17:02.336Z,62.00
2022-11-05T09:19:28.819Z,61.25
2022-11-05T09:21:55.270Z,59.87
2022-11-05T09:24:21.694Z,59.09
2022-11-05T09:26:49.549Z,61.29
2022-11-05T09:29:15.994Z,61.26
2022-11-05T09:31:42.599Z,59.95
2022-11-05T09:34:09.104Z,59.69
2022-11-05T09:36:35.509Z,61.11
2022-11-05T09:39:01.945Z,60.50
2022-11-05T09:41:31.674Z,59.01
2022-11-05T09:44:05.210Z,57.85
2022-11-05T09:46:41.146Z,59.85
2022-11-05T09:49:23.730Z,59.41
2022-11-05T09:51:51.734Z,60.49
2022-11-05T09:54:21.283Z,58.84
2022-11-05T09:56:47.773Z,59.42
2022-11-05T09:59:18.576Z,58.92
2022-11-05T10:01:45.840Z,58.57
2022-11-05T10:04:16.552Z,58.75
2022-11-05T10:06:47.543Z,55.82
2022-11-05T10:09:20.931Z,55.55
2022-11-05T10:11:51.506Z,56.05
2022-11-05T10:14:23.958Z,55.45
2022-11-05T10:16:55.491Z,58.13
2022-11-05T10:19:25.478Z,54.89
2022-11-05T10:22:10.949Z,55.36
2022-11-05T10:24:40.515Z,55.58
2022-11-05T10:27:07.276Z,54.77
2022-11-05T10:29:35.868Z,55.43
2022-11-05T10:32:05.509Z,54.33
2022-11-05T10:34:34.880Z,54.80
2022-11-05T10:37:01.435Z,55.82
2022-11-05T10:39:31.049Z,58.11
2022-11-05T10:42:23.659Z,60.52
2022-11-05T10:45:00.039Z,61.62
2022-11-05T10:47:43.530Z,63.04
2022-11-05T10:50:12.609Z,61.80
2022-11-05T10:52:44.063Z,60.49
2022-11-05T10:55:16.846Z,61.54
2022-11-05T10:57:43.363Z,62.94
2022-11-05T11:00:26.663Z,63.43
2022-11-05T11:02:55.125Z,63.35
2022-11-05T11:05:24.557Z,65.05
2022-11-05T11:08:01.067Z,64.54
2022-11-05T11:10:30.318Z,67.14
2022-11-05T11:12:57.413Z,66.79
2022-11-05T11:15:28.006Z,66.89
2022-11-05T11:17:55.705Z,67.52
2022-11-05T11:20:28.590Z,68.42
2022-11-05T11:23:11.340Z,69.34
2022-11-05T11:25:44.957Z,70.47
2022-11-05T11:28:19.041Z,71.59
2022-11-05T11:30:53.876Z,71.27
2022-11-05T11:33:23.904Z,72.52
2022-11-05T11:35:50.540Z,72.28
2022-11-05T11:38:18.825Z,72.58
2022-11-05T11:40:48.501Z,72.32
2022-11-05T11:43:29.001Z,72.92
2022-11-05T11:46:03.810Z,73.51
2022-11-05T11:48:36.142Z,73.05
2022-11-05T11:51:17.752Z,73.33
2022-11-05T11:53:44.309Z,73.81
2022-11-05T11:56:16.878Z,73.44
2022-11-05T11:58:46.767Z,74.35
2022-11-05T12:01:48.804Z,74.09
2022-11-05T12:04:29.189Z,74.38
2022-11-05T12:07:10.277Z,74.50
2022-11-05T12:09:54.854Z,74.96
2022-11-05T12:12:28.593Z,75.26
2022-11-05T12:15:01.113Z,74.19
2022-11-05T12:17:46.697Z,75.32
2022-11-05T12:20:38.369Z,76.17
2022-11-05T12:23:34.617Z,76.60
2022-11-05T12:26:11.585Z,75.97
2022-11-05T12:29:17.351Z,75.57
2022-11-05T12:31:47.981Z,76.99
2022-11-05T12:34:30.585Z,76.22
2022-11-05T12:37:11.799Z,77.39
2022-11-05T12:39:59.258Z,76.94
2022-11-05T12:42:41.066Z,76.31
2022-11-05T12:45:20.931Z,75.69
2022-11-05T12:48:04.208Z,75.94
2022-11-05T12:50:38.327Z,75.59
2022-11-05T12:53:33.030Z,75.84
2022-11-05T12:56:03.831Z,74.86
2022-11-05T12:58:34.566Z,74.68
2022-11-05T13:01:11.499Z,73.37
2022-11-05T13:03:43.613Z,74.44
2022-11-05T13:06:13.370Z,75.04
2022-11-05T13:08:44.931Z,73.96
2022-11-05T13:11:18.887Z,74.49
2022-11-05T13:13:51.566Z,74.31
2022-11-05T13:16:25.657Z,74.46
2022-11-05T13:18:54.902Z,74.86
2022-11-05T13:21:25.031Z,74.64
2022-11-05T13:23:59.606Z,73.92
2022-11-05T13:26:31.264Z,73.34
2022-11-05T13:29:05.394Z,73.35
2022-11-05T13:31:36.754Z,74.06
2022-11-05T13:34:09.078Z,73.94
2022-11-05T13:36:45.863Z,74.63
2022-11-05T13:39:19.314Z,74.67
2022-11-05T13:42:03.286Z,74.83
2022-11-05T13:44:48.071Z,74.38
2022-11-05T13:47:45.971Z,74.59
2022-11-05T13:50:26.923Z,74.70
2022-11-05T13:53:11.065Z,74.21
2022-11-05T13:56:01.529Z,75.41
2022-11-05T13:58:43.163Z,75.70
2022-11-05T14:01:18.248Z,75.30
2022-11-05T14:03:47.675Z,76.43
2022-11-05T14:06:14.567Z,75.22
2022-11-05T14:08:45.531Z,75.11
2022-11-05T14:11:22.015Z,75.95
2022-11-05T14:13:53.906Z,76.55
2022-11-05T14:16:21.930Z,76.36
2022-11-05T14:18:53.848Z,76.67
2022-11-05T14:21:46.265Z,76.57
2022-11-05T14:24:28.438Z,77.25
2022-11-05T14:27:32.493Z,76.99
2022-11-05T14:30:00.579Z,76.98
2022-11-05T14:32:43.139Z,76.85
2022-11-05T14:35:34.482Z,77.46
2022-11-05T14:38:01.648Z,78.19
2022-11-05T14:40:37.023Z,79.21
2022-11-05T14:43:07.184Z,79.57
2022-11-05T14:45:40.186Z,78.94
2022-11-05T14:48:24.339Z,79.25
2022-11-05T14:50:51.357Z,80.15
2022-11-05T14:53:27.080Z,80.09
2022-11-05T14:56:01.174Z,79.65
2022-11-05T14:58:33.512Z,80.60
2022-11-05T15:01:03.610Z,80.46
2022-11-05T15:03:59.181Z,80.94
2022-11-05T15:06:31.386Z,80.71
2022-11-05T15:09:13.216Z,80.83
2022-11-05T15:11:43.349Z,80.36
2022-11-05T15:14:20.052Z,80.96
2022-11-05T15:16:54.388Z,80.23
2022-11-05T15:19:26.795Z,80.41
2022-11-05T15:21:56.456Z,80.38
2022-11-05T15:24:23.835Z,80.34
2022-11-05T15:26:58.068Z,79.94
2022-11-05T15:29:29.196Z,79.94
2022-11-05T15:31:58.272Z,79.29
2022-11-05T15:34:26.074Z,79.90
2022-11-05T15:36:54.884Z,79.70
2022-11-05T15:39:29.988Z,79.48
2022-11-05T15:41:57.737Z,79.80
2022-11-05T15:44:26.930Z,79.47
2022-11-05T15:47:13.345Z,79.62
2022-11-05T15:49:41.481Z,79.92
2022-11-05T15:52:11.593Z,79.47
2022-11-05T15:54:38.944Z,79.53
2022-11-05T15:57:05.989Z,79.46
2022-11-05T15:59:32.688Z,79.17
2022-11-05T16:02:18.976Z,79.58
2022-11-05T16:04:48.216Z,78.44
2022-11-05T16:07:15.455Z,78.82
2022-11-05T16:09:42.665Z,79.02
2022-11-05T16:12:13.081Z,78.27
2022-11-05T16:14:39.973Z,78.47
2022-11-05T16:17:24.233Z,78.21
2022-11-05T16:19:52.072Z,78.73
2022-11-05T16:22:18.653Z,78.50
2022-11-05T16:24:45.729Z,78.88
2022-11-05T16:27:18.124Z,79.18
2022-11-05T16:33:04.522Z,79.97
2022-11-05T16:35:32.789Z,79.96
2022-11-05T16:38:00.694Z,80.20
2022-11-05T16:40:27.070Z,80.04
2022-11-05T16:42:53.974Z,79.99
2022-11-05T16:45:21.562Z,80.54
2022-11-05T16:47:47.941Z,80.56
2022-11-05T16:50:19.535Z,81.11
2022-11-05T16:52:50.402Z,81.50
2022-11-05T16:55:17.547Z,81.89
2022-11-05T16:57:44.839Z,82.20
2022-11-05T17:00:13.231Z,82.47
2022-11-05T17:02:39.733Z,82.61
2022-11-05T17:05:06.811Z,82.95
2022-11-05T17:07:37.203Z,83.29
2022-11-05T17:10:16.203Z,83.37
2022-11-05T17:12:43.398Z,83.63
2022-11-05T17:15:27.711Z,83.91
2022-11-05T17:17:57.697Z,84.20
2022-11-05T17:20:29.080Z,84.31
2022-11-05T17:22:56.638Z,84.72
2022-11-05T17:25:28.454Z,84.92
2022-11-05T17:27:54.879Z,85.14
2022-11-05T17:30:21.419Z,85.40
2022-11-05T17:32:48.023Z,85.55
2022-11-05T17:35:14.366Z,85.80
2022-11-05T17:37:41.228Z,86.13
2022-11-05T17:40:08.573Z,86.52
2022-11-05T17:42:36.229Z,86.43
2022-11-05T17:45:02.594Z,86.75
2022-11-05T17:47:29.706Z,87.32
2022-11-05T17:49:56.044Z,87.53
2022-11-05T17:52:22.392Z,87.71
2022-11-05T17:54:48.702Z,88.04
2022-11-05T17:59:41.045Z,88.08
2022-11-05T18:02:09.283Z,88.18
2022-11-05T18:04:35.680Z,88.43
2022-11-05T18:07:02.033Z,88.76
2022-11-05T18:09:28.741Z,88.87
2022-11-05T18:12:32.318Z,89.08
2022-11-05T18:14:58.673Z,89.33
2022-11-05T18:18:37.370Z,89.53
2022-11-05T18:21:03.825Z,89.49
2022-11-05T18:23:30.131Z,90.09
2022-11-05T18:25:56.454Z,90.01
2022-11-05T18:28:22.752Z,90.17
2022-11-05T18:30:49.035Z,90.21
2022-11-05T18:33:15.599Z,90.55
2022-11-05T18:35:44.410Z,90.84
2022-11-05T18:38:11.072Z,90.90
2022-11-05T18:40:37.394Z,90.92
2022-11-05T18:43:03.735Z,91.25
2022-11-05T18:45:30.163Z,91.44
2022-11-05T18:47:56.526Z,91.60
2022-11-05T18:50:22.844Z,91.93
2022-11-05T18:52:50.491Z,91.95
2022-11-05T18:55:16.847Z,92.14
2022-11-05T18:57:43.147Z,92.17
2022-11-05T19:00:10.024Z,92.10
2022-11-05T19:02:36.418Z,92.23
2022-11-05T19:07:49.107Z,92.14
2022-11-05T19:10:17.091Z,91.97
2022-11-05T19:12:43.366Z,91.59
2022-11-05T19:15:09.924Z,92.07
2022-11-05T19:17:36.423Z,91.85
2022-11-05T19:20:03.516Z,91.64
2022-11-05T19:22:29.838Z,92.08
2022-11-05T19:24:56.280Z,91.40
2022-11-05T19:27:23.919Z,91.54
2022-11-05T19:29:50.245Z,91.74
2022-11-05T19:32:16.710Z,91.26
2022-11-05T19:34:43.047Z,91.32
2022-11-05T19:37:11.152Z,91.45
2022-11-05T19:39:37.592Z,91.37
2022-11-05T19:42:06.548Z,91.41
2022-11-05T19:44:34.188Z,91.34
2022-11-05T19:47:00.525Z,91.31
2022-11-05T19:49:28.608Z,91.70
2022-11-05T19:51:55.157Z,91.14
2022-11-05T19:54:21.505Z,91.10
2022-11-05T19:56:49.607Z,91.00
2022-11-05T19:59:15.922Z,90.92
2022-11-05T20:01:43.815Z,90.99
2022-11-05T20:04:10.268Z,91.18
2022-11-05T20:06:37.188Z,91.14
2022-11-05T20:09:21.251Z,91.08
2022-11-05T20:11:48.703Z,91.18
2022-11-05T20:14:15.027Z,91.15
2022-11-05T20:16:45.629Z,90.64
2022-11-05T20:19:13.423Z,91.08
2022-11-05T20:21:39.800Z,91.27
2022-11-05T20:24:06.546Z,91.05
2022-11-05T20:26:33.275Z,91.25
2022-11-05T20:29:00.044Z,91.25
2022-11-05T20:31:26.624Z,91.07
2022-11-05T20:33:54.356Z,91.06
2022-11-05T20:36:24.138Z,90.80
2022-11-05T20:38:51.396Z,90.87
2022-11-05T20:41:18.409Z,91.06
2022-11-05T20:43:44.984Z,91.15
2022-11-05T20:46:12.949Z,91.24
2022-11-05T20:48:39.276Z,91.28
2022-11-05T20:51:08.617Z,91.13
2022-11-05T20:53:35.004Z,91.42
2022-11-05T20:56:05.148Z,91.45
2022-11-05T20:58:36.785Z,91.36
2022-11-05T21:01:03.613Z,91.22
2022-11-05T21:03:30.129Z,91.19
2022-11-05T21:05:56.765Z,91.39
2022-11-05T21:08:24.465Z,91.77
2022-11-05T21:10:53.223Z,91.72
2022-11-05T21:13:21.578Z,91.44
2022-11-05T21:15:52.201Z,91.63
2022-11-05T21:18:19.273Z,91.77
2022-11-05T21:20:47.379Z,91.84
2022-11-05T21:23:14.061Z,91.39
2022-11-05T21:25:45.120Z,91.35
2022-11-05T21:28:12.545Z,91.00
2022-11-05T21:30:40.208Z,91.36
2022-11-05T21:33:06.580Z,91.36
2022-11-05T21:35:33.044Z,91.47
2022-11-05T21:37:59.846Z,91.81
2022-11-05T21:40:26.280Z,91.33
2022-11-05T21:42:53.955Z,91.39
2022-11-05T21:45:20.377Z,91.53
2022-11-05T21:47:47.962Z,91.68
2022-11-05T21:50:21.665Z,92.07
2022-11-05T21:52:50.233Z,92.38
2022-11-05T21:55:16.607Z,92.57
2022-11-05T21:57:42.938Z,92.63
2022-11-05T22:00:11.230Z,93.23
2022-11-05T22:02:37.923Z,93.04
2022-11-05T22:05:05.058Z,92.99
2022-11-05T22:07:37.319Z,92.55
2022-11-05T22:10:10.726Z,92.64
2022-11-05T22:12:39.603Z,92.63
2022-11-05T22:15:06.350Z,92.78
2022-11-05T22:17:36.672Z,92.80
2022-11-05T22:20:03.952Z,93.14
2022-11-05T22:22:32.163Z,93.15
2022-11-05T22:24:58.498Z,92.99
2022-11-05T22:27:24.816Z,93.10
2022-11-05T22:29:51.209Z,93.66
2022-11-05T22:32:17.593Z,93.41
2022-11-05T22:34:45.242Z,93.57
2022-11-05T22:37:12.519Z,93.77
2022-11-05T22:39:38.887Z,93.82
2022-11-05T22:42:08.478Z,93.79
2022-11-05T22:44:35.835Z,93.92
2022-11-05T22:47:02.323Z,93.94
2022-11-05T22:49:28.736Z,94.36
2022-11-05T22:51:56.543Z,94.73
2022-11-05T22:54:22.856Z,94.90
2022-11-05T22:56:49.164Z,94.85
2022-11-05T22:59:15.783Z,95.28
2022-11-05T23:01:42.931Z,95.17
2022-11-05T23:04:09.371Z,95.08
2022-11-05T23:06:35.869Z,95.24
2022-11-05T23:09:05.389Z,95.21
2022-11-05T23:11:33.523Z,95.48
2022-11-05T23:13:59.991Z,95.51
2022-11-05T23:16:26.336Z,95.65
2022-11-05T23:18:52.651Z,95.67
2022-11-05T23:21:22.813Z,96.03
2022-11-05T23:23:49.616Z,96.16
2022-11-05T23:26:17.262Z,96.29
2022-11-05T23:28:46.400Z,95.91
2022-11-05T23:31:12.713Z,96.22
2022-11-05T23:33:39.052Z,96.20
2022-11-05T23:36:11.798Z,96.02
2022-11-05T23:38:38.480Z,96.11
2022-11-05T23:41:05.338Z,95.91
2022-11-05T23:43:33.133Z,95.98
2022-11-05T23:45:59.412Z,95.97
2022-11-05T23:48:27.279Z,95.85
2022-11-05T23:50:56.947Z,95.74
2022-11-05T23:53:23.728Z,95.92
2022-11-05T23:55:50.136Z,95.34
2022-11-05T23:58:16.983Z,95.80
