createdAt,value
2019-03-02T00:02:09.718Z,-0.19
2019-03-02T00:04:41.940Z,-0.24
2019-03-02T00:07:11.345Z,-0.28
2019-03-02T00:09:41.199Z,-0.35
2019-03-02T00:12:11.700Z,-0.38
2019-03-02T00:14:41.504Z,-0.42
2019-03-02T00:17:11.316Z,-0.46
2019-03-02T00:19:41.923Z,-0.49
2019-03-02T00:22:12.610Z,-0.54
2019-03-02T00:24:43.044Z,-0.58
2019-03-02T00:27:12.679Z,-0.62
2019-03-02T00:29:42.492Z,-0.66
2019-03-02T00:32:13.706Z,-0.71
2019-03-02T00:34:43.333Z,-0.74
2019-03-02T00:37:12.961Z,-0.76
2019-03-02T00:39:42.636Z,-0.79
2019-03-02T00:42:16.999Z,-0.80
2019-03-02T00:44:46.266Z,-0.82
2019-03-02T00:47:15.958Z,-0.85
2019-03-02T00:49:45.584Z,-0.86
2019-03-02T00:52:15.245Z,-0.88
2019-03-02T00:54:47.365Z,-0.91
2019-03-02T00:57:18.604Z,-0.95
2019-03-02T00:59:48.598Z,-0.98
2019-03-02T01:02:18.683Z,-1.00
2019-03-02T01:04:49.425Z,-1.02
2019-03-02T01:07:20.782Z,-1.03
2019-03-02T01:09:50.436Z,-1.05
2019-03-02T01:12:20.070Z,-1.06
2019-03-02T01:14:50.029Z,-1.05
2019-03-02T01:17:19.725Z,-1.03
2019-03-02T01:19:52.589Z,-1.03
2019-03-02T01:22:20.986Z,-1.03
2019-03-02T01:24:51.546Z,-1.02
2019-03-02T01:27:22.434Z,-1.06
2019-03-02T01:29:54.723Z,-1.07
2019-03-02T01:32:23.709Z,-1.08
2019-03-02T01:34:53.337Z,-1.07
2019-03-02T01:37:23.140Z,-1.07
2019-03-02T01:39:52.854Z,-1.09
2019-03-02T01:42:25.879Z,-1.12
2019-03-02T01:44:54.253Z,-1.13
2019-03-02T01:47:24.314Z,-1.14
2019-03-02T01:49:53.948Z,-1.17
2019-03-02T01:52:23.578Z,-1.22
2019-03-02T01:54:55.743Z,-1.25
2019-03-02T01:57:25.550Z,-1.32
2019-03-02T01:59:55.513Z,-1.35
2019-03-02T02:02:25.389Z,-1.38
2019-03-02T02:04:57.535Z,-1.40
2019-03-02T02:07:26.620Z,-1.43
2019-03-02T02:09:56.358Z,-1.49
2019-03-02T02:12:28.819Z,-1.52
2019-03-02T02:14:57.313Z,-1.54
2019-03-02T02:17:26.996Z,-1.57
2019-03-02T02:19:56.623Z,-1.60
2019-03-02T02:22:26.315Z,-1.59
2019-03-02T02:24:56.812Z,-1.56
2019-03-02T02:27:28.729Z,-1.52
2019-03-02T02:29:58.358Z,-1.50
2019-03-02T02:32:28.061Z,-1.46
2019-03-02T02:35:01.112Z,-1.43
2019-03-02T02:37:32.234Z,-1.42
2019-03-02T02:40:00.487Z,-1.44
2019-03-02T02:42:30.113Z,-1.46
2019-03-02T02:44:59.731Z,-1.47
2019-03-02T02:47:30.337Z,-1.46
2019-03-02T02:49:59.974Z,-1.51
2019-03-02T02:52:29.638Z,-1.55
2019-03-02T02:55:02.325Z,-1.61
2019-03-02T02:57:33.537Z,-1.65
2019-03-02T03:00:05.263Z,-1.70
2019-03-02T03:02:34.963Z,-1.73
2019-03-02T03:05:10.244Z,-1.75
2019-03-02T03:07:36.967Z,-1.77
2019-03-02T03:10:17.440Z,-1.78
2019-03-02T03:12:48.350Z,-1.79
2019-03-02T03:15:18.646Z,-1.84
2019-03-02T03:17:48.328Z,-1.90
2019-03-02T03:20:17.959Z,-1.96
2019-03-02T03:22:47.708Z,-1.98
2019-03-02T03:25:18.185Z,-1.98
2019-03-02T03:27:52.015Z,-1.98
2019-03-02T03:30:33.956Z,-1.98
2019-03-02T03:32:56.009Z,-1.98
2019-03-02T03:35:23.728Z,-2.01
2019-03-02T03:37:53.802Z,-2.01
2019-03-02T03:40:25.556Z,-2.05
2019-03-02T03:43:02.496Z,-2.06
2019-03-02T03:45:28.229Z,-2.08
2019-03-02T03:47:57.696Z,-2.11
2019-03-02T03:50:27.323Z,-2.12
2019-03-02T03:52:56.953Z,-2.15
2019-03-02T03:55:27.485Z,-2.18
2019-03-02T03:58:00.335Z,-2.20
2019-03-02T04:00:34.393Z,-2.21
2019-03-02T04:03:02.419Z,-2.22
2019-03-02T04:05:32.145Z,-2.24
2019-03-02T04:08:01.783Z,-2.26
2019-03-02T04:10:31.682Z,-2.28
2019-03-02T04:13:04.969Z,-2.31
2019-03-02T04:15:40.943Z,-2.29
2019-03-02T04:18:25.491Z,-2.29
2019-03-02T04:20:56.771Z,-2.27
2019-03-02T04:23:26.512Z,-2.26
2019-03-02T04:25:57.963Z,-2.24
2019-03-02T04:28:31.410Z,-2.24
2019-03-02T04:31:04.506Z,-2.24
2019-03-02T04:33:31.730Z,-2.23
2019-03-02T04:36:01.708Z,-2.23
2019-03-02T04:38:33.653Z,-2.23
2019-03-02T04:41:04.858Z,-2.24
2019-03-02T04:43:34.742Z,-2.24
2019-03-02T04:46:04.374Z,-2.25
2019-03-02T04:48:35.816Z,-2.24
2019-03-02T04:51:05.395Z,-2.25
2019-03-02T04:53:35.195Z,-2.24
2019-03-02T04:56:05.049Z,-2.24
2019-03-02T04:58:34.955Z,-2.24
2019-03-02T05:01:06.885Z,-2.24
2019-03-02T05:03:35.984Z,-2.24
2019-03-02T05:06:05.806Z,-2.24
2019-03-02T05:08:37.574Z,-2.25
2019-03-02T05:11:06.960Z,-2.25
2019-03-02T05:13:36.591Z,-2.25
2019-03-02T05:16:06.501Z,-2.25
2019-03-02T05:18:36.368Z,-2.25
2019-03-02T05:21:06.258Z,-2.24
2019-03-02T05:23:35.888Z,-2.24
2019-03-02T05:26:05.627Z,-2.25
2019-03-02T05:28:39.583Z,-2.24
2019-03-02T05:31:08.550Z,-2.25
2019-03-02T05:33:38.635Z,-2.26
2019-03-02T05:36:08.647Z,-2.26
2019-03-02T05:38:38.276Z,-2.28
2019-03-02T05:41:08.440Z,-2.29
2019-03-02T05:43:38.567Z,-2.29
2019-03-02T05:46:08.307Z,-2.29
2019-03-02T05:48:38.973Z,-2.28
2019-03-02T05:51:09.437Z,-2.26
2019-03-02T05:53:39.062Z,-2.24
2019-03-02T05:56:08.743Z,-2.21
2019-03-02T05:58:38.537Z,-2.17
2019-03-02T06:01:08.165Z,-2.12
2019-03-02T06:03:37.960Z,-2.08
2019-03-02T06:06:07.595Z,-2.06
2019-03-02T06:08:39.332Z,-2.00
2019-03-02T06:11:09.011Z,-1.91
2019-03-02T06:13:38.633Z,-1.80
2019-03-02T06:16:08.429Z,-1.76
2019-03-02T06:18:38.484Z,-1.71
2019-03-02T06:21:10.868Z,-1.65
2019-03-02T06:23:40.285Z,-1.60
2019-03-02T06:26:10.533Z,-1.55
2019-03-02T06:28:40.170Z,-1.51
2019-03-02T06:31:09.802Z,-1.43
2019-03-02T06:33:40.719Z,-1.31
2019-03-02T06:36:11.116Z,-1.21
2019-03-02T06:38:40.749Z,-1.11
2019-03-02T06:41:10.761Z,-1.00
2019-03-02T06:43:40.665Z,-0.90
2019-03-02T06:46:10.301Z,-0.79
2019-03-02T06:48:41.561Z,-0.68
2019-03-02T06:51:12.439Z,-0.54
2019-03-02T06:53:42.678Z,-0.36
2019-03-02T06:56:12.463Z,-0.10
2019-03-02T06:58:43.679Z,-0.04
2019-03-02T07:01:13.308Z,0.02
2019-03-02T07:03:45.918Z,0.06
2019-03-02T07:06:14.753Z,0.17
2019-03-02T07:08:45.663Z,0.24
2019-03-02T07:11:15.503Z,0.26
2019-03-02T07:13:45.341Z,0.25
2019-03-02T07:16:20.013Z,0.27
2019-03-02T07:18:55.555Z,0.27
2019-03-02T07:21:25.180Z,0.26
2019-03-02T07:23:55.101Z,0.27
2019-03-02T07:26:24.879Z,0.30
2019-03-02T07:28:54.504Z,0.36
2019-03-02T07:31:24.120Z,0.41
2019-03-02T07:33:55.443Z,0.47
2019-03-02T07:36:28.048Z,0.56
2019-03-02T07:38:57.353Z,0.63
2019-03-02T07:41:27.100Z,0.73
2019-03-02T07:43:56.723Z,0.89
2019-03-02T07:46:26.341Z,0.99
2019-03-02T07:48:56.034Z,1.09
2019-03-02T07:51:25.999Z,1.14
2019-03-02T07:53:56.560Z,1.19
2019-03-02T07:56:29.540Z,1.25
2019-03-02T07:58:57.750Z,1.30
2019-03-02T08:01:27.367Z,1.37
2019-03-02T08:03:59.661Z,1.43
2019-03-02T08:06:28.844Z,1.45
2019-03-02T08:08:59.335Z,1.48
2019-03-02T08:11:29.215Z,1.49
2019-03-02T08:13:59.620Z,1.51
2019-03-02T08:16:29.801Z,1.53
2019-03-02T08:19:00.535Z,1.55
2019-03-02T08:21:32.457Z,1.55
2019-03-02T08:24:02.989Z,1.63
2019-03-02T08:26:32.784Z,1.77
2019-03-02T08:29:03.311Z,1.77
2019-03-02T08:31:33.200Z,1.80
2019-03-02T08:34:05.856Z,1.81
2019-03-02T08:36:35.159Z,1.81
2019-03-02T08:39:06.864Z,1.81
2019-03-02T08:41:37.931Z,1.80
2019-03-02T08:44:07.555Z,1.81
2019-03-02T08:46:37.175Z,1.86
2019-03-02T08:49:07.194Z,1.89
2019-03-02T08:51:37.031Z,1.91
2019-03-02T08:54:06.846Z,1.91
2019-03-02T08:56:38.892Z,1.89
2019-03-02T08:59:08.946Z,1.89
2019-03-02T09:01:39.097Z,1.95
2019-03-02T09:04:10.237Z,1.99
2019-03-02T09:06:40.859Z,2.02
2019-03-02T09:09:10.508Z,2.07
2019-03-02T09:11:40.891Z,2.11
2019-03-02T09:14:12.606Z,2.16
2019-03-02T09:16:43.297Z,2.16
2019-03-02T09:19:13.237Z,2.19
2019-03-02T09:21:44.696Z,2.23
2019-03-02T09:24:14.283Z,2.24
2019-03-02T09:26:43.937Z,2.25
2019-03-02T09:29:14.174Z,2.24
2019-03-02T09:31:44.167Z,2.26
2019-03-02T09:34:13.856Z,2.31
2019-03-02T09:36:45.064Z,2.37
2019-03-02T09:39:15.621Z,2.41
2019-03-02T09:41:45.363Z,2.42
2019-03-02T09:44:15.155Z,2.40
2019-03-02T09:46:44.774Z,2.41
2019-03-02T09:49:16.475Z,2.44
2019-03-02T09:51:48.189Z,2.51
2019-03-02T09:54:17.790Z,2.62
2019-03-02T09:56:47.795Z,2.67
2019-03-02T09:59:18.292Z,2.67
2019-03-02T10:01:48.176Z,2.67
2019-03-02T10:04:18.864Z,2.71
2019-03-02T10:06:50.373Z,2.73
2019-03-02T10:09:21.985Z,2.78
2019-03-02T10:11:51.160Z,2.85
2019-03-02T10:14:26.648Z,2.93
2019-03-02T10:16:56.519Z,3.00
2019-03-02T10:19:28.962Z,3.04
2019-03-02T10:21:57.648Z,3.10
2019-03-02T10:24:28.964Z,3.16
2019-03-02T10:26:58.795Z,3.23
2019-03-02T10:29:28.417Z,3.32
2019-03-02T10:31:59.136Z,3.38
2019-03-02T10:34:28.812Z,3.39
2019-03-02T10:36:59.382Z,3.41
2019-03-02T10:39:32.770Z,3.49
2019-03-02T10:42:01.209Z,3.60
2019-03-02T10:44:31.078Z,3.65
2019-03-02T10:47:00.695Z,3.74
2019-03-02T10:49:30.491Z,3.80
2019-03-02T10:52:01.315Z,3.83
2019-03-02T10:54:31.638Z,3.79
2019-03-02T10:57:02.537Z,3.79
2019-03-02T10:59:32.162Z,3.81
2019-03-02T11:02:01.791Z,3.78
2019-03-02T11:04:40.942Z,3.76
2019-03-02T11:07:28.649Z,3.93
2019-03-02T11:10:16.587Z,4.05
2019-03-02T11:12:57.821Z,4.06
2019-03-02T11:15:32.054Z,4.08
2019-03-02T11:18:03.324Z,4.10
2019-03-02T11:20:38.094Z,4.14
2019-03-02T11:23:15.762Z,4.20
2019-03-02T11:25:47.912Z,4.22
2019-03-02T11:28:27.977Z,4.24
2019-03-02T11:30:59.246Z,4.36
2019-03-02T11:33:30.963Z,4.49
2019-03-02T11:36:23.880Z,4.59
2019-03-02T11:39:01.220Z,4.69
2019-03-02T11:41:45.506Z,4.79
2019-03-02T11:44:25.582Z,4.85
2019-03-02T11:47:00.718Z,4.94
2019-03-02T11:49:40.951Z,5.07
2019-03-02T11:52:12.826Z,5.16
2019-03-02T11:54:55.906Z,5.25
2019-03-02T11:57:43.859Z,5.35
2019-03-02T12:00:37.705Z,5.47
2019-03-02T12:03:07.309Z,5.56
2019-03-02T12:05:41.254Z,5.65
2019-03-02T12:08:12.702Z,5.79
2019-03-02T12:10:44.242Z,5.97
2019-03-02T12:13:18.539Z,6.05
2019-03-02T12:16:01.576Z,6.10
2019-03-02T12:18:41.605Z,6.25
2019-03-02T12:21:18.018Z,6.33
2019-03-02T12:24:03.867Z,6.48
2019-03-02T12:26:53.251Z,6.64
2019-03-02T12:29:24.614Z,6.82
2019-03-02T12:32:03.879Z,6.95
2019-03-02T12:34:51.617Z,7.19
2019-03-02T12:37:39.152Z,7.71
2019-03-02T12:40:27.838Z,10.41
2019-03-02T12:42:59.140Z,12.74
2019-03-02T12:45:39.435Z,14.41
2019-03-02T12:48:26.507Z,15.59
2019-03-02T12:51:06.623Z,16.25
2019-03-02T12:53:37.930Z,17.07
2019-03-02T12:56:17.772Z,17.88
2019-03-02T12:58:55.409Z,19.05
2019-03-02T13:01:34.021Z,19.58
2019-03-02T13:04:18.142Z,20.58
2019-03-02T13:06:58.230Z,20.73
2019-03-02T13:09:36.876Z,20.98
2019-03-02T13:12:12.266Z,21.04
2019-03-02T13:14:43.676Z,21.75
2019-03-02T13:17:27.279Z,22.26
2019-03-02T13:19:59.014Z,22.57
2019-03-02T13:22:31.577Z,23.10
2019-03-02T13:25:11.708Z,23.29
2019-03-02T13:27:43.820Z,23.61
2019-03-02T13:30:15.077Z,24.40
2019-03-02T13:32:46.524Z,22.56
2019-03-02T13:35:32.824Z,23.79
2019-03-02T13:38:18.324Z,25.01
2019-03-02T13:41:05.005Z,24.97
2019-03-02T13:43:36.901Z,24.81
2019-03-02T13:46:18.654Z,25.12
2019-03-02T13:49:02.759Z,25.79
2019-03-02T13:51:37.996Z,25.70
2019-03-02T13:54:18.878Z,25.16
2019-03-02T13:57:04.712Z,25.12
2019-03-02T13:59:35.135Z,26.27
2019-03-02T14:02:15.623Z,26.27
2019-03-02T14:04:46.946Z,26.40
2019-03-02T14:07:18.325Z,26.29
2019-03-02T14:09:58.928Z,26.21
2019-03-02T14:12:42.348Z,26.54
2019-03-02T14:15:30.308Z,26.29
2019-03-02T14:18:01.580Z,25.93
2019-03-02T14:20:35.225Z,25.93
2019-03-02T14:23:09.493Z,26.04
2019-03-02T14:25:40.775Z,26.31
2019-03-02T14:28:21.383Z,26.96
2019-03-02T14:31:08.111Z,27.90
2019-03-02T14:33:48.527Z,23.75
2019-03-02T14:36:22.233Z,24.35
2019-03-02T14:39:02.782Z,25.06
2019-03-02T14:41:43.005Z,25.25
2019-03-02T14:44:14.322Z,25.72
2019-03-02T14:46:45.887Z,25.72
2019-03-02T14:49:20.521Z,25.67
2019-03-02T14:51:53.141Z,25.44
2019-03-02T14:54:39.953Z,25.16
2019-03-02T14:57:11.519Z,25.45
2019-03-02T14:59:46.831Z,24.92
2019-03-02T15:02:25.400Z,24.18
2019-03-02T15:04:56.782Z,22.52
2019-03-02T15:07:39.700Z,20.89
2019-03-02T15:10:18.824Z,18.22
2019-03-02T15:12:52.445Z,15.81
2019-03-02T15:15:39.480Z,14.02
2019-03-02T15:18:22.561Z,12.69
2019-03-02T15:20:53.058Z,11.50
2019-03-02T15:23:30.273Z,10.70
2019-03-02T15:26:07.867Z,10.14
2019-03-02T15:28:39.223Z,9.67
2019-03-02T15:31:22.772Z,9.25
2019-03-02T15:33:56.956Z,8.89
2019-03-02T15:36:40.059Z,8.53
2019-03-02T15:39:29.274Z,8.25
2019-03-02T15:42:03.180Z,8.01
2019-03-02T15:44:49.809Z,7.84
2019-03-02T15:47:21.069Z,7.69
2019-03-02T15:49:58.176Z,7.54
2019-03-02T15:52:30.647Z,7.47
2019-03-02T15:55:04.886Z,7.41
2019-03-02T15:57:43.938Z,7.22
2019-03-02T16:00:16.483Z,7.04
2019-03-02T16:02:47.799Z,6.89
2019-03-02T16:05:21.902Z,6.73
2019-03-02T16:07:59.410Z,6.57
2019-03-02T16:10:47.051Z,6.40
2019-03-02T16:13:34.509Z,6.25
2019-03-02T16:16:05.920Z,6.09
2019-03-02T16:18:49.192Z,5.94
2019-03-02T16:21:20.945Z,5.85
2019-03-02T16:23:55.500Z,5.73
2019-03-02T16:26:26.894Z,5.64
2019-03-02T16:29:15.069Z,5.61
2019-03-02T16:32:04.028Z,5.65
2019-03-02T16:34:38.020Z,5.56
2019-03-02T16:37:26.375Z,5.44
2019-03-02T16:40:06.892Z,5.34
2019-03-02T16:42:38.129Z,5.24
2019-03-02T16:45:21.058Z,5.13
2019-03-02T16:47:58.310Z,5.02
2019-03-02T16:50:29.677Z,4.90
2019-03-02T16:53:08.541Z,4.81
2019-03-02T16:55:49.319Z,4.74
2019-03-02T16:58:26.339Z,4.64
2019-03-02T17:01:12.758Z,4.55
2019-03-02T17:03:59.115Z,4.46
2019-03-02T17:06:48.035Z,4.35
2019-03-02T17:09:21.832Z,4.27
2019-03-02T17:11:54.021Z,4.18
2019-03-02T17:14:41.991Z,4.13
2019-03-02T17:17:30.832Z,4.03
2019-03-02T17:20:18.499Z,3.93
2019-03-02T17:22:52.254Z,3.84
2019-03-02T17:25:26.918Z,3.76
2019-03-02T17:28:15.765Z,3.78
2019-03-02T17:30:47.039Z,3.83
2019-03-02T17:33:21.470Z,3.79
2019-03-02T17:35:52.788Z,3.71
2019-03-02T17:38:27.079Z,3.62
2019-03-02T17:41:07.389Z,3.52
2019-03-02T17:43:34.191Z,3.44
2019-03-02T17:46:07.588Z,3.36
2019-03-02T17:48:38.927Z,3.32
2019-03-02T17:51:32.053Z,3.26
2019-03-02T17:54:07.338Z,3.22
2019-03-02T17:56:41.038Z,3.17
2019-03-02T17:59:12.768Z,3.13
2019-03-02T18:01:44.255Z,3.08
2019-03-02T18:04:15.536Z,3.05
2019-03-02T18:06:49.800Z,3.04
2019-03-02T18:09:24.027Z,3.04
2019-03-02T18:12:10.624Z,3.02
2019-03-02T18:14:41.897Z,3.17
2019-03-02T18:17:15.317Z,3.32
2019-03-02T18:19:44.539Z,3.27
2019-03-02T18:22:15.443Z,3.21
2019-03-02T18:24:46.960Z,3.18
2019-03-02T18:27:17.071Z,3.18
2019-03-02T18:29:46.709Z,3.19
2019-03-02T18:32:16.821Z,3.22
2019-03-02T18:34:46.504Z,3.28
2019-03-02T18:37:18.555Z,3.34
2019-03-02T18:39:49.011Z,3.42
2019-03-02T18:42:30.690Z,3.49
2019-03-02T18:45:10.385Z,3.55
2019-03-02T18:47:40.477Z,3.66
2019-03-02T18:50:28.879Z,3.77
2019-03-02T18:53:02.466Z,3.84
2019-03-02T18:55:32.737Z,3.91
2019-03-02T18:58:02.539Z,3.96
2019-03-02T19:00:34.237Z,3.98
2019-03-02T19:03:03.862Z,3.99
2019-03-02T19:05:33.577Z,3.97
2019-03-02T19:08:03.329Z,3.95
2019-03-02T19:10:33.690Z,3.93
2019-03-02T19:13:08.167Z,3.90
2019-03-02T19:15:36.871Z,3.92
2019-03-02T19:18:06.570Z,3.97
2019-03-02T19:20:37.273Z,4.04
2019-03-02T19:23:06.998Z,4.07
2019-03-02T19:25:36.631Z,4.07
2019-03-02T19:28:06.258Z,4.05
2019-03-02T19:30:36.461Z,4.06
2019-03-02T19:33:06.433Z,4.29
2019-03-02T19:35:37.920Z,4.47
2019-03-02T19:38:07.598Z,4.53
2019-03-02T19:40:38.152Z,4.39
2019-03-02T19:43:07.786Z,4.23
2019-03-02T19:45:38.489Z,4.11
2019-03-02T19:48:09.756Z,3.99
2019-03-02T19:50:39.380Z,3.92
2019-03-02T19:53:09.236Z,3.84
2019-03-02T19:55:39.237Z,3.79
2019-03-02T19:58:09.355Z,3.74
2019-03-02T20:00:39.569Z,3.68
2019-03-02T20:03:09.587Z,3.64
2019-03-02T20:05:39.224Z,3.58
2019-03-02T20:08:09.067Z,3.56
2019-03-02T20:10:39.210Z,3.52
2019-03-02T20:13:09.931Z,3.48
2019-03-02T20:15:39.794Z,3.44
2019-03-02T20:18:12.665Z,3.41
2019-03-02T20:20:42.298Z,3.39
2019-03-02T20:23:12.097Z,3.38
2019-03-02T20:25:43.100Z,3.37
2019-03-02T20:28:12.954Z,3.37
2019-03-02T20:30:45.510Z,3.37
2019-03-02T20:33:15.134Z,3.36
2019-03-02T20:35:44.769Z,3.37
2019-03-02T20:38:14.573Z,3.63
2019-03-02T20:40:44.197Z,3.86
2019-03-02T20:43:14.870Z,3.95
2019-03-02T20:45:44.529Z,3.93
2019-03-02T20:48:14.207Z,3.91
2019-03-02T20:50:43.928Z,3.91
2019-03-02T20:53:13.789Z,3.93
2019-03-02T20:55:43.416Z,3.96
2019-03-02T20:58:13.505Z,4.00
2019-03-02T21:00:44.031Z,4.03
2019-03-02T21:03:16.562Z,4.06
2019-03-02T21:05:46.188Z,4.09
2019-03-02T21:08:16.378Z,4.11
2019-03-02T21:10:46.011Z,4.10
2019-03-02T21:13:15.730Z,4.11
2019-03-02T21:15:49.397Z,4.12
2019-03-02T21:18:19.894Z,4.11
2019-03-02T21:20:51.009Z,4.12
2019-03-02T21:23:20.730Z,4.10
2019-03-02T21:25:52.115Z,4.11
2019-03-02T21:28:22.413Z,4.13
2019-03-02T21:30:54.120Z,4.17
2019-03-02T21:33:23.880Z,4.19
2019-03-02T21:35:53.517Z,4.20
2019-03-02T21:38:23.576Z,4.23
2019-03-02T21:40:53.221Z,4.25
2019-03-02T21:43:22.867Z,4.27
2019-03-02T21:45:52.519Z,4.28
2019-03-02T21:48:22.216Z,4.30
2019-03-02T21:50:57.870Z,4.33
2019-03-02T21:53:27.554Z,4.37
2019-03-02T21:55:57.203Z,4.42
2019-03-02T21:58:27.230Z,4.45
2019-03-02T22:00:56.965Z,4.47
2019-03-02T22:03:26.600Z,4.45
2019-03-02T22:05:57.000Z,4.48
2019-03-02T22:08:26.736Z,4.62
2019-03-02T22:11:02.214Z,4.61
2019-03-02T22:13:31.851Z,4.58
2019-03-02T22:16:01.539Z,4.54
2019-03-02T22:18:31.410Z,4.52
2019-03-02T22:21:01.033Z,4.52
2019-03-02T22:23:30.685Z,4.54
2019-03-02T22:26:00.591Z,4.54
2019-03-02T22:28:30.217Z,4.53
2019-03-02T22:30:59.992Z,4.50
2019-03-02T22:33:30.282Z,4.50
2019-03-02T22:36:00.276Z,4.50
2019-03-02T22:38:30.193Z,4.49
2019-03-02T22:40:59.820Z,4.47
2019-03-02T22:43:29.434Z,4.46
2019-03-02T22:45:59.102Z,4.46
2019-03-02T22:48:28.716Z,4.45
2019-03-02T22:50:58.333Z,4.43
2019-03-02T22:53:27.989Z,4.42
2019-03-02T22:55:57.610Z,4.42
2019-03-02T22:58:33.015Z,4.44
2019-03-02T23:01:18.324Z,4.45
2019-03-02T23:03:48.718Z,4.45
2019-03-02T23:06:18.910Z,4.46
2019-03-02T23:08:48.848Z,4.48
2019-03-02T23:11:18.836Z,4.48
2019-03-02T23:13:50.329Z,4.50
2019-03-02T23:16:20.007Z,4.51
2019-03-02T23:18:49.621Z,4.51
2019-03-02T23:21:19.725Z,4.52
2019-03-02T23:23:49.385Z,4.52
2019-03-02T23:26:19.376Z,4.52
2019-03-02T23:28:48.999Z,4.52
2019-03-02T23:31:19.022Z,4.51
2019-03-02T23:33:48.641Z,4.51
2019-03-02T23:36:18.283Z,4.50
2019-03-02T23:38:47.956Z,4.50
2019-03-02T23:41:17.591Z,4.52
2019-03-02T23:43:47.215Z,4.50
2019-03-02T23:46:17.245Z,4.49
2019-03-02T23:48:46.856Z,4.48
2019-03-02T23:51:16.470Z,4.49
2019-03-02T23:53:46.120Z,4.50
2019-03-02T23:56:15.745Z,4.49
2019-03-02T23:58:45.368Z,4.47
