createdAt,value
2019-02-08T00:01:36.334Z,4.12
2019-02-08T00:03:37.826Z,4.14
2019-02-08T00:05:39.274Z,4.13
2019-02-08T00:07:40.629Z,4.12
2019-02-08T00:09:42.037Z,4.14
2019-02-08T00:11:43.402Z,4.20
2019-02-08T00:13:44.743Z,4.20
2019-02-08T00:15:46.179Z,4.21
2019-02-08T00:17:48.355Z,4.19
2019-02-08T00:19:49.899Z,4.14
2019-02-08T00:21:51.290Z,4.18
2019-02-08T00:23:52.647Z,4.18
2019-02-08T00:25:54.011Z,4.15
2019-02-08T00:27:55.539Z,4.22
2019-02-08T00:29:56.918Z,4.18
2019-02-08T00:31:58.357Z,4.18
2019-02-08T00:33:59.963Z,4.20
2019-02-08T00:36:01.311Z,4.23
2019-02-08T00:38:03.669Z,4.25
2019-02-08T00:40:10.785Z,4.22
2019-02-08T00:42:12.195Z,4.22
2019-02-08T00:44:13.549Z,4.16
2019-02-08T00:46:14.960Z,4.21
2019-02-08T00:48:16.891Z,4.23
2019-02-08T00:50:24.618Z,4.21
2019-02-08T00:52:26.018Z,4.07
2019-02-08T00:54:27.377Z,4.11
2019-02-08T00:56:28.771Z,4.05
2019-02-08T00:58:30.436Z,4.03
2019-02-08T01:00:31.904Z,4.19
2019-02-08T01:02:33.258Z,4.18
2019-02-08T01:04:34.663Z,4.15
2019-02-08T01:06:36.022Z,4.22
2019-02-08T01:08:37.376Z,4.18
2019-02-08T01:10:38.954Z,4.20
2019-02-08T01:12:40.507Z,4.11
2019-02-08T01:14:41.954Z,4.26
2019-02-08T01:16:43.354Z,4.23
2019-02-08T01:18:44.719Z,4.26
2019-02-08T01:20:46.077Z,4.20
2019-02-08T01:22:47.772Z,4.19
2019-02-08T01:24:49.124Z,4.22
2019-02-08T01:26:50.482Z,4.24
2019-02-08T01:28:51.874Z,4.20
2019-02-08T01:30:53.383Z,4.16
2019-02-08T01:32:54.835Z,4.12
2019-02-08T01:34:56.188Z,4.16
2019-02-08T01:36:57.601Z,4.13
2019-02-08T01:38:58.996Z,4.14
2019-02-08T01:41:00.445Z,4.13
2019-02-08T01:43:02.135Z,4.04
2019-02-08T01:45:08.639Z,4.10
2019-02-08T01:47:10.001Z,3.99
2019-02-08T01:49:11.616Z,3.97
2019-02-08T01:51:13.069Z,3.96
2019-02-08T01:53:14.421Z,3.98
2019-02-08T01:55:16.498Z,3.92
2019-02-08T01:57:17.887Z,3.96
2019-02-08T01:59:19.246Z,4.00
2019-02-08T02:01:20.603Z,3.96
2019-02-08T02:03:22.105Z,3.98
2019-02-08T02:05:23.657Z,3.98
2019-02-08T02:07:25.049Z,3.90
2019-02-08T02:09:26.462Z,3.86
2019-02-08T02:11:27.809Z,4.01
2019-02-08T02:13:29.371Z,3.98
2019-02-08T02:15:31.064Z,3.96
2019-02-08T02:17:32.419Z,3.99
2019-02-08T02:19:33.775Z,3.95
2019-02-08T02:21:35.169Z,4.05
2019-02-08T02:23:36.620Z,4.14
2019-02-08T02:25:38.075Z,4.05
2019-02-08T02:27:39.476Z,4.03
2019-02-08T02:29:40.899Z,4.14
2019-02-08T02:31:42.312Z,4.15
2019-02-08T02:33:43.654Z,4.17
2019-02-08T02:35:45.068Z,4.17
2019-02-08T02:37:46.521Z,4.11
2019-02-08T02:39:47.876Z,4.15
2019-02-08T02:41:49.423Z,4.18
2019-02-08T02:43:50.784Z,4.14
2019-02-08T02:45:52.143Z,4.19
2019-02-08T02:47:54.054Z,4.16
2019-02-08T02:49:55.465Z,4.15
2019-02-08T02:51:56.819Z,4.19
2019-02-08T02:54:04.774Z,4.08
2019-02-08T02:56:01.590Z,4.16
2019-02-08T02:58:04.365Z,4.14
2019-02-08T03:00:11.470Z,4.13
2019-02-08T03:02:12.833Z,4.15
2019-02-08T03:04:14.191Z,4.14
2019-02-08T03:06:15.614Z,4.13
2019-02-08T03:08:17.165Z,4.10
2019-02-08T03:10:21.522Z,4.11
2019-02-08T03:12:22.925Z,4.09
2019-02-08T03:14:24.286Z,4.15
2019-02-08T03:16:25.688Z,4.14
2019-02-08T03:18:27.047Z,4.15
2019-02-08T03:20:28.395Z,4.23
2019-02-08T03:22:29.797Z,4.34
2019-02-08T03:24:31.153Z,4.36
2019-02-08T03:26:32.573Z,4.30
2019-02-08T03:28:33.930Z,4.41
2019-02-08T03:30:42.636Z,4.37
2019-02-08T03:32:44.019Z,4.48
2019-02-08T03:34:45.381Z,4.50
2019-02-08T03:36:46.735Z,4.48
2019-02-08T03:38:48.165Z,4.47
2019-02-08T03:40:49.638Z,4.52
2019-02-08T03:42:51.313Z,4.49
2019-02-08T03:44:52.720Z,4.52
2019-02-08T03:46:54.073Z,4.61
2019-02-08T03:48:55.430Z,4.63
2019-02-08T03:50:57.012Z,4.61
2019-02-08T03:52:58.360Z,4.58
2019-02-08T03:54:59.808Z,4.55
2019-02-08T03:57:01.209Z,4.52
2019-02-08T03:59:03.382Z,4.53
2019-02-08T04:01:05.124Z,4.55
2019-02-08T04:03:06.490Z,4.58
2019-02-08T04:05:07.890Z,4.55
2019-02-08T04:07:09.250Z,4.60
2019-02-08T04:09:10.864Z,4.55
2019-02-08T04:11:12.326Z,4.53
2019-02-08T04:13:13.771Z,4.59
2019-02-08T04:15:18.186Z,4.48
2019-02-08T04:17:19.559Z,4.49
2019-02-08T04:19:20.917Z,4.49
2019-02-08T04:21:22.319Z,4.43
2019-02-08T04:23:23.679Z,4.20
2019-02-08T04:25:25.179Z,4.34
2019-02-08T04:27:26.585Z,4.26
2019-02-08T04:29:28.012Z,4.31
2019-02-08T04:31:29.390Z,4.29
2019-02-08T04:33:30.863Z,4.31
2019-02-08T04:35:32.262Z,4.30
2019-02-08T04:37:33.618Z,4.32
2019-02-08T04:39:34.987Z,4.39
2019-02-08T04:41:36.406Z,4.37
2019-02-08T04:43:37.776Z,4.30
2019-02-08T04:45:39.173Z,4.25
2019-02-08T04:47:40.529Z,4.32
2019-02-08T04:49:41.875Z,4.21
2019-02-08T04:51:43.830Z,4.16
2019-02-08T04:53:45.191Z,4.17
2019-02-08T04:55:46.546Z,4.09
2019-02-08T04:57:47.974Z,4.14
2019-02-08T04:59:49.349Z,3.95
2019-02-08T05:01:50.703Z,3.98
2019-02-08T05:03:52.082Z,4.02
2019-02-08T05:05:53.442Z,3.98
2019-02-08T05:07:54.840Z,3.85
2019-02-08T05:09:56.329Z,3.82
2019-02-08T05:11:57.694Z,3.85
2019-02-08T05:13:59.302Z,3.82
2019-02-08T05:16:00.645Z,3.82
2019-02-08T05:18:02.303Z,3.62
2019-02-08T05:20:12.548Z,3.70
2019-02-08T05:22:13.892Z,3.67
2019-02-08T05:24:15.499Z,3.59
2019-02-08T05:26:16.856Z,3.73
2019-02-08T05:28:18.229Z,3.52
2019-02-08T05:30:34.518Z,3.64
2019-02-08T05:32:36.172Z,3.63
2019-02-08T05:34:37.548Z,3.61
2019-02-08T05:36:39.115Z,3.68
2019-02-08T05:38:40.490Z,3.66
2019-02-08T05:40:41.973Z,3.58
2019-02-08T05:42:43.372Z,3.61
2019-02-08T05:44:44.829Z,3.75
2019-02-08T05:46:46.232Z,3.73
2019-02-08T05:48:47.602Z,3.72
2019-02-08T05:50:48.990Z,3.84
2019-02-08T05:52:50.915Z,3.83
2019-02-08T05:54:54.403Z,3.81
2019-02-08T05:56:55.643Z,3.70
2019-02-08T05:58:57.030Z,3.99
2019-02-08T06:00:58.485Z,3.79
2019-02-08T06:03:00.366Z,3.81
2019-02-08T06:05:01.821Z,3.74
2019-02-08T06:07:03.391Z,3.68
2019-02-08T06:09:07.884Z,3.69
2019-02-08T06:11:09.262Z,3.69
2019-02-08T06:13:10.732Z,3.83
2019-02-08T06:15:20.172Z,3.75
2019-02-08T06:17:21.546Z,3.80
2019-02-08T06:19:23.112Z,3.78
2019-02-08T06:21:24.474Z,3.77
2019-02-08T06:23:25.836Z,3.82
2019-02-08T06:25:27.263Z,3.88
2019-02-08T06:27:28.639Z,3.88
2019-02-08T06:29:29.983Z,3.90
2019-02-08T06:31:31.373Z,3.88
2019-02-08T06:33:32.743Z,3.94
2019-02-08T06:35:34.919Z,3.95
2019-02-08T06:37:43.988Z,3.90
2019-02-08T06:39:39.567Z,3.82
2019-02-08T06:41:40.974Z,3.90
2019-02-08T06:43:42.328Z,3.77
2019-02-08T06:45:43.697Z,3.92
2019-02-08T06:47:45.322Z,4.03
2019-02-08T06:49:46.699Z,4.10
2019-02-08T06:51:48.066Z,4.03
2019-02-08T06:53:49.465Z,4.02
2019-02-08T06:55:53.848Z,4.03
2019-02-08T06:57:59.200Z,3.93
2019-02-08T07:00:02.466Z,4.01
2019-02-08T07:02:20.865Z,4.03
2019-02-08T07:04:24.367Z,4.00
2019-02-08T07:06:36.701Z,4.12
2019-02-08T07:08:56.454Z,4.07
2019-02-08T07:11:16.294Z,4.13
2019-02-08T07:13:19.590Z,4.19
2019-02-08T07:15:22.863Z,4.21
2019-02-08T07:17:26.135Z,4.28
2019-02-08T07:19:29.440Z,4.32
2019-02-08T07:21:32.756Z,4.39
2019-02-08T07:23:45.191Z,4.35
2019-02-08T07:26:00.355Z,4.43
2019-02-08T07:28:12.702Z,4.53
2019-02-08T07:30:32.867Z,4.59
2019-02-08T07:32:36.149Z,4.64
2019-02-08T07:34:45.131Z,4.68
2019-02-08T07:36:55.343Z,4.68
2019-02-08T07:39:15.477Z,4.70
2019-02-08T07:41:19.536Z,4.72
2019-02-08T07:43:40.033Z,4.78
2019-02-08T07:45:56.317Z,4.85
2019-02-08T07:47:59.791Z,4.83
2019-02-08T07:50:03.153Z,4.90
2019-02-08T07:52:06.661Z,4.96
2019-02-08T07:54:27.165Z,4.96
2019-02-08T07:56:30.485Z,4.90
2019-02-08T07:58:48.791Z,5.00
2019-02-08T08:00:52.664Z,5.05
2019-02-08T08:02:56.036Z,5.14
2019-02-08T08:04:59.325Z,5.23
2019-02-08T08:07:11.766Z,5.19
2019-02-08T08:09:31.589Z,5.24
2019-02-08T08:11:35.035Z,5.28
2019-02-08T08:13:40.938Z,5.30
2019-02-08T08:15:44.326Z,5.42
2019-02-08T08:18:02.527Z,5.49
2019-02-08T08:20:31.071Z,5.52
2019-02-08T08:22:43.343Z,5.55
2019-02-08T08:24:49.022Z,5.71
2019-02-08T08:26:58.787Z,5.74
2019-02-08T08:29:02.090Z,5.78
2019-02-08T08:31:21.026Z,5.86
2019-02-08T08:33:34.183Z,5.85
2019-02-08T08:36:13.757Z,5.99
2019-02-08T08:38:35.756Z,6.01
2019-02-08T08:40:58.199Z,6.08
2019-02-08T08:43:15.164Z,6.19
2019-02-08T08:45:49.428Z,6.24
2019-02-08T08:48:14.690Z,6.31
2019-02-08T08:50:52.165Z,6.44
2019-02-08T08:53:14.734Z,6.52
2019-02-08T08:55:57.073Z,6.62
2019-02-08T08:58:22.302Z,6.75
2019-02-08T09:00:59.187Z,6.85
2019-02-08T09:03:40.276Z,6.88
2019-02-08T09:06:26.958Z,7.02
2019-02-08T09:08:50.929Z,7.06
2019-02-08T09:11:24.887Z,7.20
2019-02-08T09:13:50.393Z,7.26
2019-02-08T09:16:25.452Z,7.26
2019-02-08T09:18:56.743Z,7.42
2019-02-08T09:21:23.967Z,7.43
2019-02-08T09:23:51.539Z,7.47
2019-02-08T09:26:07.586Z,7.57
2019-02-08T09:28:44.777Z,7.69
2019-02-08T09:31:09.908Z,7.83
2019-02-08T09:33:22.763Z,7.82
2019-02-08T09:36:07.483Z,7.88
2019-02-08T09:38:49.139Z,7.84
2019-02-08T09:41:17.398Z,7.86
2019-02-08T09:44:00.701Z,7.91
2019-02-08T09:46:42.643Z,8.03
2019-02-08T09:49:06.280Z,8.14
2019-02-08T09:51:47.127Z,8.26
2019-02-08T09:54:30.438Z,8.35
2019-02-08T09:56:50.914Z,8.42
2019-02-08T09:59:37.296Z,8.46
2019-02-08T10:02:13.496Z,8.57
2019-02-08T10:04:23.476Z,8.41
2019-02-08T10:07:22.776Z,8.61
2019-02-08T10:09:50.667Z,8.72
2019-02-08T10:12:12.524Z,8.62
2019-02-08T10:14:40.736Z,8.74
2019-02-08T10:17:26.063Z,9.03
2019-02-08T10:20:01.857Z,9.09
2019-02-08T10:22:37.820Z,9.13
2019-02-08T10:25:13.490Z,9.12
2019-02-08T10:27:29.746Z,9.14
2019-02-08T10:29:39.385Z,9.24
2019-02-08T10:32:10.319Z,9.22
2019-02-08T10:34:33.976Z,9.06
2019-02-08T10:37:25.370Z,9.15
2019-02-08T10:39:47.897Z,8.85
2019-02-08T10:42:26.655Z,8.88
2019-02-08T10:44:39.818Z,8.97
2019-02-08T10:47:06.548Z,9.01
2019-02-08T10:49:51.320Z,9.05
2019-02-08T10:52:21.548Z,8.95
2019-02-08T10:55:10.956Z,9.07
2019-02-08T10:57:20.784Z,9.10
2019-02-08T10:59:49.056Z,9.02
2019-02-08T11:02:22.792Z,9.22
2019-02-08T11:04:59.069Z,9.46
2019-02-08T11:07:27.747Z,9.55
2019-02-08T11:10:17.638Z,9.48
2019-02-08T11:12:49.174Z,9.52
2019-02-08T11:15:25.122Z,9.76
2019-02-08T11:17:58.183Z,9.61
2019-02-08T11:19:59.982Z,9.48
2019-02-08T11:22:01.865Z,9.51
2019-02-08T11:24:03.969Z,9.87
2019-02-08T11:26:06.744Z,9.88
2019-02-08T11:28:08.624Z,9.99
2019-02-08T11:30:16.137Z,9.83
2019-02-08T11:32:17.802Z,9.82
2019-02-08T11:34:19.525Z,9.87
2019-02-08T11:36:23.112Z,9.79
2019-02-08T11:38:24.994Z,9.69
2019-02-08T11:40:27.356Z,9.86
2019-02-08T11:42:29.157Z,10.00
2019-02-08T11:44:30.835Z,10.26
2019-02-08T11:46:32.738Z,10.27
2019-02-08T11:48:34.609Z,10.40
2019-02-08T11:50:36.496Z,10.51
2019-02-08T11:52:38.355Z,10.44
2019-02-08T11:54:40.028Z,10.14
2019-02-08T11:56:42.101Z,10.21
2019-02-08T11:58:43.836Z,9.97
2019-02-08T12:00:47.550Z,10.04
2019-02-08T12:02:49.335Z,10.16
2019-02-08T12:04:51.116Z,10.11
2019-02-08T12:06:52.767Z,10.03
2019-02-08T12:08:54.529Z,10.21
2019-02-08T12:10:56.783Z,10.17
2019-02-08T12:12:58.153Z,10.20
2019-02-08T12:14:59.552Z,10.22
2019-02-08T12:17:01.044Z,10.29
2019-02-08T12:19:02.703Z,10.32
2019-02-08T12:21:04.154Z,10.26
2019-02-08T12:23:05.562Z,10.10
2019-02-08T12:25:11.230Z,10.17
2019-02-08T12:27:12.640Z,10.19
2019-02-08T12:29:14.308Z,10.01
2019-02-08T12:31:15.653Z,10.06
2019-02-08T12:33:17.061Z,10.14
2019-02-08T12:35:18.451Z,10.23
2019-02-08T12:37:19.909Z,10.22
2019-02-08T12:39:21.267Z,10.20
2019-02-08T12:41:22.619Z,10.36
2019-02-08T12:43:24.131Z,10.17
2019-02-08T12:45:25.607Z,10.35
2019-02-08T12:47:27.014Z,10.43
2019-02-08T12:49:28.376Z,10.47
2019-02-08T12:51:29.797Z,10.22
2019-02-08T12:53:31.152Z,10.24
2019-02-08T12:55:32.496Z,10.31
2019-02-08T12:57:33.915Z,10.26
2019-02-08T12:59:35.267Z,10.19
2019-02-08T13:01:37.976Z,10.26
2019-02-08T13:03:39.544Z,10.16
2019-02-08T13:05:40.979Z,10.14
2019-02-08T13:07:42.318Z,10.19
2019-02-08T13:09:43.690Z,10.10
2019-02-08T13:11:45.368Z,10.09
2019-02-08T13:13:46.741Z,10.07
2019-02-08T13:15:48.174Z,10.09
2019-02-08T13:17:49.691Z,10.19
2019-02-08T13:19:51.045Z,10.14
2019-02-08T13:21:52.399Z,10.12
2019-02-08T13:23:53.819Z,10.04
2019-02-08T13:25:55.221Z,9.92
2019-02-08T13:27:56.576Z,10.00
2019-02-08T13:29:57.924Z,9.93
2019-02-08T13:31:59.344Z,9.96
2019-02-08T13:34:00.678Z,9.97
2019-02-08T13:36:07.756Z,9.96
2019-02-08T13:38:09.192Z,9.95
2019-02-08T13:40:15.166Z,10.01
2019-02-08T13:42:16.493Z,9.97
2019-02-08T13:44:17.937Z,9.95
2019-02-08T13:46:19.314Z,9.97
2019-02-08T13:48:20.673Z,9.90
2019-02-08T13:50:33.372Z,9.98
2019-02-08T13:52:34.884Z,9.99
2019-02-08T13:54:36.446Z,10.03
2019-02-08T13:56:37.811Z,10.01
2019-02-08T13:58:39.246Z,10.06
2019-02-08T14:00:40.602Z,10.12
2019-02-08T14:02:42.711Z,10.19
2019-02-08T14:04:44.276Z,10.35
2019-02-08T14:06:45.694Z,10.39
2019-02-08T14:08:47.060Z,10.36
2019-02-08T14:10:48.410Z,10.49
2019-02-08T14:12:50.605Z,10.54
2019-02-08T14:14:51.957Z,10.49
2019-02-08T14:16:53.386Z,10.39
2019-02-08T14:18:54.810Z,10.27
2019-02-08T14:20:56.186Z,10.28
2019-02-08T14:22:57.742Z,10.38
2019-02-08T14:24:59.483Z,10.41
2019-02-08T14:27:08.183Z,10.38
2019-02-08T14:29:04.100Z,10.32
2019-02-08T14:31:05.824Z,10.55
2019-02-08T14:33:07.387Z,10.66
2019-02-08T14:35:11.843Z,10.56
2019-02-08T14:37:13.276Z,10.55
2019-02-08T14:39:14.696Z,10.46
2019-02-08T14:41:16.044Z,10.43
2019-02-08T14:43:17.449Z,10.40
2019-02-08T14:45:18.903Z,10.47
2019-02-08T14:47:20.329Z,10.34
2019-02-08T14:49:21.744Z,10.27
2019-02-08T14:51:23.227Z,10.26
2019-02-08T14:53:24.595Z,10.25
2019-02-08T14:55:26.736Z,10.09
2019-02-08T14:57:28.152Z,10.08
2019-02-08T14:59:29.530Z,10.03
2019-02-08T15:01:30.942Z,10.02
2019-02-08T15:03:32.498Z,9.86
2019-02-08T15:05:33.874Z,9.99
2019-02-08T15:07:35.246Z,9.90
2019-02-08T15:09:36.653Z,9.88
2019-02-08T15:11:38.068Z,9.80
2019-02-08T15:13:39.463Z,9.79
2019-02-08T15:15:40.783Z,9.70
2019-02-08T15:17:42.523Z,9.76
2019-02-08T15:19:43.897Z,9.74
2019-02-08T15:21:45.254Z,9.60
2019-02-08T15:23:47.310Z,9.66
2019-02-08T15:25:48.687Z,9.77
2019-02-08T15:27:50.042Z,9.70
2019-02-08T15:29:51.454Z,9.62
2019-02-08T15:31:52.813Z,9.58
2019-02-08T15:33:54.211Z,9.74
2019-02-08T15:35:55.578Z,9.60
2019-02-08T15:37:57.143Z,9.49
2019-02-08T15:39:58.508Z,9.54
2019-02-08T15:41:59.972Z,9.56
2019-02-08T15:44:01.781Z,9.48
2019-02-08T15:46:03.247Z,9.24
2019-02-08T15:48:04.790Z,9.25
2019-02-08T15:50:08.255Z,9.16
2019-02-08T15:52:09.652Z,9.05
2019-02-08T15:54:11.055Z,8.86
2019-02-08T15:56:12.724Z,8.89
2019-02-08T15:58:14.181Z,8.83
2019-02-08T16:00:28.370Z,8.90
2019-02-08T16:02:29.796Z,8.88
2019-02-08T16:04:31.153Z,8.74
2019-02-08T16:06:32.626Z,8.65
2019-02-08T16:08:33.927Z,8.79
2019-02-08T16:10:35.483Z,8.64
2019-02-08T16:12:36.905Z,8.64
2019-02-08T16:14:38.259Z,8.65
2019-02-08T16:16:39.786Z,8.63
2019-02-08T16:18:41.150Z,8.62
2019-02-08T16:20:42.555Z,8.59
2019-02-08T16:22:43.917Z,8.71
2019-02-08T16:24:45.282Z,8.79
2019-02-08T16:26:46.699Z,8.72
2019-02-08T16:28:48.057Z,8.61
2019-02-08T16:30:49.422Z,8.62
2019-02-08T16:32:50.822Z,8.46
2019-02-08T16:34:52.233Z,8.48
2019-02-08T16:36:53.556Z,8.38
2019-02-08T16:38:54.979Z,8.37
2019-02-08T16:40:56.349Z,8.41
2019-02-08T16:42:57.919Z,8.40
2019-02-08T16:44:59.407Z,8.41
2019-02-08T16:47:01.212Z,8.38
2019-02-08T16:49:03.292Z,8.47
2019-02-08T16:51:05.205Z,8.41
2019-02-08T16:53:08.066Z,8.41
2019-02-08T16:55:11.012Z,8.41
2019-02-08T16:57:12.382Z,8.38
2019-02-08T16:59:13.747Z,8.24
2019-02-08T17:01:15.166Z,8.34
2019-02-08T17:03:16.633Z,8.23
2019-02-08T17:05:21.898Z,8.27
2019-02-08T17:07:23.306Z,8.31
2019-02-08T17:09:24.664Z,8.21
2019-02-08T17:11:26.035Z,8.11
2019-02-08T17:13:27.454Z,8.04
2019-02-08T17:15:33.538Z,7.90
2019-02-08T17:17:34.973Z,7.92
2019-02-08T17:19:36.361Z,7.81
2019-02-08T17:21:37.719Z,7.79
2019-02-08T17:23:39.090Z,7.87
2019-02-08T17:25:40.716Z,7.75
2019-02-08T17:27:42.225Z,7.69
2019-02-08T17:29:43.592Z,7.78
2019-02-08T17:31:45.006Z,7.79
2019-02-08T17:33:46.363Z,7.81
2019-02-08T17:35:47.716Z,7.91
2019-02-08T17:37:49.339Z,7.80
2019-02-08T17:39:50.690Z,7.78
2019-02-08T17:41:52.053Z,7.66
2019-02-08T17:43:53.467Z,7.88
2019-02-08T17:45:54.882Z,7.64
2019-02-08T17:47:58.901Z,7.56
2019-02-08T17:50:00.270Z,7.60
2019-02-08T17:52:01.667Z,7.63
2019-02-08T17:54:03.210Z,7.61
2019-02-08T17:56:04.568Z,7.46
2019-02-08T17:58:06.079Z,7.55
2019-02-08T18:00:28.414Z,7.52
2019-02-08T18:02:29.815Z,7.45
2019-02-08T18:04:31.181Z,7.50
2019-02-08T18:06:32.604Z,7.51
2019-02-08T18:08:33.970Z,7.53
2019-02-08T18:10:35.439Z,7.49
2019-02-08T18:12:36.854Z,7.50
2019-02-08T18:14:38.272Z,7.39
2019-02-08T18:16:39.648Z,7.45
2019-02-08T18:18:41.062Z,7.39
2019-02-08T18:20:47.231Z,7.31
2019-02-08T18:22:48.609Z,7.46
2019-02-08T18:24:50.011Z,7.37
2019-02-08T18:26:51.371Z,7.33
2019-02-08T18:28:52.724Z,7.30
2019-02-08T18:30:54.135Z,7.32
2019-02-08T18:32:55.609Z,7.41
2019-02-08T18:34:56.966Z,7.29
2019-02-08T18:36:58.749Z,7.41
2019-02-08T18:39:00.195Z,7.43
2019-02-08T18:41:01.556Z,7.44
2019-02-08T18:43:04.535Z,7.43
2019-02-08T18:45:13.637Z,7.45
2019-02-08T18:47:15.015Z,7.37
2019-02-08T18:49:16.542Z,7.41
2019-02-08T18:51:17.925Z,7.51
2019-02-08T18:53:19.307Z,7.52
2019-02-08T18:55:20.718Z,7.55
2019-02-08T18:57:22.119Z,7.37
2019-02-08T18:59:23.454Z,7.55
2019-02-08T19:01:24.856Z,7.56
2019-02-08T19:03:26.212Z,7.61
2019-02-08T19:05:27.815Z,7.58
2019-02-08T19:07:29.177Z,7.60
2019-02-08T19:09:30.545Z,7.59
2019-02-08T19:11:31.959Z,7.49
2019-02-08T19:13:33.745Z,7.53
2019-02-08T19:15:35.454Z,7.49
2019-02-08T19:17:36.833Z,7.58
2019-02-08T19:19:38.515Z,7.65
2019-02-08T19:21:39.882Z,7.44
2019-02-08T19:23:41.238Z,7.51
2019-02-08T19:25:44.453Z,7.56
2019-02-08T19:27:45.804Z,7.58
2019-02-08T19:29:47.170Z,7.59
2019-02-08T19:31:48.587Z,7.56
2019-02-08T19:33:49.959Z,7.62
2019-02-08T19:35:51.318Z,7.65
2019-02-08T19:37:52.833Z,7.62
2019-02-08T19:39:54.818Z,7.71
2019-02-08T19:41:57.070Z,7.52
2019-02-08T19:43:58.431Z,7.59
2019-02-08T19:45:59.928Z,7.69
2019-02-08T19:48:01.719Z,7.66
2019-02-08T19:50:08.826Z,7.61
2019-02-08T19:52:10.308Z,7.68
2019-02-08T19:54:11.669Z,7.57
2019-02-08T19:56:14.079Z,7.59
2019-02-08T19:58:15.524Z,7.52
2019-02-08T20:00:24.837Z,7.57
2019-02-08T20:02:26.216Z,7.48
2019-02-08T20:04:29.023Z,7.48
2019-02-08T20:06:30.408Z,7.48
2019-02-08T20:08:31.795Z,7.49
2019-02-08T20:10:42.936Z,7.40
2019-02-08T20:12:44.270Z,7.46
2019-02-08T20:14:46.062Z,7.41
2019-02-08T20:16:47.406Z,7.43
2019-02-08T20:18:48.856Z,7.33
2019-02-08T20:20:50.201Z,7.42
2019-02-08T20:22:51.632Z,7.45
2019-02-08T20:24:53.065Z,7.40
2019-02-08T20:26:54.447Z,7.38
2019-02-08T20:28:55.830Z,7.44
2019-02-08T20:30:57.320Z,7.33
2019-02-08T20:32:59.609Z,7.42
2019-02-08T20:35:00.969Z,7.38
2019-02-08T20:37:02.489Z,7.36
2019-02-08T20:39:06.095Z,7.34
2019-02-08T20:41:07.439Z,7.41
2019-02-08T20:43:10.309Z,7.34
2019-02-08T20:45:26.723Z,7.22
2019-02-08T20:47:28.153Z,7.17
2019-02-08T20:49:29.531Z,7.30
2019-02-08T20:51:30.951Z,7.09
2019-02-08T20:53:32.405Z,7.15
2019-02-08T20:55:34.522Z,7.20
2019-02-08T20:57:36.572Z,7.08
2019-02-08T20:59:38.893Z,7.21
2019-02-08T21:01:40.401Z,7.12
2019-02-08T21:03:41.836Z,7.16
2019-02-08T21:05:45.658Z,7.20
2019-02-08T21:07:47.162Z,7.15
2019-02-08T21:09:48.767Z,7.16
2019-02-08T21:11:50.170Z,7.16
2019-02-08T21:13:51.595Z,7.13
2019-02-08T21:15:52.989Z,7.06
2019-02-08T21:17:54.391Z,7.04
2019-02-08T21:19:55.771Z,6.99
2019-02-08T21:21:57.301Z,7.03
2019-02-08T21:23:58.735Z,6.98
2019-02-08T21:26:00.173Z,6.91
2019-02-08T21:28:01.561Z,7.02
2019-02-08T21:30:08.534Z,7.08
2019-02-08T21:32:09.949Z,6.96
2019-02-08T21:34:11.338Z,6.98
2019-02-08T21:36:12.709Z,6.95
2019-02-08T21:38:14.232Z,6.95
2019-02-08T21:40:26.210Z,6.84
2019-02-08T21:42:27.581Z,6.88
2019-02-08T21:44:29.377Z,6.88
2019-02-08T21:46:30.727Z,6.83
2019-02-08T21:48:32.077Z,6.93
2019-02-08T21:50:33.505Z,6.84
2019-02-08T21:52:35.142Z,6.82
2019-02-08T21:54:36.521Z,6.88
2019-02-08T21:56:38.324Z,6.97
2019-02-08T21:58:39.706Z,6.86
2019-02-08T22:00:42.455Z,6.86
2019-02-08T22:02:43.969Z,6.86
2019-02-08T22:04:45.328Z,6.84
2019-02-08T22:06:46.822Z,6.77
2019-02-08T22:08:48.378Z,6.78
2019-02-08T22:10:49.832Z,6.87
2019-02-08T22:12:51.172Z,6.84
2019-02-08T22:14:52.604Z,6.83
2019-02-08T22:16:53.942Z,6.85
2019-02-08T22:18:55.291Z,6.81
2019-02-08T22:20:57.432Z,6.81
2019-02-08T22:22:58.768Z,6.74
2019-02-08T22:25:00.249Z,6.73
2019-02-08T22:27:01.677Z,6.67
2019-02-08T22:29:03.044Z,6.78
2019-02-08T22:31:04.487Z,6.79
2019-02-08T22:33:08.517Z,6.78
2019-02-08T22:35:13.176Z,6.83
2019-02-08T22:37:14.632Z,6.82
2019-02-08T22:39:16.050Z,6.81
2019-02-08T22:41:17.429Z,6.83
2019-02-08T22:43:18.787Z,6.89
2019-02-08T22:45:33.308Z,6.83
2019-02-08T22:47:35.015Z,6.74
2019-02-08T22:49:36.411Z,6.80
2019-02-08T22:51:37.731Z,6.95
2019-02-08T22:53:39.152Z,6.84
2019-02-08T22:55:40.491Z,6.84
2019-02-08T22:57:41.843Z,6.85
2019-02-08T22:59:43.260Z,6.79
2019-02-08T23:01:46.727Z,6.82
2019-02-08T23:03:48.096Z,6.92
2019-02-08T23:05:49.458Z,6.87
2019-02-08T23:07:50.823Z,6.73
2019-02-08T23:09:52.252Z,6.76
2019-02-08T23:11:53.663Z,6.79
2019-02-08T23:13:55.137Z,6.69
2019-02-08T23:15:56.463Z,6.82
2019-02-08T23:17:57.906Z,6.80
2019-02-08T23:19:59.298Z,6.78
2019-02-08T23:22:00.656Z,6.70
2019-02-08T23:24:02.093Z,6.77
2019-02-08T23:26:04.237Z,6.72
2019-02-08T23:28:05.801Z,6.60
2019-02-08T23:30:16.777Z,6.71
2019-02-08T23:32:18.134Z,6.63
2019-02-08T23:34:19.537Z,6.71
2019-02-08T23:36:21.199Z,6.54
2019-02-08T23:38:22.556Z,6.63
2019-02-08T23:40:23.917Z,6.56
2019-02-08T23:42:25.309Z,6.65
2019-02-08T23:44:26.672Z,6.60
2019-02-08T23:46:28.066Z,6.69
2019-02-08T23:48:29.473Z,6.59
2019-02-08T23:50:30.845Z,6.63
2019-02-08T23:52:32.319Z,6.74
2019-02-08T23:54:33.924Z,6.75
2019-02-08T23:56:35.272Z,6.81
2019-02-08T23:58:36.708Z,6.92
