createdAt,value
2023-02-19T01:21:26.667Z,99.99
2023-02-19T01:22:26.085Z,99.99
2023-02-19T01:23:25.993Z,99.99
2023-02-19T01:24:26.669Z,99.99
2023-02-19T01:25:26.542Z,99.99
2023-02-19T01:26:26.918Z,99.99
2023-02-19T01:27:27.347Z,99.99
2023-02-19T01:28:27.747Z,99.99
2023-02-19T01:29:28.092Z,99.99
2023-02-19T01:30:28.554Z,99.99
2023-02-19T01:31:28.537Z,99.99
2023-02-19T01:32:28.350Z,99.99
2023-02-19T01:33:28.667Z,99.99
2023-02-19T01:34:29.056Z,99.99
2023-02-19T01:35:29.410Z,99.99
2023-02-19T01:36:29.866Z,99.99
2023-02-19T01:37:29.840Z,99.99
2023-02-19T01:38:29.874Z,99.99
2023-02-19T01:39:30.185Z,99.99
2023-02-19T01:40:30.469Z,99.99
2023-02-19T01:41:30.770Z,99.99
2023-02-19T01:42:30.998Z,99.99
2023-02-19T01:43:31.762Z,99.99
2023-02-19T01:44:31.547Z,99.99
2023-02-19T01:45:31.842Z,99.99
2023-02-19T01:46:33.008Z,99.99
2023-02-19T01:47:32.482Z,99.99
2023-02-19T01:48:33.005Z,99.99
2023-02-19T01:49:33.047Z,99.99
2023-02-19T01:50:32.882Z,99.99
2023-02-19T01:51:33.392Z,99.99
2023-02-19T01:52:33.830Z,99.99
2023-02-19T01:53:34.392Z,99.99
2023-02-19T01:54:34.202Z,99.99
2023-02-19T01:55:36.137Z,99.99
2023-02-19T01:56:35.037Z,99.99
2023-02-19T01:57:36.340Z,99.99
2023-02-19T01:58:39.378Z,99.99
2023-02-19T01:59:35.755Z,99.99
2023-02-19T02:00:36.407Z,99.99
2023-02-19T02:01:36.555Z,99.99
2023-02-19T02:02:37.568Z,99.99
2023-02-19T02:03:40.018Z,99.99
2023-02-19T02:04:38.721Z,99.99
2023-02-19T02:05:38.332Z,99.99
2023-02-19T02:06:37.252Z,99.99
2023-02-19T02:07:38.728Z,99.99
2023-02-19T02:08:37.434Z,99.99
2023-02-19T02:09:37.967Z,99.99
2023-02-19T02:10:38.569Z,99.99
2023-02-19T02:11:37.891Z,99.99
2023-02-19T02:12:38.467Z,99.99
2023-02-19T02:13:38.460Z,99.99
2023-02-19T02:14:38.604Z,99.99
2023-02-19T02:15:39.526Z,99.99
2023-02-19T02:16:40.336Z,99.99
2023-02-19T02:17:41.315Z,99.99
2023-02-19T02:18:40.736Z,99.99
2023-02-19T02:19:40.529Z,99.99
2023-02-19T02:20:40.699Z,99.99
2023-02-19T02:21:40.264Z,99.99
2023-02-19T02:22:40.124Z,99.99
2023-02-19T02:23:40.560Z,99.99
2023-02-19T02:24:42.586Z,99.99
2023-02-19T02:25:42.035Z,99.99
2023-02-19T02:26:41.391Z,99.99
2023-02-19T02:27:41.672Z,99.99
2023-02-19T02:28:44.241Z,99.99
2023-02-19T02:29:44.259Z,99.99
2023-02-19T02:30:45.525Z,99.99
2023-02-19T02:31:43.814Z,99.99
2023-02-19T02:32:43.270Z,99.99
2023-02-19T02:33:43.599Z,99.99
2023-02-19T02:34:44.242Z,99.99
2023-02-19T02:35:44.500Z,99.99
2023-02-19T02:36:44.381Z,99.99
2023-02-19T02:37:44.841Z,99.99
2023-02-19T02:38:45.874Z,99.99
2023-02-19T02:39:45.338Z,99.99
2023-02-19T02:40:45.714Z,99.99
2023-02-19T02:41:46.983Z,99.99
2023-02-19T02:42:46.402Z,99.99
2023-02-19T02:43:49.069Z,99.99
2023-02-19T02:44:46.962Z,99.99
2023-02-19T02:45:47.565Z,99.99
2023-02-19T02:46:49.008Z,99.99
2023-02-19T02:47:48.152Z,99.99
2023-02-19T02:48:50.476Z,99.99
2023-02-19T02:49:48.172Z,99.99
2023-02-19T02:50:48.848Z,99.99
2023-02-19T02:51:48.957Z,99.99
2023-02-19T02:52:48.876Z,99.99
2023-02-19T02:53:49.328Z,99.99
2023-02-19T02:54:49.477Z,99.99
2023-02-19T02:55:52.374Z,99.99
2023-02-19T02:56:51.868Z,99.99
2023-02-19T02:57:50.820Z,99.99
2023-02-19T02:58:57.630Z,99.99
2023-02-19T03:02:11.777Z,99.99
2023-02-19T03:03:11.628Z,99.99
2023-02-19T03:04:11.441Z,99.99
2023-02-19T03:05:09.862Z,99.99
2023-02-19T03:06:14.624Z,99.99
2023-02-19T03:07:09.492Z,99.99
2023-02-19T03:08:09.881Z,99.99
2023-02-19T03:09:10.143Z,99.99
2023-02-19T03:10:10.908Z,99.99
2023-02-19T03:11:10.961Z,99.99
2023-02-19T03:12:10.690Z,99.99
2023-02-19T03:13:10.247Z,99.99
2023-02-19T03:14:10.906Z,99.99
2023-02-19T03:15:10.767Z,99.99
2023-02-19T03:16:10.721Z,99.99
2023-02-19T03:17:11.346Z,99.99
2023-02-19T03:18:11.201Z,99.99
2023-02-19T03:19:11.055Z,99.99
2023-02-19T03:20:11.629Z,99.99
2023-02-19T03:21:12.705Z,99.99
2023-02-19T03:22:11.833Z,99.99
2023-02-19T03:23:11.756Z,99.99
2023-02-19T03:24:12.345Z,99.99
2023-02-19T03:25:12.399Z,99.99
2023-02-19T03:26:13.640Z,99.99
2023-02-19T03:27:16.537Z,99.99
2023-02-19T03:28:13.623Z,99.99
2023-02-19T03:29:15.041Z,99.99
2023-02-19T03:30:14.233Z,99.99
2023-02-19T03:31:14.309Z,99.99
2023-02-19T03:32:14.479Z,99.99
2023-02-19T03:33:14.511Z,99.99
2023-02-19T03:34:14.707Z,99.99
2023-02-19T03:35:14.572Z,99.99
2023-02-19T03:36:14.929Z,99.99
2023-02-19T03:37:15.435Z,99.99
2023-02-19T03:38:15.504Z,99.99
2023-02-19T03:39:15.797Z,99.99
2023-02-19T03:40:16.244Z,99.99
2023-02-19T03:41:16.208Z,99.99
2023-02-19T03:42:16.183Z,99.99
2023-02-19T03:43:16.922Z,99.99
2023-02-19T03:44:16.376Z,99.99
2023-02-19T03:45:17.317Z,99.99
2023-02-19T03:46:17.150Z,99.99
2023-02-19T03:47:19.550Z,99.99
2023-02-19T03:48:17.623Z,99.99
2023-02-19T03:49:17.954Z,99.99
2023-02-19T03:50:18.274Z,99.99
2023-02-19T03:51:22.470Z,99.99
2023-02-19T03:52:19.896Z,99.99
2023-02-19T03:53:19.963Z,99.99
2023-02-19T03:54:19.362Z,99.99
2023-02-19T03:55:19.919Z,99.99
2023-02-19T03:56:19.769Z,99.99
2023-02-19T03:57:20.655Z,99.99
2023-02-19T03:58:23.313Z,99.99
2023-02-19T03:59:20.346Z,99.99
2023-02-19T04:00:20.816Z,99.99
2023-02-19T04:01:21.112Z,99.99
2023-02-19T04:02:21.524Z,99.99
2023-02-19T04:03:21.857Z,99.99
2023-02-19T04:04:22.349Z,99.99
2023-02-19T04:05:22.249Z,99.99
2023-02-19T04:06:22.226Z,99.99
2023-02-19T04:07:23.633Z,99.99
2023-02-19T04:08:23.680Z,99.99
2023-02-19T04:09:25.512Z,99.99
2023-02-19T04:10:23.256Z,99.99
2023-02-19T04:11:23.599Z,99.99
2023-02-19T04:12:23.965Z,99.99
2023-02-19T04:13:24.289Z,99.99
2023-02-19T04:14:24.595Z,99.99
2023-02-19T04:15:25.883Z,99.99
2023-02-19T04:16:25.561Z,99.99
2023-02-19T04:17:25.429Z,99.99
2023-02-19T04:18:25.806Z,99.99
2023-02-19T04:19:27.211Z,99.99
2023-02-19T04:20:26.602Z,99.99
2023-02-19T04:21:26.890Z,99.99
2023-02-19T04:22:27.188Z,99.99
2023-02-19T04:23:27.565Z,99.99
2023-02-19T04:24:27.912Z,99.99
2023-02-19T04:25:28.183Z,99.99
2023-02-19T04:26:28.729Z,99.99
2023-02-19T04:27:28.586Z,99.99
2023-02-19T04:28:29.133Z,99.99
2023-02-19T04:29:29.403Z,99.99
2023-02-19T04:30:29.783Z,99.99
2023-02-19T04:31:30.232Z,99.99
2023-02-19T04:32:30.736Z,99.99
2023-02-19T04:33:30.652Z,99.99
2023-02-19T04:34:31.120Z,99.99
2023-02-19T04:35:32.949Z,99.99
2023-02-19T04:36:33.697Z,99.99
2023-02-19T04:37:44.743Z,99.99
2023-02-19T04:38:32.440Z,99.99
2023-02-19T04:39:31.754Z,99.99
2023-02-19T04:40:32.104Z,99.99
2023-02-19T04:41:32.591Z,99.99
2023-02-19T04:42:32.432Z,99.99
2023-02-19T04:43:33.837Z,99.99
2023-02-19T04:44:41.721Z,99.99
2023-02-19T04:45:35.362Z,99.99
2023-02-19T04:46:34.732Z,99.99
2023-02-19T04:47:35.260Z,99.99
2023-02-19T04:48:34.560Z,99.99
2023-02-19T04:49:36.903Z,99.99
2023-02-19T04:50:40.474Z,99.99
2023-02-19T04:51:44.978Z,99.99
2023-02-19T04:54:57.826Z,99.99
2023-02-19T04:55:54.701Z,99.99
2023-02-19T04:56:53.109Z,99.99
2023-02-19T04:57:57.175Z,99.99
2023-02-19T04:58:53.044Z,99.99
2023-02-19T04:59:54.857Z,99.99
2023-02-19T05:00:53.651Z,99.99
2023-02-19T05:01:54.601Z,99.99
2023-02-19T05:03:09.781Z,99.99
2023-02-19T05:03:54.331Z,99.99
2023-02-19T05:04:53.938Z,99.99
2023-02-19T05:05:54.069Z,99.99
2023-02-19T05:06:54.377Z,99.99
2023-02-19T05:07:54.285Z,99.99
2023-02-19T05:08:55.253Z,99.99
2023-02-19T05:09:55.522Z,99.99
2023-02-19T05:10:55.429Z,99.99
2023-02-19T05:11:55.805Z,99.99
2023-02-19T05:13:00.852Z,99.99
2023-02-19T05:13:55.916Z,99.99
2023-02-19T05:14:55.802Z,99.99
2023-02-19T05:15:56.549Z,99.99
2023-02-19T05:16:56.708Z,99.99
2023-02-19T05:17:57.050Z,99.99
2023-02-19T05:18:57.514Z,99.99
2023-02-19T05:19:57.393Z,99.99
2023-02-19T05:20:57.524Z,99.99
2023-02-19T05:21:57.639Z,99.99
2023-02-19T05:22:57.968Z,99.99
2023-02-19T05:23:58.038Z,99.99
2023-02-19T05:24:58.556Z,99.99
2023-02-19T05:25:58.607Z,99.99
2023-02-19T05:26:57.946Z,99.99
2023-02-19T05:27:58.632Z,99.99
2023-02-19T05:28:58.433Z,99.99
2023-02-19T05:29:58.828Z,99.99
2023-02-19T05:30:58.705Z,99.99
2023-02-19T05:31:59.303Z,99.99
2023-02-19T05:32:59.697Z,99.99
2023-02-19T05:34:05.377Z,99.99
2023-02-19T05:34:59.740Z,99.99
2023-02-19T05:36:00.547Z,99.99
2023-02-19T05:37:00.111Z,99.99
2023-02-19T05:38:00.643Z,99.99
2023-02-19T05:39:01.308Z,99.99
2023-02-19T05:40:01.244Z,99.99
2023-02-19T05:41:05.199Z,99.99
2023-02-19T05:42:01.917Z,99.99
2023-02-19T05:43:01.956Z,99.99
2023-02-19T05:44:01.789Z,99.99
2023-02-19T05:45:02.701Z,99.99
2023-02-19T05:46:02.604Z,99.99
2023-02-19T05:47:03.161Z,99.99
2023-02-19T05:48:03.287Z,99.99
2023-02-19T05:49:03.633Z,99.99
2023-02-19T05:50:03.374Z,99.99
2023-02-19T05:51:03.817Z,99.99
2023-02-19T05:52:03.812Z,99.99
2023-02-19T05:53:03.994Z,99.99
2023-02-19T05:54:04.266Z,99.99
2023-02-19T05:55:04.537Z,99.99
2023-02-19T05:56:04.620Z,99.99
2023-02-19T05:57:04.720Z,99.99
2023-02-19T05:58:05.144Z,99.99
2023-02-19T05:59:05.290Z,99.99
2023-02-19T06:00:05.651Z,99.99
2023-02-19T06:01:05.535Z,99.99
2023-02-19T06:02:06.260Z,99.99
2023-02-19T06:03:05.982Z,99.99
2023-02-19T06:04:06.533Z,99.99
2023-02-19T06:05:08.154Z,99.99
2023-02-19T06:06:06.797Z,99.99
2023-02-19T06:07:09.574Z,99.99
2023-02-19T06:08:07.549Z,99.99
2023-02-19T06:09:08.381Z,99.99
2023-02-19T06:10:10.034Z,99.99
2023-02-19T06:11:08.092Z,99.99
2023-02-19T06:12:16.511Z,99.99
2023-02-19T06:13:10.408Z,99.99
2023-02-19T06:14:08.817Z,99.99
2023-02-19T06:17:27.497Z,99.99
2023-02-19T06:18:25.928Z,99.99
2023-02-19T06:19:26.040Z,99.99
2023-02-19T06:20:26.828Z,99.99
2023-02-19T06:21:27.148Z,99.99
2023-02-19T06:22:27.409Z,99.99
2023-02-19T06:23:27.472Z,99.99
2023-02-19T06:24:28.775Z,99.99
2023-02-19T06:25:28.944Z,99.99
2023-02-19T06:26:28.697Z,99.99
2023-02-19T06:27:28.636Z,99.99
2023-02-19T06:28:32.779Z,99.99
2023-02-19T06:29:32.446Z,99.99
2023-02-19T06:30:31.405Z,99.99
2023-02-19T06:31:29.721Z,99.99
2023-02-19T06:32:30.434Z,99.99
2023-02-19T06:33:33.697Z,99.99
2023-02-19T06:34:29.875Z,99.99
2023-02-19T06:35:30.221Z,99.99
2023-02-19T06:36:30.576Z,99.99
2023-02-19T06:37:31.114Z,99.99
2023-02-19T06:38:31.024Z,99.99
2023-02-19T06:39:37.756Z,99.99
2023-02-19T06:40:31.373Z,99.99
2023-02-19T06:41:31.329Z,99.99
2023-02-19T06:42:31.447Z,99.99
2023-02-19T06:43:31.265Z,99.99
2023-02-19T06:44:31.913Z,99.99
2023-02-19T06:45:32.185Z,99.99
2023-02-19T06:46:32.711Z,99.99
2023-02-19T06:47:32.422Z,99.99
2023-02-19T06:48:32.785Z,99.99
2023-02-19T06:49:33.066Z,99.99
2023-02-19T06:50:33.097Z,99.99
2023-02-19T06:51:42.810Z,99.99
2023-02-19T06:52:33.298Z,99.99
2023-02-19T06:53:33.508Z,99.99
2023-02-19T06:54:33.503Z,99.99
2023-02-19T06:55:33.945Z,99.99
2023-02-19T06:56:35.002Z,99.99
2023-02-19T06:57:34.561Z,99.99
2023-02-19T06:58:35.039Z,99.99
2023-02-19T06:59:35.569Z,99.99
2023-02-19T07:00:35.457Z,99.99
2023-02-19T07:01:35.429Z,99.99
2023-02-19T07:02:35.884Z,99.99
2023-02-19T07:03:36.347Z,99.99
2023-02-19T07:04:36.146Z,99.99
2023-02-19T07:05:37.072Z,99.99
2023-02-19T07:06:50.127Z,99.99
2023-02-19T07:07:36.581Z,99.99
2023-02-19T07:08:36.991Z,99.99
2023-02-19T07:09:37.330Z,99.99
2023-02-19T07:10:39.328Z,99.99
2023-02-19T07:11:39.030Z,99.99
2023-02-19T07:12:38.604Z,99.99
2023-02-19T07:13:40.506Z,99.99
2023-02-19T07:14:48.661Z,99.99
2023-02-19T07:15:39.358Z,99.99
2023-02-19T07:16:39.156Z,99.99
2023-02-19T07:17:42.129Z,99.99
2023-02-19T07:18:40.009Z,99.99
2023-02-19T07:19:51.959Z,99.99
2023-02-19T07:23:00.323Z,99.99
2023-02-19T07:24:00.920Z,99.99
2023-02-19T07:25:02.711Z,99.99
2023-02-19T07:26:04.276Z,99.99
2023-02-19T07:27:10.996Z,99.99
2023-02-19T07:28:02.195Z,99.99
2023-02-19T07:29:03.103Z,99.99
2023-02-19T07:30:02.912Z,99.99
2023-02-19T07:31:03.536Z,99.99
2023-02-19T07:32:05.780Z,99.99
2023-02-19T07:33:03.754Z,99.99
2023-02-19T07:34:03.608Z,99.99
2023-02-19T07:35:04.305Z,99.99
2023-02-19T07:36:07.279Z,99.99
2023-02-19T07:37:07.363Z,99.99
2023-02-19T07:38:15.046Z,99.99
2023-02-19T07:39:05.000Z,99.99
2023-02-19T07:40:04.862Z,99.99
2023-02-19T07:41:04.429Z,99.99
2023-02-19T07:43:21.684Z,99.99
2023-02-19T07:45:23.700Z,99.99
2023-02-19T07:46:06.596Z,99.99
2023-02-19T07:47:06.096Z,99.99
2023-02-19T07:48:06.024Z,99.99
2023-02-19T07:49:06.706Z,99.99
2023-02-19T07:50:06.819Z,99.99
2023-02-19T07:51:06.757Z,99.99
2023-02-19T07:52:07.175Z,99.99
2023-02-19T07:53:07.554Z,99.99
2023-02-19T07:54:08.194Z,99.99
2023-02-19T07:55:08.272Z,99.99
2023-02-19T07:56:08.534Z,99.99
2023-02-19T07:57:08.729Z,99.99
2023-02-19T07:58:08.818Z,99.99
2023-02-19T07:59:09.318Z,99.99
2023-02-19T08:00:09.979Z,99.99
2023-02-19T08:01:10.272Z,99.99
2023-02-19T08:02:10.027Z,99.99
2023-02-19T08:03:11.593Z,99.99
2023-02-19T08:04:10.701Z,99.99
2023-02-19T08:05:10.504Z,99.99
2023-02-19T08:06:11.432Z,99.99
2023-02-19T08:07:11.374Z,99.99
2023-02-19T08:08:11.956Z,99.99
2023-02-19T08:09:12.055Z,99.99
2023-02-19T08:10:12.052Z,99.99
2023-02-19T08:11:12.743Z,99.99
2023-02-19T08:12:12.734Z,99.99
2023-02-19T08:13:12.923Z,99.99
2023-02-19T08:14:12.909Z,99.99
2023-02-19T08:15:13.532Z,99.99
2023-02-19T08:16:19.962Z,99.99
2023-02-19T08:17:13.909Z,99.99
2023-02-19T08:18:13.966Z,99.99
2023-02-19T08:19:13.872Z,99.99
2023-02-19T08:20:14.565Z,99.99
2023-02-19T08:21:14.702Z,99.99
2023-02-19T08:22:14.540Z,99.99
2023-02-19T08:23:14.929Z,99.99
2023-02-19T08:24:15.320Z,99.99
2023-02-19T08:25:15.341Z,99.99
2023-02-19T08:26:15.995Z,99.99
2023-02-19T08:27:16.623Z,99.99
2023-02-19T08:28:16.591Z,99.99
2023-02-19T08:29:16.490Z,99.99
2023-02-19T08:30:16.961Z,99.99
2023-02-19T08:31:19.082Z,99.99
2023-02-19T08:32:17.932Z,99.99
2023-02-19T08:33:17.908Z,99.99
2023-02-19T08:34:18.764Z,99.99
2023-02-19T08:35:18.668Z,99.99
2023-02-19T08:36:19.679Z,99.99
2023-02-19T08:37:19.076Z,99.99
2023-02-19T08:38:19.746Z,99.99
2023-02-19T08:39:21.033Z,99.99
2023-02-19T08:40:20.133Z,99.99
2023-02-19T08:41:20.567Z,99.99
2023-02-19T08:42:20.940Z,99.99
2023-02-19T08:43:21.321Z,99.99
2023-02-19T08:44:22.076Z,99.99
2023-02-19T08:45:22.204Z,99.99
2023-02-19T08:46:22.268Z,99.99
2023-02-19T08:47:22.252Z,99.99
2023-02-19T08:48:22.147Z,99.99
2023-02-19T08:49:22.798Z,99.99
2023-02-19T08:50:22.728Z,99.99
2023-02-19T08:51:23.103Z,99.99
2023-02-19T08:52:23.839Z,99.99
2023-02-19T08:53:23.958Z,99.99
2023-02-19T08:54:23.945Z,99.99
2023-02-19T08:55:24.644Z,99.99
2023-02-19T08:56:24.714Z,99.99
2023-02-19T08:57:24.760Z,99.99
2023-02-19T08:58:25.360Z,99.99
2023-02-19T08:59:27.886Z,99.99
2023-02-19T09:00:27.766Z,99.99
2023-02-19T09:01:26.620Z,99.99
2023-02-19T09:02:25.736Z,99.99
2023-02-19T09:03:27.738Z,99.99
2023-02-19T09:04:26.364Z,99.99
2023-02-19T09:05:27.771Z,99.99
2023-02-19T09:06:28.065Z,99.99
2023-02-19T09:07:28.382Z,99.99
2023-02-19T09:08:28.581Z,99.99
2023-02-19T09:09:33.997Z,99.99
2023-02-19T09:10:28.430Z,99.99
2023-02-19T09:11:28.618Z,99.99
2023-02-19T09:12:28.397Z,99.99
2023-02-19T09:13:30.170Z,99.99
2023-02-19T09:14:32.221Z,99.99
2023-02-19T10:26:40.418Z,99.99
2023-02-19T10:27:25.405Z,99.99
2023-02-19T10:28:21.691Z,99.99
2023-02-19T10:29:21.646Z,99.99
2023-02-19T10:30:21.470Z,99.99
2023-02-19T10:31:26.202Z,99.99
2023-02-19T10:32:21.723Z,99.99
2023-02-19T10:33:22.235Z,99.99
2023-02-19T10:34:23.072Z,99.99
2023-02-19T10:35:27.744Z,99.99
2023-02-19T10:36:23.058Z,99.99
2023-02-19T10:37:26.836Z,99.99
2023-02-19T10:38:23.740Z,99.99
2023-02-19T10:39:26.941Z,99.99
2023-02-19T10:40:25.188Z,99.99
2023-02-19T10:41:26.909Z,99.99
2023-02-19T10:42:25.978Z,99.99
2023-02-19T10:43:26.558Z,99.99
2023-02-19T10:44:24.678Z,99.99
2023-02-19T10:45:25.696Z,99.99
2023-02-19T10:46:28.749Z,99.99
2023-02-19T10:47:26.761Z,99.99
2023-02-19T10:48:29.360Z,99.99
2023-02-19T10:49:30.744Z,99.99
2023-02-19T10:50:27.345Z,99.99
2023-02-19T10:51:28.089Z,99.99
2023-02-19T10:52:30.104Z,99.99
2023-02-19T10:53:29.981Z,99.99
2023-02-19T10:54:28.348Z,99.99
2023-02-19T10:55:27.397Z,99.99
2023-02-19T10:56:28.165Z,99.42
2023-02-19T10:57:27.103Z,98.91
2023-02-19T10:58:36.493Z,99.58
2023-02-19T10:59:33.368Z,98.66
2023-02-19T11:00:28.385Z,98.82
2023-02-19T11:01:31.000Z,97.69
2023-02-19T11:02:27.977Z,96.77
2023-02-19T11:03:28.885Z,97.48
2023-02-19T11:04:33.091Z,96.50
2023-02-19T11:05:32.121Z,96.81
2023-02-19T11:06:35.521Z,96.65
2023-02-19T11:07:34.969Z,96.65
2023-02-19T11:08:29.829Z,96.39
2023-02-19T11:12:09.838Z,96.53
2023-02-19T11:13:11.409Z,97.15
2023-02-19T11:14:13.171Z,97.36
2023-02-19T11:15:10.130Z,97.66
2023-02-19T11:16:09.288Z,96.43
2023-02-19T11:17:12.854Z,96.90
2023-02-19T11:18:10.000Z,96.59
2023-02-19T11:19:09.625Z,96.59
2023-02-19T11:20:10.304Z,96.18
2023-02-19T11:21:12.107Z,96.34
2023-02-19T11:22:11.602Z,95.93
2023-02-19T11:23:14.186Z,96.03
2023-02-19T11:24:14.225Z,94.59
2023-02-19T11:25:15.083Z,93.57
2023-02-19T11:26:11.951Z,93.61
2023-02-19T11:27:13.758Z,93.61
2023-02-19T11:28:12.951Z,94.12
2023-02-19T11:29:17.833Z,93.51
2023-02-19T11:30:14.690Z,92.48
2023-02-19T11:31:14.103Z,93.04
2023-02-19T11:32:13.701Z,92.73
2023-02-19T11:33:13.430Z,93.61
2023-02-19T11:34:14.541Z,92.58
2023-02-19T11:35:14.215Z,93.40
2023-02-19T11:36:14.377Z,94.29
2023-02-19T11:37:14.450Z,93.26
2023-02-19T11:38:15.147Z,93.57
2023-02-19T11:39:15.401Z,92.91
2023-02-19T11:40:16.541Z,91.16
2023-02-19T11:41:16.012Z,91.16
2023-02-19T11:42:15.881Z,90.50
2023-02-19T11:43:18.261Z,90.20
2023-02-19T11:44:18.126Z,90.20
2023-02-19T11:45:18.496Z,90.36
2023-02-19T11:46:22.473Z,90.77
2023-02-19T11:47:21.176Z,88.10
2023-02-19T11:48:18.193Z,88.72
2023-02-19T11:49:18.297Z,88.10
2023-02-19T11:50:22.109Z,88.21
2023-02-19T11:51:19.231Z,88.10
2023-02-19T11:52:20.125Z,86.57
2023-02-19T11:53:19.654Z,85.95
2023-02-19T11:54:26.801Z,85.13
2023-02-19T11:55:22.449Z,84.25
2023-02-19T11:56:18.997Z,84.34
2023-02-19T11:57:19.640Z,84.76
2023-02-19T11:58:21.248Z,85.41
2023-02-19T11:59:25.658Z,85.21
2023-02-19T12:00:19.894Z,85.52
2023-02-19T12:01:21.695Z,85.93
2023-02-19T12:02:22.538Z,86.44
2023-02-19T12:03:25.058Z,86.07
2023-02-19T12:04:21.035Z,85.86
2023-02-19T12:05:21.321Z,86.17
2023-02-19T12:06:21.462Z,86.48
2023-02-19T12:07:24.471Z,86.99
2023-02-19T12:08:21.840Z,87.20
2023-02-19T12:09:22.614Z,86.99
2023-02-19T12:10:23.204Z,87.57
2023-02-19T12:11:22.575Z,86.75
2023-02-19T12:12:23.442Z,85.68
2023-02-19T12:13:22.719Z,85.58
2023-02-19T12:14:23.117Z,84.66
2023-02-19T12:15:23.069Z,84.41
2023-02-19T12:16:23.533Z,83.80
2023-02-19T12:17:24.123Z,83.34
2023-02-19T12:18:26.124Z,83.04
2023-02-19T12:19:24.422Z,82.39
2023-02-19T12:20:29.159Z,81.71
2023-02-19T12:21:25.448Z,81.81
2023-02-19T12:22:27.016Z,81.60
2023-02-19T12:23:25.184Z,81.71
2023-02-19T12:24:25.765Z,81.85
2023-02-19T12:25:25.462Z,81.74
2023-02-19T12:26:27.014Z,81.95
2023-02-19T12:27:26.121Z,81.85
2023-02-19T12:28:26.238Z,82.36
2023-02-19T12:29:30.536Z,82.26
2023-02-19T12:30:29.876Z,82.19
2023-02-19T12:31:28.769Z,82.50
2023-02-19T12:32:27.753Z,82.70
2023-02-19T12:33:28.423Z,82.46
2023-02-19T12:34:28.884Z,81.95
2023-02-19T12:35:28.432Z,81.91
2023-02-19T12:36:30.298Z,81.67
2023-02-19T12:37:31.464Z,81.15
2023-02-19T12:38:28.966Z,79.99
2023-02-19T12:39:29.302Z,79.85
2023-02-19T12:40:29.368Z,79.85
2023-02-19T12:41:29.493Z,78.86
2023-02-19T12:42:31.450Z,77.90
2023-02-19T12:43:29.943Z,76.43
2023-02-19T12:44:32.128Z,76.23
2023-02-19T12:45:31.088Z,76.23
2023-02-19T12:46:35.199Z,75.62
2023-02-19T12:49:47.195Z,73.85
2023-02-19T12:50:37.494Z,74.66
2023-02-19T12:51:36.909Z,75.38
2023-02-19T12:52:37.506Z,75.62
2023-02-19T12:53:37.322Z,75.82
2023-02-19T12:54:37.930Z,75.55
2023-02-19T12:55:39.658Z,76.06
2023-02-19T12:56:37.904Z,75.59
2023-02-19T12:57:40.402Z,75.18
2023-02-19T12:58:39.247Z,74.97
2023-02-19T12:59:39.571Z,75.52
2023-02-19T13:00:39.243Z,75.82
2023-02-19T13:01:39.454Z,76.85
2023-02-19T13:02:40.307Z,77.61
2023-02-19T13:03:39.598Z,78.53
2023-02-19T13:04:40.206Z,79.55
2023-02-19T13:05:40.054Z,80.41
2023-02-19T13:06:40.551Z,81.02
2023-02-19T13:07:41.276Z,80.62
2023-02-19T13:08:45.330Z,80.00
2023-02-19T13:09:40.939Z,79.69
2023-02-19T13:10:41.521Z,79.18
2023-02-19T13:11:43.326Z,79.08
2023-02-19T13:12:41.751Z,79.22
2023-02-19T13:13:43.031Z,79.22
2023-02-19T13:14:42.288Z,79.83
2023-02-19T13:15:42.617Z,79.73
2023-02-19T13:16:44.128Z,79.52
2023-02-19T13:17:44.441Z,79.46
2023-02-19T13:18:44.615Z,79.87
2023-02-19T13:19:45.097Z,80.49
2023-02-19T13:20:44.452Z,80.93
2023-02-19T13:21:45.231Z,81.45
2023-02-19T13:22:44.590Z,81.76
2023-02-19T13:23:45.367Z,81.76
2023-02-19T13:24:46.700Z,81.55
2023-02-19T13:25:46.117Z,81.86
2023-02-19T13:26:46.359Z,81.76
2023-02-19T13:28:47.929Z,81.55
2023-02-19T13:29:46.169Z,81.59
2023-02-19T13:30:48.714Z,81.45
2023-02-19T13:31:46.793Z,81.55
2023-02-19T13:32:46.729Z,81.45
2023-02-19T13:33:48.391Z,81.76
2023-02-19T13:34:47.181Z,82.27
2023-02-19T13:35:47.438Z,81.76
2023-02-19T13:36:49.870Z,81.55
2023-02-19T13:37:48.149Z,81.76
2023-02-19T13:38:48.562Z,81.45
2023-02-19T13:39:49.708Z,81.24
2023-02-19T13:40:48.997Z,81.24
2023-02-19T13:41:50.257Z,80.63
2023-02-19T13:42:49.583Z,80.73
2023-02-19T13:43:50.853Z,80.83
2023-02-19T13:44:52.439Z,80.73
2023-02-19T13:45:52.360Z,80.63
2023-02-19T13:46:52.707Z,80.42
2023-02-19T13:47:51.013Z,79.80
2023-02-19T13:48:51.299Z,79.39
2023-02-19T13:49:51.573Z,79.49
2023-02-19T13:50:52.020Z,79.77
2023-02-19T13:51:52.531Z,79.77
2023-02-19T13:52:53.277Z,79.87
2023-02-19T13:53:55.209Z,79.36
2023-02-19T13:54:55.135Z,79.66
2023-02-19T13:55:55.369Z,79.66
2023-02-19T13:56:56.012Z,79.46
2023-02-19T13:57:55.256Z,79.46
2023-02-19T13:58:54.132Z,79.36
2023-02-19T13:59:55.450Z,78.64
2023-02-19T14:00:54.900Z,78.74
2023-02-19T14:01:56.114Z,77.92
2023-02-19T14:02:57.550Z,78.64
2023-02-19T14:03:56.907Z,79.15
2023-02-19T14:04:56.201Z,79.56
2023-02-19T14:05:58.121Z,79.77
2023-02-19T14:06:58.387Z,80.58
2023-02-19T14:07:59.230Z,81.41
2023-02-19T14:08:57.530Z,80.18
2023-02-19T14:09:57.769Z,79.87
2023-02-19T14:10:59.994Z,80.28
2023-02-19T14:11:58.240Z,79.56
2023-02-19T14:13:00.524Z,78.43
2023-02-19T14:13:59.807Z,78.94
2023-02-19T14:15:01.211Z,78.94
2023-02-19T14:15:59.584Z,78.53
2023-02-19T14:16:59.825Z,79.36
2023-02-19T14:18:02.138Z,79.66
2023-02-19T14:19:02.332Z,79.46
2023-02-19T14:20:02.595Z,79.87
2023-02-19T14:21:03.367Z,79.97
2023-02-19T14:22:04.089Z,80.38
2023-02-19T14:23:02.286Z,79.77
2023-02-19T14:24:01.486Z,79.56
2023-02-19T14:25:01.992Z,79.87
2023-02-19T14:26:02.675Z,80.79
2023-02-19T14:27:02.906Z,80.90
2023-02-19T14:28:04.169Z,80.18
2023-02-19T14:29:04.531Z,80.07
2023-02-19T14:30:03.826Z,79.05
2023-02-19T14:31:03.435Z,79.46
2023-02-19T14:32:04.375Z,80.11
2023-02-19T14:33:10.556Z,80.52
2023-02-19T14:34:06.205Z,79.29
2023-02-19T14:35:05.917Z,80.87
2023-02-19T14:36:04.212Z,82.71
2023-02-19T14:37:06.591Z,83.78
2023-02-19T14:38:04.974Z,82.96
2023-02-19T14:39:05.334Z,82.76
2023-02-19T14:40:06.109Z,82.96
2023-02-19T14:41:08.250Z,82.65
2023-02-19T14:42:06.856Z,81.76
2023-02-19T14:43:06.340Z,82.07
2023-02-19T14:44:06.478Z,81.76
2023-02-19T14:45:07.369Z,81.76
2023-02-19T14:46:06.757Z,81.67
2023-02-19T14:47:07.282Z,81.97
2023-02-19T14:48:07.334Z,82.28
2023-02-19T14:49:07.167Z,81.35
2023-02-19T14:50:07.553Z,81.76
2023-02-19T14:51:08.850Z,82.28
2023-02-19T14:52:08.359Z,81.97
2023-02-19T14:53:10.889Z,81.35
2023-02-19T14:54:08.738Z,82.28
2023-02-19T14:55:09.009Z,81.97
2023-02-19T14:56:09.305Z,82.69
2023-02-19T14:57:11.478Z,83.62
2023-02-19T14:58:11.304Z,83.31
2023-02-19T14:59:11.046Z,84.54
2023-02-19T15:00:12.258Z,84.75
2023-02-19T15:01:11.871Z,84.95
2023-02-19T15:02:12.931Z,84.23
2023-02-19T15:03:11.205Z,82.59
2023-02-19T15:04:11.425Z,82.07
2023-02-19T15:05:12.716Z,82.18
2023-02-19T15:06:12.775Z,82.39
2023-02-19T15:07:12.083Z,82.34
2023-02-19T15:08:12.428Z,82.24
2023-02-19T15:09:14.853Z,81.01
2023-02-19T15:10:15.079Z,81.35
2023-02-19T15:11:13.833Z,81.52
2023-02-19T15:12:13.683Z,81.73
2023-02-19T15:13:13.995Z,81.56
2023-02-19T15:14:14.269Z,81.46
2023-02-19T15:15:14.495Z,82.65
2023-02-19T15:16:14.791Z,83.06
2023-02-19T15:17:15.033Z,84.30
2023-02-19T15:18:15.409Z,84.50
2023-02-19T15:19:16.208Z,84.30
2023-02-19T15:20:15.993Z,84.30
2023-02-19T15:21:18.781Z,84.20
2023-02-19T15:22:17.527Z,83.37
2023-02-19T15:23:18.643Z,83.27
2023-02-19T15:24:17.955Z,82.55
2023-02-19T15:25:17.265Z,81.73
2023-02-19T15:26:19.882Z,82.55
2023-02-19T15:27:18.607Z,82.24
2023-02-19T15:28:17.937Z,83.20
2023-02-19T15:29:18.357Z,83.41
2023-02-19T15:30:19.618Z,83.51
2023-02-19T15:31:19.107Z,84.13
2023-02-19T15:32:20.837Z,84.13
2023-02-19T15:33:19.145Z,84.23
2023-02-19T15:34:21.369Z,85.63
2023-02-19T15:35:21.409Z,85.12
2023-02-19T15:36:20.838Z,85.02
2023-02-19T15:37:21.006Z,85.53
2023-02-19T15:38:20.286Z,85.22
2023-02-19T15:39:20.598Z,84.20
2023-02-19T15:40:20.926Z,83.99
2023-02-19T15:41:21.313Z,83.89
2023-02-19T15:42:21.535Z,83.92
2023-02-19T15:43:21.858Z,84.23
2023-02-19T15:44:22.236Z,84.75