createdAt,value
2018-04-01T00:01:46.413Z,6.00
2018-04-01T00:04:13.441Z,5.90
2018-04-01T00:06:40.422Z,5.90
2018-04-01T00:09:07.438Z,5.80
2018-04-01T00:11:34.418Z,5.70
2018-04-01T00:14:01.517Z,5.70
2018-04-01T00:16:28.543Z,5.70
2018-04-01T00:18:55.521Z,5.60
2018-04-01T00:21:22.593Z,5.60
2018-04-01T00:23:49.575Z,5.60
2018-04-01T00:26:17.389Z,5.70
2018-04-01T00:28:44.402Z,5.60
2018-04-01T00:31:12.206Z,5.70
2018-04-01T00:33:39.198Z,5.70
2018-04-01T00:36:06.211Z,5.70
2018-04-01T00:38:33.260Z,5.70
2018-04-01T00:41:00.378Z,5.70
2018-04-01T00:43:27.403Z,5.70
2018-04-01T00:45:54.418Z,5.70
2018-04-01T00:48:21.422Z,5.70
2018-04-01T00:50:48.430Z,5.70
2018-04-01T00:53:15.449Z,5.70
2018-04-01T00:55:42.518Z,5.70
2018-04-01T00:58:09.505Z,5.80
2018-04-01T01:00:36.513Z,5.70
2018-04-01T01:03:03.546Z,5.70
2018-04-01T01:05:30.563Z,5.80
2018-04-01T01:07:57.581Z,5.80
2018-04-01T01:10:25.394Z,6.00
2018-04-01T01:12:52.418Z,6.00
2018-04-01T01:15:19.401Z,6.10
2018-04-01T01:17:46.497Z,6.10
2018-04-01T01:20:13.482Z,6.10
2018-04-01T01:22:41.298Z,6.20
2018-04-01T01:25:08.290Z,6.20
2018-04-01T01:27:35.308Z,6.20
2018-04-01T01:30:02.331Z,6.20
2018-04-01T01:32:29.313Z,6.20
2018-04-01T01:34:56.342Z,6.30
2018-04-01T01:37:23.350Z,6.30
2018-04-01T01:39:50.333Z,6.30
2018-04-01T01:42:17.366Z,6.30
2018-04-01T01:44:44.517Z,6.30
2018-04-01T01:47:11.502Z,6.30
2018-04-01T01:49:38.553Z,6.40
2018-04-01T01:52:05.583Z,6.30
2018-04-01T01:54:33.335Z,6.40
2018-04-01T01:57:00.366Z,6.30
2018-04-01T01:59:27.414Z,6.40
2018-04-01T02:01:54.423Z,6.50
2018-04-01T02:04:21.448Z,6.40
2018-04-01T02:06:48.460Z,6.40
2018-04-01T02:09:15.467Z,6.40
2018-04-01T02:11:42.492Z,6.40
2018-04-01T02:14:09.534Z,6.30
2018-04-01T02:16:37.310Z,6.30
2018-04-01T02:19:05.218Z,6.20
2018-04-01T02:21:32.218Z,6.20
2018-04-01T02:23:59.237Z,6.20
2018-04-01T02:26:26.316Z,6.10
2018-04-01T02:28:53.398Z,6.10
2018-04-01T02:31:20.393Z,6.10
2018-04-01T02:33:48.182Z,6.10
2018-04-01T02:36:15.958Z,6.00
2018-04-01T02:38:44.940Z,6.00
2018-04-01T02:41:11.958Z,6.00
2018-04-01T02:43:38.979Z,6.00
2018-04-01T02:46:06.730Z,6.00
2018-04-01T02:48:33.745Z,6.00
2018-04-01T02:51:00.771Z,5.90
2018-04-01T02:53:28.539Z,5.80
2018-04-01T02:55:55.571Z,5.80
2018-04-01T02:58:22.612Z,5.80
2018-04-01T03:00:49.627Z,5.80
2018-04-01T03:03:17.426Z,5.70
2018-04-01T03:05:44.423Z,5.70
2018-04-01T03:08:12.200Z,5.80
2018-04-01T03:10:39.210Z,5.70
2018-04-01T03:13:06.226Z,5.80
2018-04-01T03:15:33.320Z,5.80
2018-04-01T03:18:01.105Z,5.80
2018-04-01T03:20:28.891Z,5.90
2018-04-01T03:22:56.639Z,5.90
2018-04-01T03:25:23.649Z,6.00
2018-04-01T03:27:50.672Z,6.00
2018-04-01T03:30:18.428Z,6.10
2018-04-01T03:32:45.413Z,6.10
2018-04-01T03:35:13.226Z,6.00
2018-04-01T03:37:40.216Z,6.00
2018-04-01T03:40:07.212Z,6.00
2018-04-01T03:42:34.990Z,6.00
2018-04-01T03:45:02.011Z,6.00
2018-04-01T03:47:28.989Z,6.00
2018-04-01T03:49:55.998Z,6.10
2018-04-01T03:52:22.988Z,6.10
2018-04-01T03:54:49.998Z,6.00
2018-04-01T03:57:16.982Z,6.00
2018-04-01T03:59:44.007Z,6.10
2018-04-01T04:02:10.986Z,6.00
2018-04-01T04:04:37.977Z,6.10
2018-04-01T04:07:04.987Z,6.00
2018-04-01T04:09:31.979Z,6.10
2018-04-01T04:11:58.991Z,6.10
2018-04-01T04:14:26.738Z,6.00
2018-04-01T04:16:53.781Z,6.00
2018-04-01T04:19:20.770Z,6.00
2018-04-01T04:21:48.630Z,6.00
2018-04-01T04:24:16.422Z,6.00
2018-04-01T04:26:43.435Z,6.10
2018-04-01T04:29:10.457Z,6.00
2018-04-01T04:31:38.244Z,6.00
2018-04-01T04:34:05.991Z,6.10
2018-04-01T04:36:33.010Z,6.00
2018-04-01T04:39:00.015Z,6.10
2018-04-01T04:41:27.002Z,6.00
2018-04-01T04:43:54.790Z,6.00
2018-04-01T04:46:21.778Z,6.00
2018-04-01T04:48:48.781Z,6.00
2018-04-01T04:51:15.789Z,6.10
2018-04-01T04:53:42.776Z,6.10
2018-04-01T04:56:09.790Z,6.10
2018-04-01T04:58:36.773Z,6.10
2018-04-01T05:01:03.781Z,6.10
2018-04-01T05:03:31.559Z,6.10
2018-04-01T05:05:59.317Z,6.10
2018-04-01T05:08:26.359Z,6.10
2018-04-01T05:10:53.323Z,6.00
2018-04-01T05:13:20.338Z,6.00
2018-04-01T05:15:47.321Z,6.00
2018-04-01T05:18:14.301Z,6.10
2018-04-01T05:20:41.309Z,6.10
2018-04-01T05:23:08.338Z,6.00
2018-04-01T05:25:35.352Z,6.00
2018-04-01T05:28:02.349Z,6.00
2018-04-01T05:30:29.369Z,6.00
2018-04-01T05:32:56.381Z,6.10
2018-04-01T05:35:23.387Z,6.10
2018-04-01T05:37:50.385Z,6.10
2018-04-01T05:40:17.420Z,6.10
2018-04-01T05:42:44.398Z,6.10
2018-04-01T05:45:11.380Z,6.10
2018-04-01T05:47:38.406Z,6.00
2018-04-01T05:50:05.399Z,6.10
2018-04-01T05:52:33.186Z,5.90
2018-04-01T05:55:00.180Z,5.90
2018-04-01T05:57:27.184Z,5.90
2018-04-01T05:59:54.962Z,5.80
2018-04-01T06:02:21.938Z,5.70
2018-04-01T06:04:49.751Z,5.50
2018-04-01T06:07:16.730Z,5.50
2018-04-01T06:09:43.717Z,5.50
2018-04-01T06:12:11.513Z,5.40
2018-04-01T06:14:39.245Z,5.40
2018-04-01T06:17:06.251Z,5.40
2018-04-01T06:19:34.010Z,5.30
2018-04-01T06:22:01.786Z,5.30
2018-04-01T06:24:29.526Z,5.40
2018-04-01T06:26:56.549Z,5.40
2018-04-01T06:29:23.621Z,5.40
2018-04-01T06:31:50.606Z,5.40
2018-04-01T06:34:17.622Z,5.40
2018-04-01T06:36:44.670Z,5.40
2018-04-01T06:39:12.430Z,5.40
2018-04-01T06:41:39.451Z,5.30
2018-04-01T06:44:06.429Z,5.30
2018-04-01T06:46:33.422Z,5.30
2018-04-01T06:49:00.515Z,5.30
2018-04-01T06:51:27.486Z,5.40
2018-04-01T06:53:54.502Z,5.40
2018-04-01T06:56:22.914Z,5.40
2018-04-01T06:58:49.894Z,5.40
2018-04-01T07:01:16.908Z,5.50
2018-04-01T07:03:44.756Z,5.50
2018-04-01T07:06:11.769Z,5.40
2018-04-01T07:08:38.894Z,5.50
2018-04-01T07:11:06.038Z,5.40
2018-04-01T07:13:33.046Z,5.60
2018-04-01T07:16:00.054Z,5.50
2018-04-01T07:18:27.870Z,5.70
2018-04-01T07:20:55.659Z,5.70
2018-04-01T07:23:22.656Z,5.70
2018-04-01T07:25:49.633Z,5.70
2018-04-01T07:28:16.649Z,5.80
2018-04-01T07:30:43.667Z,5.80
2018-04-01T07:33:10.672Z,5.90
2018-04-01T07:35:37.691Z,5.90
2018-04-01T07:38:04.698Z,6.00
2018-04-01T07:40:31.682Z,6.00
2018-04-01T07:42:58.698Z,6.00
2018-04-01T07:45:25.706Z,6.10
2018-04-01T07:47:52.686Z,6.10
2018-04-01T07:50:20.502Z,6.10
2018-04-01T07:52:47.492Z,6.10
2018-04-01T07:55:14.478Z,6.10
2018-04-01T07:57:41.485Z,6.10
2018-04-01T08:00:08.543Z,6.20
2018-04-01T08:02:35.662Z,6.20
2018-04-01T08:05:02.679Z,6.10
2018-04-01T08:07:29.705Z,6.20
2018-04-01T08:09:56.722Z,6.20
2018-04-01T08:12:23.738Z,6.20
2018-04-01T08:14:50.750Z,6.30
2018-04-01T08:17:17.742Z,6.30
2018-04-01T08:19:44.748Z,6.30
2018-04-01T08:22:11.737Z,6.40
2018-04-01T08:24:39.523Z,6.60
2018-04-01T08:27:07.296Z,6.60
2018-04-01T08:29:35.088Z,6.70
2018-04-01T08:32:02.111Z,6.60
2018-04-01T08:34:29.127Z,6.70
2018-04-01T08:36:56.104Z,6.80
2018-04-01T08:39:23.084Z,6.80
2018-04-01T08:41:50.102Z,6.80
2018-04-01T08:44:17.089Z,6.90
2018-04-01T08:46:44.121Z,6.90
2018-04-01T08:49:11.134Z,7.00
2018-04-01T08:51:38.110Z,6.90
2018-04-01T08:54:05.167Z,6.90
2018-04-01T08:56:32.916Z,6.90
2018-04-01T08:58:59.926Z,6.80
2018-04-01T09:01:26.902Z,6.90
2018-04-01T09:03:53.919Z,7.00
2018-04-01T09:06:21.689Z,6.90
2018-04-01T09:08:48.706Z,6.90
2018-04-01T09:11:16.506Z,6.90
2018-04-01T09:13:43.484Z,6.80
2018-04-01T09:16:10.554Z,6.90
2018-04-01T09:18:38.312Z,6.70
2018-04-01T09:21:05.306Z,6.70
2018-04-01T09:23:32.327Z,6.70
2018-04-01T09:25:59.322Z,6.60
2018-04-01T09:28:26.345Z,6.60
2018-04-01T09:30:53.327Z,6.60
2018-04-01T09:33:21.108Z,6.70
2018-04-01T09:35:48.892Z,6.70
2018-04-01T09:38:15.906Z,6.70
2018-04-01T09:40:42.927Z,6.70
2018-04-01T09:43:09.924Z,6.80
2018-04-01T09:45:38.105Z,6.90
2018-04-01T09:48:05.122Z,6.90
2018-04-01T09:50:32.168Z,7.10
2018-04-01T09:52:59.221Z,7.20
2018-04-01T09:55:27.007Z,7.40
2018-04-01T09:57:54.797Z,7.50
2018-04-01T10:00:25.976Z,7.50
2018-04-01T10:02:54.202Z,7.30
2018-04-01T10:05:21.695Z,7.30
2018-04-01T10:07:49.944Z,7.30
2018-04-01T10:10:17.461Z,7.30
2018-04-01T10:12:45.746Z,7.40
2018-04-01T10:15:14.017Z,7.50
2018-04-01T10:17:42.286Z,7.70
2018-04-01T10:20:09.822Z,7.60
2018-04-01T10:22:37.451Z,7.80
2018-04-01T10:25:04.963Z,7.90
2018-04-01T10:27:32.509Z,7.90
2018-04-01T10:30:01.357Z,7.80
2018-04-01T10:32:28.884Z,7.80
2018-04-01T10:34:56.393Z,8.00
2018-04-01T10:37:23.969Z,8.00
2018-04-01T10:39:51.442Z,8.10
2018-04-01T10:42:18.958Z,8.10
2018-04-01T10:44:46.465Z,8.20
2018-04-01T10:47:13.966Z,8.30
2018-04-01T10:49:41.466Z,8.30
2018-04-01T10:52:08.971Z,8.40
2018-04-01T10:54:36.019Z,8.40
2018-04-01T10:57:03.773Z,8.20
2018-04-01T10:59:30.782Z,8.20
2018-04-01T11:01:57.781Z,8.30
2018-04-01T11:04:24.798Z,8.20
2018-04-01T11:06:51.778Z,8.00
2018-04-01T11:09:18.773Z,7.90
2018-04-01T11:11:45.813Z,7.90
2018-04-01T11:14:12.828Z,7.90
2018-04-01T11:16:39.834Z,7.90
2018-04-01T11:19:06.951Z,8.00
2018-04-01T11:21:33.945Z,8.00
2018-04-01T11:24:00.954Z,8.10
2018-04-01T11:26:27.946Z,8.10
2018-04-01T11:28:54.970Z,8.00
2018-04-01T11:31:21.951Z,8.00
2018-04-01T11:33:48.962Z,7.90
2018-04-01T11:36:16.719Z,8.00
2018-04-01T11:38:43.745Z,8.10
2018-04-01T11:41:10.730Z,8.10
2018-04-01T11:43:37.745Z,8.20
2018-04-01T11:46:04.752Z,8.20
2018-04-01T11:48:31.752Z,8.20
2018-04-01T11:50:59.560Z,8.40
2018-04-01T11:53:26.552Z,8.40
2018-04-01T11:55:53.644Z,8.50
2018-04-01T11:58:20.704Z,8.40
2018-04-01T12:00:48.488Z,8.10
2018-04-01T12:03:16.262Z,8.10
2018-04-01T12:05:44.082Z,7.90
2018-04-01T12:08:11.098Z,7.90
2018-04-01T12:10:38.078Z,7.80
2018-04-01T12:13:05.094Z,7.70
2018-04-01T12:15:32.087Z,7.70
2018-04-01T12:17:59.101Z,7.80
2018-04-01T12:20:26.100Z,7.90
2018-04-01T12:22:53.871Z,8.30
2018-04-01T12:25:21.618Z,8.30
2018-04-01T12:27:48.623Z,8.30
2018-04-01T12:30:15.618Z,8.70
2018-04-01T12:32:42.631Z,8.90
2018-04-01T12:35:10.389Z,8.90
2018-04-01T12:37:37.407Z,8.90
2018-04-01T12:40:04.431Z,8.80
2018-04-01T12:42:31.414Z,8.70
2018-04-01T12:44:58.424Z,8.60
2018-04-01T12:47:25.438Z,8.60
2018-04-01T12:49:52.465Z,8.60
2018-04-01T12:52:19.479Z,8.80
2018-04-01T12:54:46.473Z,8.80
2018-04-01T12:57:14.242Z,9.10
2018-04-01T12:59:42.029Z,9.30
2018-04-01T13:02:09.769Z,9.40
2018-04-01T13:04:36.776Z,9.40
2018-04-01T13:07:03.803Z,9.60
2018-04-01T13:09:30.782Z,9.80
2018-04-01T13:11:58.554Z,9.80
2018-04-01T13:14:26.334Z,9.60
2018-04-01T13:16:54.082Z,9.50
2018-04-01T13:19:21.098Z,9.50
2018-04-01T13:21:48.074Z,9.40
2018-04-01T13:24:15.076Z,9.30
2018-04-01T13:26:42.062Z,9.10
2018-04-01T13:29:09.103Z,9.00
2018-04-01T13:31:37.769Z,8.70
2018-04-01T13:34:04.779Z,8.70
2018-04-01T13:36:31.768Z,8.60
2018-04-01T13:38:58.773Z,8.60
2018-04-01T13:41:25.803Z,8.40
2018-04-01T13:43:52.805Z,8.30
2018-04-01T13:46:20.578Z,8.30
2018-04-01T13:48:48.343Z,8.30
2018-04-01T13:51:15.364Z,8.20
2018-04-01T13:53:42.346Z,8.30
2018-04-01T13:56:09.386Z,8.20
2018-04-01T13:58:36.433Z,8.20
2018-04-01T14:01:03.425Z,8.30
2018-04-01T14:03:30.460Z,8.20
2018-04-01T14:05:57.446Z,8.10
2018-04-01T14:08:24.431Z,8.10
2018-04-01T14:10:52.222Z,7.80
2018-04-01T14:13:19.229Z,7.80
2018-04-01T14:15:46.267Z,7.60
2018-04-01T14:18:13.249Z,7.80
2018-04-01T14:20:40.235Z,7.80
2018-04-01T14:23:08.036Z,7.80
2018-04-01T14:25:35.030Z,7.80
2018-04-01T14:28:02.038Z,7.80
2018-04-01T14:30:29.050Z,7.80
2018-04-01T14:32:56.042Z,7.70
2018-04-01T14:35:23.055Z,7.60
2018-04-01T14:37:50.038Z,7.50
2018-04-01T14:40:17.027Z,7.50
2018-04-01T14:42:44.835Z,7.50
2018-04-01T14:45:12.415Z,7.50
2018-04-01T14:47:39.431Z,7.50
2018-04-01T14:50:06.513Z,7.50
2018-04-01T14:52:34.308Z,7.60
2018-04-01T14:55:01.291Z,7.60
2018-04-01T14:57:28.352Z,7.60
2018-04-01T14:59:56.364Z,7.50
2018-04-01T15:02:23.376Z,7.40
2018-04-01T15:04:50.415Z,7.40
2018-04-01T15:07:18.252Z,7.30
2018-04-01T15:09:46.024Z,7.30
2018-04-01T15:12:13.133Z,7.20
2018-04-01T15:14:40.204Z,7.20
2018-04-01T15:17:07.263Z,7.20
2018-04-01T15:19:34.302Z,7.10
2018-04-01T15:22:02.778Z,7.10
2018-04-01T15:24:29.786Z,7.00
2018-04-01T15:26:56.778Z,7.00
2018-04-01T15:29:23.795Z,7.00
2018-04-01T15:31:50.821Z,7.00
2018-04-01T15:34:17.798Z,7.00
2018-04-01T15:36:45.597Z,7.00
2018-04-01T15:39:12.610Z,7.00
2018-04-01T15:41:39.604Z,7.00
2018-04-01T15:44:06.630Z,6.90
2018-04-01T15:46:33.614Z,6.90
2018-04-01T15:49:00.642Z,7.00
2018-04-01T15:51:27.677Z,7.00
2018-04-01T15:53:54.662Z,7.00
2018-04-01T15:56:21.679Z,7.00
2018-04-01T15:58:48.729Z,7.00
2018-04-01T16:01:15.759Z,7.00
2018-04-01T16:03:43.534Z,7.10
2018-04-01T16:06:11.326Z,7.10
2018-04-01T16:08:38.330Z,7.10
2018-04-01T16:11:05.323Z,7.20
2018-04-01T16:13:33.210Z,7.20
2018-04-01T16:16:00.988Z,7.00
2018-04-01T16:18:28.746Z,7.00
2018-04-01T16:20:55.808Z,7.00
2018-04-01T16:23:22.818Z,7.00
2018-04-01T16:25:49.794Z,7.00
2018-04-01T16:28:16.837Z,7.10
2018-04-01T16:30:43.871Z,7.10
2018-04-01T16:33:11.622Z,7.00
2018-04-01T16:35:39.184Z,6.90
2018-04-01T16:38:06.662Z,7.00
2018-04-01T16:40:33.666Z,7.00
2018-04-01T16:43:00.671Z,7.00
2018-04-01T16:45:27.680Z,7.00
2018-04-01T16:47:54.663Z,7.00
2018-04-01T16:50:22.054Z,7.00
2018-04-01T16:52:49.043Z,7.00
2018-04-01T16:55:16.802Z,7.00
2018-04-01T16:57:43.840Z,7.00
2018-04-01T17:00:10.884Z,7.00
2018-04-01T17:02:37.894Z,7.00
2018-04-01T17:05:05.790Z,7.00
2018-04-01T17:07:32.956Z,7.00
2018-04-01T17:10:00.290Z,7.00
2018-04-01T17:12:27.530Z,6.90
2018-04-01T17:14:54.617Z,7.00
2018-04-01T17:17:21.627Z,7.00
2018-04-01T17:19:48.638Z,6.90
2018-04-01T17:22:15.650Z,6.90
2018-04-01T17:24:42.631Z,6.80
2018-04-01T17:27:10.958Z,6.80
2018-04-01T17:29:38.710Z,6.80
2018-04-01T17:32:05.690Z,6.80
2018-04-01T17:34:32.698Z,6.80
2018-04-01T17:37:00.505Z,6.80
2018-04-01T17:39:27.515Z,6.80
2018-04-01T17:41:54.552Z,6.70
2018-04-01T17:44:22.365Z,6.80
2018-04-01T17:46:49.368Z,6.80
2018-04-01T17:49:16.374Z,6.70
2018-04-01T17:51:43.353Z,6.60
2018-04-01T17:54:10.366Z,6.70
2018-04-01T17:56:37.378Z,6.70
2018-04-01T17:59:04.393Z,6.70
2018-04-01T18:01:32.166Z,6.60
2018-04-01T18:03:59.914Z,6.60
2018-04-01T18:06:26.931Z,6.50
2018-04-01T18:08:53.918Z,6.60
2018-04-01T18:11:20.955Z,6.60
2018-04-01T18:13:47.964Z,6.50
2018-04-01T18:16:14.949Z,6.60
2018-04-01T18:18:41.954Z,6.60
2018-04-01T18:21:09.715Z,6.70
2018-04-01T18:23:36.748Z,6.70
2018-04-01T18:26:03.733Z,6.70
2018-04-01T18:28:30.742Z,6.70
2018-04-01T18:30:57.718Z,6.70
2018-04-01T18:33:24.738Z,6.60
2018-04-01T18:35:51.728Z,6.70
2018-04-01T18:38:19.522Z,6.80
2018-04-01T18:40:46.503Z,6.80
2018-04-01T18:43:13.546Z,6.70
2018-04-01T18:45:40.550Z,6.60
2018-04-01T18:48:07.535Z,6.70
2018-04-01T18:50:35.321Z,6.80
2018-04-01T18:53:03.072Z,6.60
2018-04-01T18:55:30.091Z,6.60
2018-04-01T18:57:57.085Z,6.60
2018-04-01T19:00:24.098Z,6.60
2018-04-01T19:02:51.078Z,6.60
2018-04-01T19:05:18.091Z,6.70
2018-04-01T19:07:46.754Z,6.40
2018-04-01T19:10:13.827Z,6.50
2018-04-01T19:12:40.818Z,6.50
2018-04-01T19:15:07.858Z,6.50
2018-04-01T19:17:36.230Z,6.50
2018-04-01T19:20:03.726Z,6.40
2018-04-01T19:22:31.990Z,6.60
2018-04-01T19:25:00.225Z,6.60
2018-04-01T19:27:27.721Z,6.60
2018-04-01T19:29:55.216Z,6.50
2018-04-01T19:32:22.728Z,6.40
2018-04-01T19:34:50.258Z,6.40
2018-04-01T19:37:17.790Z,6.40
2018-04-01T19:39:45.274Z,6.30
2018-04-01T19:42:12.876Z,6.20
2018-04-01T19:44:40.416Z,6.30
2018-04-01T19:47:07.904Z,6.20
2018-04-01T19:49:35.423Z,6.20
2018-04-01T19:52:02.914Z,6.20
2018-04-01T19:54:30.458Z,6.10
2018-04-01T19:56:58.722Z,6.20
2018-04-01T19:59:26.219Z,6.20
2018-04-01T20:01:53.805Z,6.20
2018-04-01T20:04:21.312Z,6.10
2018-04-01T20:06:48.793Z,6.10
2018-04-01T20:09:16.294Z,6.20
2018-04-01T20:11:44.542Z,6.10
2018-04-01T20:14:12.041Z,6.10
2018-04-01T20:16:39.517Z,6.10
2018-04-01T20:19:07.045Z,6.00
2018-04-01T20:21:34.523Z,6.10
2018-04-01T20:24:02.002Z,6.10
2018-04-01T20:26:29.498Z,6.10
2018-04-01T20:28:56.984Z,6.10
2018-04-01T20:31:25.246Z,6.00
2018-04-01T20:33:52.727Z,6.00
2018-04-01T20:36:20.226Z,6.00
2018-04-01T20:38:58.354Z,5.80
2018-04-01T20:41:25.852Z,5.80
2018-04-01T20:43:53.334Z,5.80
2018-04-01T20:46:20.882Z,5.80
2018-04-01T20:48:48.355Z,5.80
2018-04-01T20:51:15.854Z,5.80
2018-04-01T20:53:43.330Z,5.80
2018-04-01T20:56:10.895Z,5.80
2018-04-01T20:58:38.363Z,5.80
2018-04-01T21:01:05.866Z,5.70
2018-04-01T21:03:34.112Z,5.80
2018-04-01T21:06:01.634Z,5.80
2018-04-01T21:11:03.705Z,5.70
2018-04-01T21:13:31.236Z,5.70
2018-04-01T21:15:59.466Z,5.60
2018-04-01T21:18:26.955Z,5.60
2018-04-01T21:20:55.209Z,5.60
2018-04-01T21:23:22.755Z,5.60
2018-04-01T21:25:50.249Z,5.60
2018-04-01T21:28:17.750Z,5.60
2018-04-01T21:30:46.009Z,5.60
2018-04-01T21:33:13.509Z,5.60
2018-04-01T21:35:40.978Z,5.70
2018-04-01T21:38:08.493Z,5.70
2018-04-01T21:40:35.978Z,5.60
2018-04-01T21:43:03.497Z,5.70
2018-04-01T21:45:31.747Z,5.60
2018-04-01T21:47:59.254Z,5.60
2018-04-01T21:50:27.499Z,5.70
2018-04-01T21:52:55.032Z,5.70
2018-04-01T21:55:23.278Z,5.70
2018-04-01T21:57:50.745Z,5.70
2018-04-01T22:00:18.253Z,5.70
2018-04-01T22:02:46.505Z,5.70
2018-04-01T22:05:14.028Z,5.70
2018-04-01T22:07:41.512Z,5.70
2018-04-01T22:10:21.935Z,5.70
2018-04-01T22:12:49.456Z,5.60
2018-04-01T22:15:16.947Z,5.50
2018-04-01T22:17:44.460Z,5.40
2018-04-01T22:20:12.735Z,5.40
2018-04-01T22:22:52.167Z,5.40
2018-04-01T22:25:19.675Z,5.40
2018-04-01T22:27:47.938Z,5.30
2018-04-01T22:30:15.414Z,5.30
2018-04-01T22:32:42.915Z,5.30
2018-04-01T22:35:11.161Z,5.30
2018-04-01T22:37:38.667Z,5.20
2018-04-01T22:40:13.267Z,5.20
2018-04-01T22:42:40.869Z,5.20
2018-04-01T22:45:09.119Z,5.20
2018-04-01T22:47:36.746Z,5.20
2018-04-01T22:50:04.994Z,5.10
2018-04-01T22:52:32.487Z,5.10
2018-04-01T22:55:00.765Z,5.20
2018-04-01T22:57:28.282Z,5.10
2018-04-01T22:59:55.762Z,5.10
2018-04-01T23:02:24.227Z,5.10
2018-04-01T23:04:52.986Z,5.10
2018-04-01T23:07:20.485Z,5.20
2018-04-01T23:09:48.758Z,5.20
2018-04-01T23:12:16.237Z,5.20
2018-04-01T23:14:43.743Z,5.20
2018-04-01T23:17:11.220Z,5.10
2018-04-01T23:19:38.734Z,5.10
2018-04-01T23:22:06.224Z,5.00
2018-04-01T23:24:34.490Z,4.90
2018-04-01T23:27:01.970Z,4.90
2018-04-01T23:29:29.504Z,5.00
2018-04-01T23:32:15.949Z,5.00
2018-04-01T23:34:43.470Z,4.90
2018-04-01T23:37:10.951Z,4.80
2018-04-01T23:39:38.457Z,4.80
2018-04-01T23:42:05.964Z,4.80
2018-04-01T23:44:33.466Z,4.90
2018-04-01T23:47:00.973Z,4.80
2018-04-01T23:49:28.442Z,4.80
2018-04-01T23:51:55.949Z,4.80
2018-04-01T23:54:24.189Z,4.70
2018-04-01T23:56:51.694Z,4.70
2018-04-01T23:59:19.174Z,4.70
