createdAt,value
2022-11-15T00:00:11.049Z,10.41
2022-11-15T00:02:37.835Z,10.46
2022-11-15T00:05:04.896Z,10.48
2022-11-15T00:07:54.567Z,10.53
2022-11-15T00:10:18.613Z,10.54
2022-11-15T00:12:46.766Z,10.57
2022-11-15T00:15:13.551Z,10.59
2022-11-15T00:17:40.284Z,10.62
2022-11-15T00:20:08.371Z,10.62
2022-11-15T00:22:35.281Z,10.69
2022-11-15T00:25:02.030Z,10.68
2022-11-15T00:27:28.778Z,10.74
2022-11-15T00:29:56.895Z,10.74
2022-11-15T00:32:23.657Z,10.80
2022-11-15T00:34:50.407Z,10.74
2022-11-15T00:37:17.263Z,10.77
2022-11-15T00:39:44.073Z,10.81
2022-11-15T00:42:10.836Z,10.87
2022-11-15T00:44:37.610Z,10.87
2022-11-15T00:47:05.821Z,10.98
2022-11-15T00:49:32.625Z,10.97
2022-11-15T00:51:59.372Z,11.01
2022-11-15T00:54:26.390Z,10.99
2022-11-15T00:56:53.164Z,11.07
2022-11-15T00:59:19.916Z,11.06
2022-11-15T01:01:46.658Z,11.04
2022-11-15T01:04:14.909Z,11.07
2022-11-15T01:06:41.684Z,11.08
2022-11-15T01:09:08.518Z,11.14
2022-11-15T01:11:35.351Z,11.13
2022-11-15T01:14:02.097Z,11.12
2022-11-15T01:16:28.907Z,11.09
2022-11-15T01:18:55.661Z,11.13
2022-11-15T01:21:23.872Z,11.11
2022-11-15T01:23:54.971Z,11.14
2022-11-15T01:26:22.758Z,11.17
2022-11-15T01:28:49.560Z,11.19
2022-11-15T01:31:18.465Z,11.15
2022-11-15T01:33:45.844Z,11.21
2022-11-15T01:36:14.944Z,11.20
2022-11-15T01:38:43.373Z,11.23
2022-11-15T01:41:17.275Z,11.16
2022-11-15T01:43:43.994Z,11.21
2022-11-15T01:46:27.177Z,11.23
2022-11-15T01:48:56.515Z,11.20
2022-11-15T01:51:26.971Z,11.21
2022-11-15T01:53:59.949Z,11.20
2022-11-15T01:56:31.521Z,11.08
2022-11-15T01:59:01.974Z,11.07
2022-11-15T02:01:29.795Z,11.02
2022-11-15T02:04:00.817Z,11.05
2022-11-15T02:06:27.784Z,11.01
2022-11-15T02:08:57.394Z,11.02
2022-11-15T02:11:24.172Z,10.98
2022-11-15T02:13:51.299Z,11.04
2022-11-15T02:16:26.802Z,11.03
2022-11-15T02:18:59.218Z,11.00
2022-11-15T02:21:34.449Z,10.94
2022-11-15T02:24:37.452Z,10.97
2022-11-15T02:27:51.847Z,10.95
2022-11-15T02:30:23.808Z,10.97
2022-11-15T02:32:56.070Z,10.96
2022-11-15T02:35:36.347Z,10.90
2022-11-15T02:38:09.545Z,10.94
2022-11-15T02:40:43.803Z,10.92
2022-11-15T02:43:31.817Z,10.94
2022-11-15T02:46:08.162Z,10.82
2022-11-15T02:48:35.987Z,10.78
2022-11-15T02:51:03.314Z,10.72
2022-11-15T02:53:30.412Z,10.69
2022-11-15T02:55:59.036Z,10.65
2022-11-15T02:59:01.971Z,10.69
2022-11-15T03:01:40.620Z,10.66
2022-11-15T03:04:24.331Z,10.64
2022-11-15T03:06:54.653Z,10.56
2022-11-15T03:09:29.969Z,10.53
2022-11-15T03:12:01.096Z,10.45
2022-11-15T03:14:34.086Z,10.45
2022-11-15T03:17:08.833Z,10.41
2022-11-15T03:19:41.579Z,10.40
2022-11-15T03:22:12.560Z,10.38
2022-11-15T03:24:40.161Z,10.34
2022-11-15T03:27:09.070Z,10.30
2022-11-15T03:29:40.072Z,10.29
2022-11-15T03:32:14.934Z,10.21
2022-11-15T03:34:46.308Z,10.17
2022-11-15T03:37:15.809Z,10.16
2022-11-15T03:39:43.525Z,10.11
2022-11-15T03:42:19.898Z,10.08
2022-11-15T03:44:53.180Z,10.05
2022-11-15T03:47:25.472Z,10.02
2022-11-15T03:49:56.862Z,9.91
2022-11-15T03:52:23.976Z,9.92
2022-11-15T03:54:53.490Z,9.82
2022-11-15T03:57:20.518Z,9.83
2022-11-15T03:59:47.279Z,9.76
2022-11-15T04:02:14.651Z,9.74
2022-11-15T04:04:42.798Z,9.66
2022-11-15T04:07:09.704Z,9.71
2022-11-15T04:09:56.954Z,9.66
2022-11-15T04:12:32.522Z,9.59
2022-11-15T04:15:10.310Z,9.46
2022-11-15T04:17:39.363Z,9.45
2022-11-15T04:20:29.256Z,9.47
2022-11-15T04:23:16.449Z,9.43
2022-11-15T04:25:44.298Z,9.37
2022-11-15T04:28:11.173Z,9.38
2022-11-15T04:30:38.360Z,9.33
2022-11-15T04:33:05.428Z,9.29
2022-11-15T04:35:34.322Z,9.23
2022-11-15T04:38:02.156Z,9.15
2022-11-15T04:40:28.937Z,9.06
2022-11-15T04:43:03.266Z,9.00
2022-11-15T04:45:30.750Z,8.96
2022-11-15T04:47:57.580Z,8.97
2022-11-15T04:50:24.455Z,8.96
2022-11-15T04:52:54.776Z,8.86
2022-11-15T04:55:21.696Z,8.89
2022-11-15T04:57:48.444Z,8.87
2022-11-15T05:00:17.733Z,8.83
2022-11-15T05:03:03.574Z,8.79
2022-11-15T05:05:30.411Z,8.66
2022-11-15T05:07:58.559Z,8.66
2022-11-15T05:10:25.384Z,8.63
2022-11-15T05:12:52.332Z,8.59
2022-11-15T05:15:19.204Z,8.55
2022-11-15T05:17:46.002Z,8.55
2022-11-15T05:20:13.306Z,8.52
2022-11-15T05:22:40.769Z,8.57
2022-11-15T05:25:09.706Z,8.54
2022-11-15T05:27:36.510Z,8.56
2022-11-15T05:30:03.542Z,8.51
2022-11-15T05:32:30.560Z,8.58
2022-11-15T05:34:57.661Z,8.58
2022-11-15T05:37:24.484Z,8.53
2022-11-15T05:39:51.280Z,8.51
2022-11-15T05:42:20.648Z,8.50
2022-11-15T05:44:50.275Z,8.45
2022-11-15T05:47:20.460Z,8.49
2022-11-15T05:49:49.447Z,8.50
2022-11-15T05:52:20.264Z,8.57
2022-11-15T05:54:47.445Z,8.50
2022-11-15T05:57:14.283Z,8.46
2022-11-15T05:59:44.526Z,8.45
2022-11-15T06:02:14.784Z,8.45
2022-11-15T06:04:41.765Z,8.48
2022-11-15T06:07:08.718Z,8.52
2022-11-15T06:09:35.475Z,8.51
2022-11-15T06:12:02.265Z,8.47
2022-11-15T06:14:29.053Z,8.52
2022-11-15T06:16:57.220Z,8.62
2022-11-15T06:19:24.035Z,8.71
2022-11-15T06:21:50.874Z,8.68
2022-11-15T06:24:17.716Z,8.74
2022-11-15T06:26:44.651Z,8.78
2022-11-15T06:29:11.473Z,8.79
2022-11-15T06:31:38.418Z,8.84
2022-11-15T06:34:06.659Z,8.85
2022-11-15T06:36:35.527Z,8.86
2022-11-15T06:39:02.741Z,8.83
2022-11-15T06:41:29.560Z,8.88
2022-11-15T06:43:57.895Z,8.82
2022-11-15T06:46:24.735Z,8.79
2022-11-15T06:48:51.815Z,8.74
2022-11-15T06:51:20.045Z,8.76
2022-11-15T06:53:47.002Z,8.73
2022-11-15T06:56:13.859Z,8.69
2022-11-15T06:58:40.623Z,8.60
2022-11-15T07:01:09.734Z,8.64
2022-11-15T07:03:37.319Z,8.57
2022-11-15T07:06:07.407Z,8.57
2022-11-15T07:08:36.764Z,8.62
2022-11-15T07:11:05.505Z,8.54
2022-11-15T07:13:37.066Z,8.57
2022-11-15T07:16:04.795Z,8.59
2022-11-15T07:18:31.710Z,8.53
2022-11-15T07:21:01.876Z,8.62
2022-11-15T07:23:28.872Z,8.66
2022-11-15T07:25:59.427Z,8.69
2022-11-15T07:28:26.843Z,8.65
2022-11-15T07:30:54.204Z,8.73
2022-11-15T07:33:21.312Z,8.78
2022-11-15T07:35:51.216Z,8.79
2022-11-15T07:38:21.228Z,8.82
2022-11-15T07:40:56.274Z,8.79
2022-11-15T07:43:24.467Z,8.79
2022-11-15T07:45:56.025Z,8.75
2022-11-15T07:48:26.097Z,8.90
2022-11-15T07:50:59.043Z,8.96
2022-11-15T07:53:25.827Z,9.02
2022-11-15T07:55:54.507Z,9.14
2022-11-15T07:58:21.299Z,9.17
2022-11-15T08:00:49.465Z,9.29
2022-11-15T08:03:17.511Z,9.27
2022-11-15T08:05:50.820Z,9.37
2022-11-15T08:08:17.726Z,9.57
2022-11-15T08:10:44.703Z,9.57
2022-11-15T08:13:13.111Z,9.63
2022-11-15T08:15:39.945Z,9.62
2022-11-15T08:18:12.899Z,9.63
2022-11-15T08:20:40.115Z,9.63
2022-11-15T08:23:07.377Z,9.58
2022-11-15T08:25:35.824Z,9.62
2022-11-15T08:28:04.823Z,9.72
2022-11-15T08:30:35.499Z,9.71
2022-11-15T08:33:02.321Z,9.66
2022-11-15T08:35:30.476Z,9.91
2022-11-15T08:37:57.241Z,9.87
2022-11-15T08:40:24.993Z,9.83
2022-11-15T08:42:51.813Z,10.09
2022-11-15T08:45:18.638Z,10.19
2022-11-15T08:47:49.709Z,10.24
2022-11-15T08:50:19.715Z,10.40
2022-11-15T08:52:49.293Z,10.53
2022-11-15T08:55:17.657Z,10.66
2022-11-15T08:57:44.867Z,10.62
2022-11-15T09:00:13.224Z,10.65
2022-11-15T09:02:40.502Z,10.71
2022-11-15T09:05:08.874Z,10.68
2022-11-15T09:07:35.763Z,10.82
2022-11-15T09:10:05.077Z,10.68
2022-11-15T09:12:32.006Z,10.80
2022-11-15T09:14:59.196Z,10.80
2022-11-15T09:17:26.020Z,10.77
2022-11-15T09:19:52.845Z,10.89
2022-11-15T09:22:19.832Z,10.87
2022-11-15T09:24:46.672Z,10.96
2022-11-15T09:27:14.896Z,11.04
2022-11-15T09:29:41.722Z,10.91
2022-11-15T09:32:08.499Z,11.04
2022-11-15T09:34:35.270Z,11.02
2022-11-15T09:37:02.066Z,11.24
2022-11-15T09:39:28.821Z,11.16
2022-11-15T09:42:30.871Z,11.29
2022-11-15T09:45:09.112Z,11.36
2022-11-15T09:48:04.344Z,11.32
2022-11-15T09:50:37.472Z,11.45
2022-11-15T09:53:04.683Z,11.51
2022-11-15T09:55:41.355Z,11.75
2022-11-15T09:58:17.973Z,11.75
2022-11-15T10:00:49.771Z,11.95
2022-11-15T10:03:19.284Z,12.12
2022-11-15T10:05:48.375Z,12.14
2022-11-15T10:08:36.892Z,12.31
2022-11-15T10:13:58.135Z,12.54
2022-11-15T10:16:55.302Z,12.21
2022-11-15T10:19:27.291Z,12.26
2022-11-15T10:22:06.814Z,12.45
2022-11-15T10:24:38.162Z,12.72
2022-11-15T10:27:11.645Z,12.72
2022-11-15T10:29:44.197Z,12.62
2022-11-15T10:32:12.323Z,12.67
2022-11-15T10:34:39.070Z,12.57
2022-11-15T10:37:06.052Z,12.55
2022-11-15T10:39:34.627Z,12.54
2022-11-15T10:42:18.064Z,12.39
2022-11-15T10:44:46.882Z,12.49
2022-11-15T10:47:27.144Z,12.55
2022-11-15T10:49:59.036Z,12.37
2022-11-15T10:52:26.320Z,12.36
2022-11-15T10:54:57.567Z,12.44
2022-11-15T10:57:27.324Z,12.49
2022-11-15T10:59:57.700Z,12.50
2022-11-15T11:02:36.699Z,12.42
2022-11-15T11:05:05.802Z,12.36
2022-11-15T11:07:34.541Z,12.32
2022-11-15T11:10:13.333Z,12.36
2022-11-15T11:12:49.768Z,12.40
2022-11-15T11:15:18.592Z,12.41
2022-11-15T11:17:58.384Z,12.43
2022-11-15T11:20:31.411Z,12.50
2022-11-15T11:23:12.815Z,12.65
2022-11-15T11:25:49.245Z,12.61
2022-11-15T11:28:43.265Z,12.74
2022-11-15T11:31:27.016Z,12.78
2022-11-15T11:34:04.960Z,12.91
2022-11-15T11:36:40.874Z,13.08
2022-11-15T11:39:22.062Z,12.98
2022-11-15T11:42:00.506Z,13.01
2022-11-15T11:44:49.117Z,13.27
2022-11-15T11:47:24.130Z,12.98
2022-11-15T11:49:53.735Z,13.07
2022-11-15T11:52:28.133Z,13.04
2022-11-15T11:55:05.981Z,12.92
2022-11-15T11:57:40.982Z,12.82
2022-11-15T12:00:18.073Z,12.85
2022-11-15T12:02:50.705Z,12.65
2022-11-15T12:05:24.040Z,12.84
2022-11-15T12:07:55.728Z,12.85
2022-11-15T12:10:25.010Z,12.76
2022-11-15T12:13:00.086Z,12.64
2022-11-15T12:15:31.439Z,12.73
2022-11-15T12:18:02.356Z,12.67
2022-11-15T12:20:36.060Z,12.90
2022-11-15T12:23:08.301Z,12.99
2022-11-15T12:25:42.610Z,12.75
2022-11-15T12:28:17.709Z,12.83
2022-11-15T12:30:51.398Z,12.84
2022-11-15T12:33:41.071Z,13.07
2022-11-15T12:36:12.701Z,13.02
2022-11-15T12:38:56.073Z,12.96
2022-11-15T12:41:24.135Z,12.91
2022-11-15T12:43:51.300Z,12.79
2022-11-15T12:46:25.547Z,12.91
2022-11-15T12:48:56.807Z,12.86
2022-11-15T12:52:05.330Z,12.91
2022-11-15T12:54:52.531Z,12.85
2022-11-15T12:57:31.967Z,12.74
2022-11-15T13:00:02.703Z,12.89
2022-11-15T13:02:31.727Z,12.93
2022-11-15T13:05:37.101Z,12.93
2022-11-15T13:08:08.279Z,12.78
2022-11-15T13:10:35.672Z,12.70
2022-11-15T13:13:04.456Z,12.61
2022-11-15T13:15:42.558Z,12.69
2022-11-15T13:18:43.125Z,12.64
2022-11-15T13:21:41.359Z,12.55
2022-11-15T13:24:18.031Z,12.47
2022-11-15T13:26:44.968Z,12.33
2022-11-15T13:29:17.679Z,12.31
2022-11-15T13:31:45.947Z,12.24
2022-11-15T13:34:49.858Z,12.40
2022-11-15T13:37:28.658Z,12.25
2022-11-15T13:40:16.990Z,12.21
2022-11-15T13:42:45.841Z,12.21
2022-11-15T13:45:16.498Z,12.21
2022-11-15T13:47:43.613Z,12.26
2022-11-15T13:50:13.121Z,12.18
2022-11-15T13:52:44.220Z,12.23
2022-11-15T13:55:15.501Z,12.22
2022-11-15T13:57:45.854Z,12.08
2022-11-15T14:00:28.300Z,12.10
2022-11-15T14:02:56.548Z,12.02
2022-11-15T14:05:25.293Z,11.91
2022-11-15T14:07:56.886Z,11.98
2022-11-15T14:10:29.525Z,11.97
2022-11-15T14:12:56.394Z,11.97
2022-11-15T14:15:30.214Z,11.90
2022-11-15T14:17:56.832Z,11.84
2022-11-15T14:20:33.693Z,11.70
2022-11-15T14:23:02.025Z,11.69
2022-11-15T14:25:31.506Z,11.57
2022-11-15T14:28:17.332Z,11.51
2022-11-15T14:30:48.099Z,11.49
2022-11-15T14:33:25.176Z,11.50
2022-11-15T14:35:52.956Z,11.42
2022-11-15T14:38:20.181Z,11.39
2022-11-15T14:40:48.835Z,11.39
2022-11-15T14:43:15.708Z,11.41
2022-11-15T14:45:42.558Z,11.31
2022-11-15T14:48:09.935Z,11.27
2022-11-15T14:50:37.311Z,11.35
2022-11-15T14:53:05.030Z,11.30
2022-11-15T14:55:36.030Z,11.32
2022-11-15T14:58:05.447Z,11.30
2022-11-15T15:00:35.178Z,11.35
2022-11-15T15:03:03.944Z,11.34
2022-11-15T15:05:33.887Z,11.35
2022-11-15T15:08:01.167Z,11.34
2022-11-15T15:10:40.228Z,11.19
2022-11-15T15:13:17.747Z,11.23
2022-11-15T15:15:44.961Z,11.28
2022-11-15T15:18:12.431Z,11.32
2022-11-15T15:20:41.181Z,11.34
2022-11-15T15:23:16.531Z,11.26
2022-11-15T15:25:44.666Z,11.31
2022-11-15T15:28:13.763Z,11.41
2022-11-15T15:30:40.598Z,11.44
2022-11-15T15:33:07.561Z,11.46
2022-11-15T15:35:36.129Z,11.37
2022-11-15T15:38:04.627Z,11.46
2022-11-15T15:40:33.637Z,11.46
2022-11-15T15:43:00.856Z,11.45
2022-11-15T15:45:30.491Z,11.48
2022-11-15T15:47:57.331Z,11.52
2022-11-15T15:50:25.853Z,11.56
2022-11-15T15:52:54.124Z,11.56
2022-11-15T15:55:21.137Z,11.48
2022-11-15T15:57:48.202Z,11.50
2022-11-15T16:00:15.840Z,11.52
2022-11-15T16:02:44.575Z,11.56
2022-11-15T16:05:12.646Z,11.44
2022-11-15T16:07:40.725Z,11.59
2022-11-15T16:10:19.232Z,11.64
2022-11-15T16:18:27.799Z,11.67
2022-11-15T16:20:57.756Z,11.69
2022-11-15T16:23:25.643Z,11.76
2022-11-15T16:25:56.818Z,11.76
2022-11-15T16:28:29.923Z,11.76
2022-11-15T16:31:02.188Z,11.65
2022-11-15T16:33:31.049Z,11.66
2022-11-15T16:35:58.682Z,11.78
2022-11-15T16:38:25.648Z,11.75
2022-11-15T16:40:54.170Z,11.70
2022-11-15T16:44:11.140Z,11.83
2022-11-15T16:46:38.752Z,11.82
2022-11-15T16:49:13.252Z,11.77
2022-11-15T16:51:41.575Z,11.84
2022-11-15T16:54:08.675Z,11.76
2022-11-15T16:56:35.496Z,11.87
2022-11-15T16:59:02.723Z,11.81
2022-11-15T17:01:32.094Z,11.86
2022-11-15T17:03:59.514Z,11.81
2022-11-15T17:06:28.497Z,11.89
2022-11-15T17:08:56.648Z,11.95
2022-11-15T17:11:23.540Z,11.90
2022-11-15T17:13:50.509Z,11.98
2022-11-15T17:16:18.479Z,11.96
2022-11-15T17:18:45.759Z,11.91
2022-11-15T17:21:15.008Z,11.81
2022-11-15T17:23:43.669Z,11.89
2022-11-15T17:26:28.976Z,11.90
2022-11-15T17:29:01.528Z,11.91
2022-11-15T17:31:30.842Z,11.95
2022-11-15T17:33:57.707Z,11.97
2022-11-15T17:36:24.508Z,11.83
2022-11-15T17:38:56.689Z,11.89
2022-11-15T17:41:26.474Z,11.87
2022-11-15T17:43:53.520Z,11.89
2022-11-15T17:46:21.598Z,11.83
2022-11-15T17:48:48.828Z,11.69
2022-11-15T17:51:17.787Z,11.69
2022-11-15T17:53:46.116Z,11.73
2022-11-15T17:56:15.813Z,11.74
2022-11-15T17:58:47.196Z,11.82
2022-11-15T18:01:18.229Z,11.81
2022-11-15T18:03:45.358Z,11.72
2022-11-15T18:06:12.878Z,11.72
2022-11-15T18:08:41.544Z,11.82
2022-11-15T18:11:10.549Z,11.74
2022-11-15T18:13:40.918Z,11.68
2022-11-15T18:16:11.160Z,11.77
2022-11-15T18:18:38.006Z,11.80
2022-11-15T18:21:06.579Z,11.87
2022-11-15T18:23:34.838Z,11.93
2022-11-15T18:26:03.248Z,11.89
2022-11-15T18:28:32.430Z,11.99
2022-11-15T18:31:01.994Z,12.03
2022-11-15T18:33:30.049Z,12.05
2022-11-15T18:36:02.878Z,12.08
2022-11-15T18:38:31.071Z,12.05
2022-11-15T18:40:59.610Z,12.10
2022-11-15T18:43:26.638Z,12.08
2022-11-15T18:45:53.478Z,12.13
2022-11-15T18:48:22.414Z,12.14
2022-11-15T18:50:52.143Z,12.20
2022-11-15T18:53:20.781Z,12.18
2022-11-15T18:55:47.567Z,12.19
2022-11-15T18:58:14.337Z,12.14
2022-11-15T19:00:41.693Z,12.19
2022-11-15T19:03:08.563Z,12.26
2022-11-15T19:05:37.055Z,12.28
2022-11-15T19:08:03.986Z,12.44
2022-11-15T19:10:30.784Z,12.37
2022-11-15T19:12:57.540Z,12.37
2022-11-15T19:15:24.387Z,12.41
2022-11-15T19:17:51.224Z,12.39
2022-11-15T19:20:18.141Z,12.37
2022-11-15T19:22:46.375Z,12.41
2022-11-15T19:25:13.310Z,12.42
2022-11-15T19:27:40.707Z,12.43
2022-11-15T19:30:09.130Z,12.44
2022-11-15T19:32:35.937Z,12.40
2022-11-15T19:35:02.784Z,12.42
2022-11-15T19:37:29.568Z,12.48
2022-11-15T19:39:57.813Z,12.49
2022-11-15T19:42:24.679Z,12.45
2022-11-15T19:44:51.685Z,12.51
2022-11-15T19:47:18.452Z,12.52
2022-11-15T19:49:46.636Z,12.55
2022-11-15T19:52:13.464Z,12.49
2022-11-15T19:54:40.399Z,12.42
2022-11-15T19:57:08.583Z,12.36
2022-11-15T19:59:35.437Z,12.23
2022-11-15T20:02:02.201Z,12.33
2022-11-15T20:04:29.667Z,12.37
2022-11-15T20:06:56.523Z,12.37
2022-11-15T20:09:25.886Z,12.28
2022-11-15T20:11:52.782Z,12.37
2022-11-15T20:14:21.001Z,12.41
2022-11-15T20:16:52.975Z,12.39
2022-11-15T20:19:22.163Z,12.53
2022-11-15T20:21:49.233Z,12.52
2022-11-15T20:24:16.124Z,12.52
2022-11-15T20:26:43.794Z,12.64
2022-11-15T20:29:11.160Z,12.64
2022-11-15T20:31:39.425Z,12.66
2022-11-15T20:34:06.488Z,12.55
2022-11-15T20:36:33.396Z,12.58
2022-11-15T20:39:00.654Z,12.58
2022-11-15T20:41:28.384Z,12.59
2022-11-15T20:43:55.297Z,12.59
2022-11-15T20:46:22.382Z,12.59
2022-11-15T20:48:50.543Z,12.63
2022-11-15T20:51:19.122Z,12.62
2022-11-15T20:53:46.960Z,12.70
2022-11-15T20:56:16.298Z,12.72
2022-11-15T20:58:45.672Z,12.74
2022-11-15T21:01:15.227Z,12.78
2022-11-15T21:03:42.418Z,12.76
2022-11-15T21:06:10.828Z,12.80
2022-11-15T21:08:56.550Z,12.76
2022-11-15T21:11:43.684Z,12.76
2022-11-15T21:14:10.639Z,12.70
2022-11-15T21:16:37.508Z,12.70
2022-11-15T21:19:05.916Z,12.83
2022-11-15T21:21:34.117Z,12.80
2022-11-15T21:24:02.755Z,12.81
2022-11-15T21:26:29.592Z,12.81
2022-11-15T21:28:56.418Z,12.70
2022-11-15T21:31:23.307Z,12.70
2022-11-15T21:33:50.240Z,12.71
2022-11-15T21:36:17.052Z,12.84
2022-11-15T21:38:45.241Z,12.88
2022-11-15T21:41:12.112Z,12.77
2022-11-15T21:43:38.958Z,12.79
2022-11-15T21:46:07.071Z,12.81
2022-11-15T21:48:35.896Z,12.85
2022-11-15T21:51:05.084Z,12.80
2022-11-15T21:53:32.718Z,12.80
2022-11-15T21:56:02.209Z,12.70
2022-11-15T21:58:30.054Z,12.78
2022-11-15T22:01:15.635Z,12.81
2022-11-15T22:03:43.293Z,12.77
2022-11-15T22:06:16.007Z,12.80
2022-11-15T22:08:44.286Z,12.63
2022-11-15T22:11:13.425Z,12.35
2022-11-15T22:13:40.515Z,12.37
2022-11-15T22:16:09.164Z,12.29
2022-11-15T22:18:36.926Z,12.23
2022-11-15T22:21:06.316Z,12.18
2022-11-15T22:23:34.103Z,12.16
2022-11-15T22:26:01.678Z,12.17
2022-11-15T22:28:30.569Z,12.08
2022-11-15T22:30:58.681Z,12.02
2022-11-15T22:33:27.151Z,12.01
2022-11-15T22:35:54.582Z,11.99
2022-11-15T22:38:22.055Z,11.94
2022-11-15T22:40:49.317Z,11.85
2022-11-15T22:43:18.350Z,11.89
2022-11-15T22:45:53.076Z,11.91
2022-11-15T22:48:20.498Z,11.95
2022-11-15T22:50:47.446Z,11.96
2022-11-15T22:53:14.521Z,11.95
2022-11-15T22:55:42.263Z,11.91
2022-11-15T22:58:09.476Z,11.90
2022-11-15T23:00:36.747Z,11.84
2022-11-15T23:03:05.087Z,11.85
2022-11-15T23:05:32.157Z,11.85
2022-11-15T23:07:59.060Z,11.79
2022-11-15T23:10:44.280Z,11.74
2022-11-15T23:13:16.898Z,11.75
2022-11-15T23:16:03.623Z,11.72
2022-11-15T23:18:35.269Z,11.72
2022-11-15T23:21:08.910Z,11.73
2022-11-15T23:23:36.132Z,11.66
2022-11-15T23:26:02.907Z,11.65
2022-11-15T23:28:29.836Z,11.59
2022-11-15T23:31:21.411Z,11.51
2022-11-15T23:33:58.821Z,11.48
2022-11-15T23:36:26.942Z,11.47
2022-11-15T23:38:54.098Z,11.44
2022-11-15T23:41:21.710Z,11.47
2022-11-15T23:43:48.568Z,11.47
2022-11-15T23:46:15.976Z,11.46
2022-11-15T23:48:42.868Z,11.38
2022-11-15T23:51:11.036Z,11.34
2022-11-15T23:53:38.106Z,11.31
2022-11-15T23:56:07.462Z,11.33
2022-11-15T23:58:34.829Z,11.31
