createdAt,value
2023-02-05T00:00:24.390Z,-6.71
2023-02-05T00:02:50.919Z,-6.69
2023-02-05T00:05:17.462Z,-6.58
2023-02-05T00:07:43.904Z,-6.33
2023-02-05T00:10:10.569Z,-6.27
2023-02-05T00:12:38.253Z,-6.21
2023-02-05T00:15:05.339Z,-6.11
2023-02-05T00:17:32.909Z,-6.05
2023-02-05T00:19:59.405Z,-5.97
2023-02-05T00:22:25.837Z,-5.92
2023-02-05T00:24:52.353Z,-5.85
2023-02-05T00:27:19.329Z,-5.84
2023-02-05T00:29:45.819Z,-5.80
2023-02-05T00:32:13.436Z,-5.65
2023-02-05T00:34:39.912Z,-5.53
2023-02-05T00:37:06.378Z,-5.52
2023-02-05T00:39:32.834Z,-5.52
2023-02-05T00:41:59.310Z,-5.45
2023-02-05T00:44:25.957Z,-5.37
2023-02-05T00:46:52.400Z,-5.32
2023-02-05T00:49:19.806Z,-5.47
2023-02-05T00:51:46.338Z,-5.71
2023-02-05T00:54:12.862Z,-5.73
2023-02-05T00:56:39.298Z,-5.73
2023-02-05T00:59:05.870Z,-5.56
2023-02-05T01:01:32.381Z,-5.35
2023-02-05T01:03:59.811Z,-5.38
2023-02-05T01:06:26.270Z,-5.36
2023-02-05T01:08:53.627Z,-5.30
2023-02-05T01:11:20.338Z,-5.24
2023-02-05T01:13:48.038Z,-5.25
2023-02-05T01:16:14.619Z,-5.49
2023-02-05T01:18:41.115Z,-5.62
2023-02-05T01:21:08.749Z,-5.63
2023-02-05T01:23:35.180Z,-5.59
2023-02-05T01:26:02.228Z,-5.70
2023-02-05T01:28:29.142Z,-5.68
2023-02-05T01:30:55.679Z,-5.84
2023-02-05T01:33:23.232Z,-5.86
2023-02-05T01:35:49.699Z,-5.69
2023-02-05T01:38:16.153Z,-5.73
2023-02-05T01:40:42.798Z,-5.76
2023-02-05T01:43:16.462Z,-5.68
2023-02-05T01:45:58.102Z,-5.59
2023-02-05T01:48:27.981Z,-5.64
2023-02-05T01:50:57.281Z,-5.57
2023-02-05T01:53:25.814Z,-5.42
2023-02-05T01:55:55.314Z,-5.35
2023-02-05T01:58:22.727Z,-5.18
2023-02-05T02:00:49.252Z,-5.01
2023-02-05T02:03:16.879Z,-4.99
2023-02-05T02:05:43.365Z,-4.90
2023-02-05T02:08:12.169Z,-4.68
2023-02-05T02:10:39.802Z,-4.61
2023-02-05T02:13:06.529Z,-4.81
2023-02-05T02:15:34.198Z,-4.85
2023-02-05T02:18:22.148Z,-4.81
2023-02-05T02:20:53.590Z,-4.81
2023-02-05T02:23:28.237Z,-4.95
2023-02-05T02:26:13.987Z,-4.82
2023-02-05T02:28:43.545Z,-4.62
2023-02-05T02:31:17.441Z,-4.68
2023-02-05T02:33:48.229Z,-4.52
2023-02-05T02:36:18.693Z,-4.40
2023-02-05T02:38:51.294Z,-4.35
2023-02-05T02:41:38.026Z,-4.30
2023-02-05T02:44:09.684Z,-4.11
2023-02-05T02:46:44.383Z,-4.04
2023-02-05T02:49:14.371Z,-3.96
2023-02-05T02:51:42.124Z,-3.93
2023-02-05T02:54:13.250Z,-3.89
2023-02-05T02:56:40.844Z,-3.77
2023-02-05T02:59:22.865Z,-3.63
2023-02-05T03:01:54.009Z,-3.53
2023-02-05T03:04:41.396Z,-3.52
2023-02-05T03:07:34.160Z,-3.47
2023-02-05T03:10:03.315Z,-3.39
2023-02-05T03:12:30.074Z,-3.24
2023-02-05T03:14:56.614Z,-3.18
2023-02-05T03:17:24.471Z,-3.18
2023-02-05T03:19:53.549Z,-3.09
2023-02-05T03:22:20.050Z,-3.07
2023-02-05T03:24:47.585Z,-3.08
2023-02-05T03:27:15.885Z,-3.04
2023-02-05T03:29:45.045Z,-2.91
2023-02-05T03:32:34.880Z,-2.91
2023-02-05T03:35:04.432Z,-2.91
2023-02-05T03:37:54.180Z,-2.90
2023-02-05T03:40:52.779Z,-2.90
2023-02-05T03:43:38.072Z,-2.88
2023-02-05T03:46:10.986Z,-2.83
2023-02-05T03:48:50.193Z,-2.71
2023-02-05T03:51:19.768Z,-2.66
2023-02-05T03:53:54.549Z,-2.65
2023-02-05T03:56:25.391Z,-2.63
2023-02-05T03:58:54.143Z,-2.60
2023-02-05T04:01:21.066Z,-2.53
2023-02-05T04:03:49.131Z,-2.48
2023-02-05T04:06:15.582Z,-2.44
2023-02-05T04:08:44.106Z,-2.45
2023-02-05T04:11:10.766Z,-2.46
2023-02-05T04:13:37.270Z,-2.47
2023-02-05T04:16:03.937Z,-2.35
2023-02-05T04:18:30.942Z,-2.26
2023-02-05T04:21:00.184Z,-2.16
2023-02-05T04:23:26.692Z,-2.27
2023-02-05T04:25:54.356Z,-2.58
2023-02-05T04:28:21.068Z,-2.61
2023-02-05T04:30:47.748Z,-2.55
2023-02-05T04:33:14.249Z,-2.37
2023-02-05T04:35:40.898Z,-2.27
2023-02-05T04:38:08.560Z,-2.20
2023-02-05T04:40:35.017Z,-2.17
2023-02-05T04:43:01.472Z,-2.11
2023-02-05T04:45:31.194Z,-2.08
2023-02-05T04:47:58.237Z,-2.05
2023-02-05T04:50:24.735Z,-1.96
2023-02-05T04:52:51.317Z,-1.89
2023-02-05T04:55:17.766Z,-1.73
2023-02-05T04:57:44.372Z,-1.86
2023-02-05T05:00:11.261Z,-1.90
2023-02-05T05:02:38.964Z,-1.82
2023-02-05T05:05:07.044Z,-1.82
2023-02-05T05:07:34.628Z,-1.84
2023-02-05T05:10:01.087Z,-1.83
2023-02-05T05:12:28.587Z,-1.68
2023-02-05T05:14:55.941Z,-1.83
2023-02-05T05:17:22.378Z,-1.87
2023-02-05T05:19:49.493Z,-1.87
2023-02-05T05:22:15.949Z,-1.90
2023-02-05T05:24:42.513Z,-1.79
2023-02-05T05:27:09.386Z,-1.77
2023-02-05T05:29:36.753Z,-1.87
2023-02-05T05:32:03.839Z,-1.89
2023-02-05T05:34:31.457Z,-1.91
2023-02-05T05:36:57.921Z,-1.91
2023-02-05T05:39:42.837Z,-1.93
2023-02-05T05:42:30.135Z,-1.90
2023-02-05T05:44:58.046Z,-1.91
2023-02-05T05:47:24.496Z,-1.82
2023-02-05T05:49:51.903Z,-1.71
2023-02-05T05:52:18.445Z,-1.84
2023-02-05T05:54:45.004Z,-1.80
2023-02-05T05:57:11.517Z,-1.85
2023-02-05T05:59:38.049Z,-1.89
2023-02-05T06:02:04.816Z,-1.89
2023-02-05T06:04:32.613Z,-1.85
2023-02-05T06:06:59.383Z,-1.68
2023-02-05T06:09:26.740Z,-1.78
2023-02-05T06:11:53.214Z,-1.80
2023-02-05T06:14:19.716Z,-1.83
2023-02-05T06:16:46.172Z,-1.85
2023-02-05T06:19:12.690Z,-1.85
2023-02-05T06:21:39.427Z,-1.74
2023-02-05T06:24:06.120Z,-1.66
2023-02-05T06:26:33.307Z,-1.75
2023-02-05T06:29:03.337Z,-1.78
2023-02-05T06:31:32.712Z,-1.78
2023-02-05T06:34:01.259Z,-1.77
2023-02-05T06:36:27.866Z,-1.63
2023-02-05T06:38:54.407Z,-1.62
2023-02-05T06:41:20.910Z,-1.69
2023-02-05T06:43:48.425Z,-1.75
2023-02-05T06:46:15.053Z,-1.76
2023-02-05T06:48:42.537Z,-1.70
2023-02-05T06:51:09.226Z,-1.60
2023-02-05T06:53:35.911Z,-1.70
2023-02-05T06:56:02.513Z,-1.73
2023-02-05T06:58:29.081Z,-1.76
2023-02-05T07:00:56.709Z,-1.80
2023-02-05T07:03:23.196Z,-1.63
2023-02-05T07:05:49.728Z,-1.69
2023-02-05T07:08:16.281Z,-1.73
2023-02-05T07:10:42.836Z,-1.77
2023-02-05T07:13:10.211Z,-1.79
2023-02-05T07:15:37.681Z,-1.68
2023-02-05T07:18:05.119Z,-1.56
2023-02-05T07:20:33.013Z,-1.69
2023-02-05T07:23:00.439Z,-1.73
2023-02-05T07:25:27.464Z,-1.75
2023-02-05T07:27:54.836Z,-1.76
2023-02-05T07:30:21.337Z,-1.76
2023-02-05T07:32:47.845Z,-1.57
2023-02-05T07:35:14.391Z,-1.64
2023-02-05T07:37:42.041Z,-1.64
2023-02-05T07:40:08.987Z,-1.75
2023-02-05T07:42:35.544Z,-1.75
2023-02-05T07:45:02.986Z,-1.60
2023-02-05T07:47:29.636Z,-1.50
2023-02-05T07:49:57.116Z,-1.58
2023-02-05T07:52:23.577Z,-1.58
2023-02-05T07:54:50.720Z,-1.56
2023-02-05T07:57:17.175Z,-1.53
2023-02-05T07:59:43.648Z,-1.43
2023-02-05T08:02:12.533Z,-1.42
2023-02-05T08:04:40.052Z,-1.46
2023-02-05T08:07:07.481Z,-1.48
2023-02-05T08:09:34.245Z,-1.50
2023-02-05T08:12:01.773Z,-1.44
2023-02-05T08:14:29.419Z,-1.27
2023-02-05T08:16:56.786Z,-1.35
2023-02-05T08:19:24.427Z,-1.35
2023-02-05T08:21:51.121Z,-1.36
2023-02-05T08:24:18.066Z,-1.32
2023-02-05T08:26:44.592Z,-1.19
2023-02-05T08:29:11.617Z,-1.28
2023-02-05T08:31:38.861Z,-1.32
2023-02-05T08:34:06.558Z,-1.33
2023-02-05T08:36:33.039Z,-1.30
2023-02-05T08:39:00.618Z,-1.28
2023-02-05T08:41:27.105Z,-1.28
2023-02-05T08:43:53.569Z,-1.18
2023-02-05T08:46:21.911Z,-1.22
2023-02-05T08:48:48.810Z,-1.22
2023-02-05T08:51:16.862Z,-1.24
2023-02-05T08:53:44.707Z,-1.22
2023-02-05T08:56:12.774Z,-1.17
2023-02-05T08:58:39.821Z,-1.06
2023-02-05T09:01:07.579Z,-1.14
2023-02-05T09:03:34.189Z,-1.18
2023-02-05T09:06:02.005Z,-1.18
2023-02-05T09:08:31.224Z,-1.18
2023-02-05T09:10:58.011Z,-1.11
2023-02-05T09:13:26.130Z,-1.00
2023-02-05T09:15:52.683Z,-1.10
2023-02-05T09:18:19.350Z,-1.13
2023-02-05T09:20:48.529Z,-1.11
2023-02-05T09:23:16.713Z,-1.06
2023-02-05T09:25:45.774Z,-0.92
2023-02-05T09:28:13.548Z,-1.01
2023-02-05T09:30:42.255Z,-1.00
2023-02-05T09:33:09.006Z,-1.01
2023-02-05T09:35:36.413Z,-0.99
2023-02-05T09:38:04.429Z,-0.99
2023-02-05T09:40:34.081Z,-0.94
2023-02-05T09:43:07.422Z,-0.83
2023-02-05T09:45:38.851Z,-0.87
2023-02-05T09:48:08.605Z,-0.89
2023-02-05T09:50:36.155Z,-0.90
2023-02-05T09:53:06.000Z,-0.84
2023-02-05T09:55:37.420Z,-0.67
2023-02-05T09:58:06.686Z,-0.74
2023-02-05T10:00:35.265Z,-0.78
2023-02-05T10:03:09.004Z,-0.74
2023-02-05T10:05:41.696Z,-0.70
2023-02-05T10:08:22.497Z,-0.54
2023-02-05T10:10:50.153Z,-0.62
2023-02-05T10:13:23.592Z,-0.68
2023-02-05T10:15:58.907Z,-0.70
2023-02-05T10:18:26.716Z,-0.68
2023-02-05T10:20:59.136Z,-0.54
2023-02-05T10:23:33.246Z,-0.58
2023-02-05T10:26:09.371Z,-0.65
2023-02-05T10:28:55.374Z,-0.69
2023-02-05T10:31:47.893Z,-0.62
2023-02-05T10:34:33.850Z,-0.47
2023-02-05T10:37:02.841Z,-0.56
2023-02-05T10:39:31.892Z,-0.58
2023-02-05T10:42:13.677Z,-0.60
2023-02-05T10:44:44.045Z,-0.58
2023-02-05T10:47:13.576Z,-0.45
2023-02-05T10:49:56.363Z,-0.52
2023-02-05T10:52:23.042Z,-0.55
2023-02-05T10:54:50.877Z,-0.56
2023-02-05T10:57:18.762Z,-0.59
2023-02-05T10:59:55.723Z,-0.49
2023-02-05T11:02:23.934Z,-0.42
2023-02-05T11:04:53.074Z,-0.45
2023-02-05T11:07:23.690Z,-0.49
2023-02-05T11:09:50.224Z,-0.50
2023-02-05T11:12:22.924Z,-0.48
2023-02-05T11:14:56.116Z,-0.33
2023-02-05T11:17:24.806Z,-0.30
2023-02-05T11:20:01.708Z,-0.31
2023-02-05T11:22:31.384Z,-0.31
2023-02-05T11:25:13.740Z,-0.30
2023-02-05T11:27:41.609Z,-0.17
2023-02-05T11:30:32.615Z,-0.09
2023-02-05T11:33:29.657Z,-0.12
2023-02-05T11:36:02.247Z,-0.15
2023-02-05T11:38:29.931Z,-0.15
2023-02-05T11:40:59.003Z,-0.01
2023-02-05T11:43:25.495Z,-0.02
2023-02-05T11:45:53.528Z,-0.09
2023-02-05T11:48:30.293Z,-0.11
2023-02-05T11:50:56.981Z,-0.12
2023-02-05T11:53:25.439Z,-0.08
2023-02-05T11:55:56.992Z,0.04
2023-02-05T11:58:31.552Z,-0.02
2023-02-05T12:01:20.634Z,-0.09
2023-02-05T12:03:57.882Z,-0.06
2023-02-05T12:06:29.053Z,0.12
2023-02-05T12:08:56.679Z,0.08
2023-02-05T12:12:03.760Z,0.02
2023-02-05T12:14:38.429Z,0.00
2023-02-05T12:17:16.947Z,0.03
2023-02-05T12:20:04.700Z,0.04
2023-02-05T12:22:36.469Z,0.18
2023-02-05T12:25:09.308Z,0.12
2023-02-05T12:27:50.701Z,0.10
2023-02-05T12:30:36.486Z,0.11
2023-02-05T12:33:11.945Z,0.07
2023-02-05T12:35:58.152Z,0.12
2023-02-05T12:38:32.739Z,0.17
2023-02-05T12:41:25.559Z,0.22
2023-02-05T12:43:58.165Z,0.19
2023-02-05T12:46:39.765Z,0.18
2023-02-05T12:49:06.257Z,0.19
2023-02-05T12:51:42.858Z,0.14
2023-02-05T12:54:09.359Z,0.19
2023-02-05T12:56:41.620Z,0.31
2023-02-05T12:59:10.845Z,0.38
2023-02-05T13:01:41.626Z,0.22
2023-02-05T13:04:15.889Z,-0.03
2023-02-05T13:06:48.169Z,-0.12
2023-02-05T13:09:20.012Z,0.03
2023-02-05T13:11:51.362Z,0.21
2023-02-05T13:14:22.273Z,0.21
2023-02-05T13:16:51.232Z,-0.15
2023-02-05T13:19:27.852Z,-0.35
2023-02-05T13:22:14.665Z,-0.31
2023-02-05T13:25:09.258Z,-0.09
2023-02-05T13:27:59.140Z,-0.06
2023-02-05T13:30:32.257Z,-0.14
2023-02-05T13:33:01.017Z,-0.11
2023-02-05T13:35:32.895Z,-0.15
2023-02-05T13:38:10.746Z,-0.16
2023-02-05T13:41:04.320Z,-0.13
2023-02-05T13:43:30.737Z,-0.16
2023-02-05T13:46:19.219Z,0.07
2023-02-05T13:49:12.792Z,0.07
2023-02-05T13:51:44.287Z,-0.14
2023-02-05T13:54:46.272Z,-0.28
2023-02-05T13:57:12.759Z,-0.08
2023-02-05T13:59:41.540Z,-0.11
2023-02-05T14:02:23.269Z,-0.21
2023-02-05T14:04:54.212Z,-0.16
2023-02-05T14:07:26.971Z,0.07
2023-02-05T14:09:56.653Z,0.06
2023-02-05T14:12:25.450Z,-0.01
2023-02-05T14:15:10.480Z,-0.09
2023-02-05T14:17:36.973Z,0.05
2023-02-05T14:20:06.131Z,0.05
2023-02-05T14:22:36.408Z,-0.11
2023-02-05T14:25:03.276Z,-0.26
2023-02-05T14:27:30.270Z,-0.27
2023-02-05T14:29:57.896Z,-0.27
2023-02-05T14:32:27.534Z,-0.54
2023-02-05T14:35:13.920Z,-0.72
2023-02-05T14:37:46.486Z,-0.64
2023-02-05T14:40:22.231Z,-0.69
2023-02-05T14:42:49.304Z,-0.90
2023-02-05T14:45:16.915Z,-0.98
2023-02-05T14:47:44.850Z,-0.88
2023-02-05T14:50:17.732Z,-1.05
2023-02-05T14:52:49.725Z,-1.21
2023-02-05T14:55:16.208Z,-1.30
2023-02-05T14:57:54.802Z,-1.24
2023-02-05T15:00:21.341Z,-1.10
2023-02-05T15:03:06.792Z,-1.08
2023-02-05T15:05:39.550Z,-1.27
2023-02-05T15:08:10.860Z,-1.21
2023-02-05T15:10:50.544Z,-1.00
2023-02-05T15:13:18.429Z,-0.93
2023-02-05T15:16:03.739Z,-0.96
2023-02-05T15:18:32.368Z,-0.90
2023-02-05T15:20:59.709Z,-0.70
2023-02-05T15:23:35.455Z,-0.85
2023-02-05T15:26:05.015Z,-0.80
2023-02-05T15:28:34.256Z,-0.88
2023-02-05T15:31:06.946Z,-0.70
2023-02-05T15:33:40.702Z,-0.68
2023-02-05T15:36:13.108Z,-0.78
2023-02-05T15:38:44.357Z,-0.77
2023-02-05T15:41:13.604Z,-0.77
2023-02-05T15:43:40.120Z,-0.62
2023-02-05T15:46:07.738Z,-0.78
2023-02-05T15:48:35.632Z,-0.77
2023-02-05T15:51:06.608Z,-0.75
2023-02-05T15:53:39.092Z,-0.68
2023-02-05T15:56:17.205Z,-0.73
2023-02-05T15:58:49.607Z,-0.81
2023-02-05T16:01:45.098Z,-0.84
2023-02-05T16:04:29.653Z,-0.77
2023-02-05T16:06:57.276Z,-0.75
2023-02-05T16:09:25.492Z,-1.08
2023-02-05T16:11:52.094Z,-1.09
2023-02-05T16:14:23.046Z,-1.06
2023-02-05T16:16:55.309Z,-0.87
2023-02-05T16:19:25.123Z,-1.02
2023-02-05T16:21:54.886Z,-1.17
2023-02-05T16:24:26.931Z,-1.19
2023-02-05T16:27:06.014Z,-1.21
2023-02-05T16:29:47.284Z,-1.05
2023-02-05T16:32:31.872Z,-0.96
2023-02-05T16:35:00.017Z,-1.18
2023-02-05T16:37:30.346Z,-1.19
2023-02-05T16:39:58.461Z,-1.13
2023-02-05T16:42:38.545Z,-1.05
2023-02-05T16:45:07.913Z,-1.22
2023-02-05T16:47:35.176Z,-1.29
2023-02-05T16:50:01.729Z,-1.36
2023-02-05T16:52:35.962Z,-1.28
2023-02-05T16:55:28.473Z,-1.24
2023-02-05T16:57:55.990Z,-1.34
2023-02-05T17:00:25.176Z,-1.35
2023-02-05T17:02:53.104Z,-1.33
2023-02-05T17:05:28.929Z,-1.23
2023-02-05T17:07:57.465Z,-1.13
2023-02-05T17:10:25.640Z,-1.28
2023-02-05T17:12:52.145Z,-1.37
2023-02-05T17:15:19.774Z,-1.39
2023-02-05T17:17:50.957Z,-1.38
2023-02-05T17:20:18.604Z,-1.15
2023-02-05T17:23:00.418Z,-1.18
2023-02-05T17:25:33.274Z,-1.27
2023-02-05T17:28:01.785Z,-1.35
2023-02-05T17:30:28.311Z,-1.27
2023-02-05T17:32:55.367Z,-1.22
2023-02-05T17:35:23.677Z,-1.43
2023-02-05T17:37:51.883Z,-1.48
2023-02-05T17:40:19.591Z,-1.50
2023-02-05T17:42:47.993Z,-1.63
2023-02-05T17:45:19.485Z,-1.51
2023-02-05T17:47:46.885Z,-1.69
2023-02-05T17:50:13.543Z,-1.81
2023-02-05T17:52:41.179Z,-1.86
2023-02-05T17:55:09.701Z,-1.86
2023-02-05T17:57:36.781Z,-1.80
2023-02-05T18:00:05.009Z,-1.64
2023-02-05T18:02:31.955Z,-1.71
2023-02-05T18:04:58.699Z,-1.80
2023-02-05T18:07:31.196Z,-1.84
2023-02-05T18:09:59.455Z,-1.73
2023-02-05T18:12:25.900Z,-1.57
2023-02-05T18:14:52.533Z,-1.45
2023-02-05T18:17:19.415Z,-1.46
2023-02-05T18:19:45.988Z,-1.50
2023-02-05T18:22:12.467Z,-1.45
2023-02-05T18:24:40.642Z,-1.31
2023-02-05T18:27:08.333Z,-1.21
2023-02-05T18:29:36.560Z,-1.42
2023-02-05T18:32:03.395Z,-1.42
2023-02-05T18:34:29.878Z,-1.37
2023-02-05T18:36:56.588Z,-1.41
2023-02-05T18:39:23.122Z,-1.43
2023-02-05T18:41:49.751Z,-1.50
2023-02-05T18:44:16.525Z,-1.39
2023-02-05T18:46:43.274Z,-1.19
2023-02-05T18:49:10.737Z,-1.27
2023-02-05T18:51:37.445Z,-1.26
2023-02-05T18:54:07.348Z,-1.30
2023-02-05T18:56:34.726Z,-1.26
2023-02-05T18:59:03.306Z,-1.18
2023-02-05T19:01:30.821Z,-1.08
2023-02-05T19:04:00.946Z,-1.14
2023-02-05T19:06:27.563Z,-1.25
2023-02-05T19:08:55.701Z,-1.33
2023-02-05T19:11:24.230Z,-1.37
2023-02-05T19:13:58.853Z,-1.26
2023-02-05T19:16:26.125Z,-1.43
2023-02-05T19:18:52.649Z,-1.45
2023-02-05T19:21:20.387Z,-1.53
2023-02-05T19:23:49.360Z,-1.50
2023-02-05T19:26:18.606Z,-1.49
2023-02-05T19:28:45.958Z,-1.36
2023-02-05T19:31:14.138Z,-1.21
2023-02-05T19:33:41.562Z,-1.20
2023-02-05T19:36:09.792Z,-1.18
2023-02-05T19:38:37.109Z,-1.21
2023-02-05T19:41:07.324Z,-1.27
2023-02-05T19:43:33.832Z,-1.15
2023-02-05T19:46:03.971Z,-0.98
2023-02-05T19:48:30.933Z,-1.22
2023-02-05T19:51:02.858Z,-1.37
2023-02-05T19:53:29.381Z,-1.37
2023-02-05T19:56:00.674Z,-1.40
2023-02-05T19:58:27.757Z,-1.42
2023-02-05T20:00:54.627Z,-1.34
2023-02-05T20:03:21.158Z,-1.23
2023-02-05T20:05:47.737Z,-1.11
2023-02-05T20:08:14.245Z,-1.33
2023-02-05T20:10:40.845Z,-1.40
2023-02-05T20:13:09.937Z,-1.44
2023-02-05T20:15:36.664Z,-1.46
2023-02-05T20:18:03.217Z,-1.51
2023-02-05T20:20:33.891Z,-1.54
2023-02-05T20:23:01.589Z,-1.28
2023-02-05T20:25:29.885Z,-1.58
2023-02-05T20:27:56.476Z,-1.78
2023-02-05T20:30:41.531Z,-2.20
2023-02-05T20:33:08.217Z,-2.22
2023-02-05T20:35:35.582Z,-2.31
2023-02-05T20:38:03.809Z,-1.98
2023-02-05T20:40:30.432Z,-1.83
2023-02-05T20:42:56.972Z,-1.86
2023-02-05T20:45:23.667Z,-1.80
2023-02-05T20:47:50.207Z,-1.71
2023-02-05T20:50:17.854Z,-1.79
2023-02-05T20:52:45.527Z,-1.52
2023-02-05T20:55:12.189Z,-1.47
2023-02-05T20:57:38.708Z,-1.62
2023-02-05T21:00:05.717Z,-1.56
2023-02-05T21:02:32.489Z,-1.45
2023-02-05T21:05:00.281Z,-1.36
2023-02-05T21:07:29.744Z,-1.47
2023-02-05T21:09:56.479Z,-1.60
2023-02-05T21:12:27.984Z,-1.56
2023-02-05T21:14:54.506Z,-1.57
2023-02-05T21:17:20.997Z,-1.46
2023-02-05T21:19:47.527Z,-1.38
2023-02-05T21:22:14.118Z,-1.60
2023-02-05T21:24:40.911Z,-1.62
2023-02-05T21:27:08.458Z,-1.59
2023-02-05T21:29:36.196Z,-1.58
2023-02-05T21:32:02.865Z,-1.49
2023-02-05T21:34:29.744Z,-1.36
2023-02-05T21:36:56.486Z,-1.59
2023-02-05T21:39:23.436Z,-1.60
2023-02-05T21:41:50.900Z,-1.50
2023-02-05T21:44:17.525Z,-1.51
2023-02-05T21:46:45.259Z,-1.34
2023-02-05T21:49:11.848Z,-1.61
2023-02-05T21:51:39.637Z,-2.01
2023-02-05T21:54:06.217Z,-2.44
2023-02-05T21:56:34.321Z,-2.47
2023-02-05T21:59:01.221Z,-2.53
2023-02-05T22:01:28.937Z,-2.36
2023-02-05T22:03:58.108Z,-2.17
2023-02-05T22:06:26.001Z,-2.05
2023-02-05T22:08:53.133Z,-2.14
2023-02-05T22:11:20.795Z,-2.23
2023-02-05T22:13:48.909Z,-2.24
2023-02-05T22:16:18.939Z,-2.29
2023-02-05T22:18:46.780Z,-2.20
2023-02-05T22:21:14.791Z,-2.05
2023-02-05T22:23:43.208Z,-2.10
2023-02-05T22:26:10.616Z,-2.17
2023-02-05T22:28:39.820Z,-2.26
2023-02-05T22:31:10.809Z,-2.31
2023-02-05T22:33:38.261Z,-2.25
2023-02-05T22:36:06.083Z,-2.12
2023-02-05T22:38:33.412Z,-2.38
2023-02-05T22:41:00.254Z,-2.68
2023-02-05T22:43:29.658Z,-2.94
2023-02-05T22:45:56.296Z,-3.03
2023-02-05T22:48:22.860Z,-3.09
2023-02-05T22:50:49.307Z,-3.04
2023-02-05T22:53:15.813Z,-2.85
2023-02-05T22:55:42.510Z,-2.87
2023-02-05T22:58:09.013Z,-3.03
2023-02-05T23:00:35.573Z,-3.11
2023-02-05T23:03:02.183Z,-3.17
2023-02-05T23:05:32.298Z,-3.20
2023-02-05T23:07:59.118Z,-3.32
2023-02-05T23:10:25.676Z,-3.45
2023-02-05T23:12:52.215Z,-3.34
2023-02-05T23:15:19.716Z,-3.42
2023-02-05T23:17:46.234Z,-3.52
2023-02-05T23:20:12.806Z,-3.63
2023-02-05T23:22:39.575Z,-3.79
2023-02-05T23:25:07.028Z,-3.85
2023-02-05T23:27:34.665Z,-3.93
2023-02-05T23:30:01.142Z,-3.99
2023-02-05T23:32:28.625Z,-3.96
2023-02-05T23:34:55.061Z,-3.87
2023-02-05T23:37:21.536Z,-3.92
2023-02-05T23:39:47.978Z,-3.94
2023-02-05T23:42:14.501Z,-3.84
2023-02-05T23:44:42.167Z,-3.90
2023-02-05T23:47:10.737Z,-3.96
2023-02-05T23:49:37.184Z,-3.93
2023-02-05T23:52:04.704Z,-3.80
2023-02-05T23:54:32.034Z,-3.59
2023-02-05T23:56:58.501Z,-3.77
2023-02-05T23:59:24.965Z,-3.84
