createdAt,value
2023-04-25T00:00:23.755Z,100208.81
2023-04-25T00:02:51.625Z,100209.34
2023-04-25T00:05:20.722Z,100203.91
2023-04-25T00:07:49.810Z,100207.81
2023-04-25T00:10:17.598Z,100204.25
2023-04-25T00:12:45.319Z,100199.16
2023-04-25T00:15:13.741Z,100206.22
2023-04-25T00:17:41.467Z,100205.25
2023-04-25T00:20:10.707Z,100212.59
2023-04-25T00:22:39.309Z,100210.00
2023-04-25T00:25:09.540Z,100220.84
2023-04-25T00:27:37.825Z,100221.41
2023-04-25T00:30:06.804Z,100227.44
2023-04-25T00:32:34.658Z,100224.25
2023-04-25T00:35:02.456Z,100219.81
2023-04-25T00:37:30.341Z,100228.91
2023-04-25T00:40:00.163Z,100220.25
2023-04-25T00:42:29.208Z,100223.72
2023-04-25T00:44:57.107Z,100233.47
2023-04-25T00:47:25.504Z,100224.56
2023-04-25T00:49:54.313Z,100236.25
2023-04-25T00:52:22.712Z,100230.06
2023-04-25T00:54:50.469Z,100221.09
2023-04-25T00:57:18.297Z,100229.88
2023-04-25T00:59:48.347Z,100224.47
2023-04-25T01:02:16.460Z,100230.03
2023-04-25T01:04:44.255Z,100226.84
2023-04-25T01:07:12.150Z,100218.88
2023-04-25T01:09:40.273Z,100223.50
2023-04-25T01:12:08.336Z,100224.09
2023-04-25T01:14:36.062Z,100229.88
2023-04-25T01:17:05.257Z,100225.66
2023-04-25T01:19:33.162Z,100223.56
2023-04-25T01:22:02.376Z,100226.59
2023-04-25T01:24:30.090Z,100228.13
2023-04-25T01:26:57.971Z,100223.41
2023-04-25T01:29:26.039Z,100229.41
2023-04-25T01:31:54.297Z,100225.44
2023-04-25T01:34:22.553Z,100231.16
2023-04-25T01:36:51.611Z,100236.69
2023-04-25T01:39:21.061Z,100248.13
2023-04-25T01:41:48.894Z,100244.59
2023-04-25T01:44:17.341Z,100243.00
2023-04-25T01:46:45.179Z,100242.22
2023-04-25T01:49:13.104Z,100241.69
2023-04-25T01:51:40.952Z,100247.00
2023-04-25T01:54:09.594Z,100252.59
2023-04-25T01:56:40.246Z,100260.78
2023-04-25T01:59:08.483Z,100255.97
2023-04-25T02:01:36.302Z,100249.47
2023-04-25T02:04:04.198Z,100258.88
2023-04-25T02:06:33.167Z,100256.56
2023-04-25T02:09:00.947Z,100277.09
2023-04-25T02:11:28.670Z,100271.34
2023-04-25T02:13:57.775Z,100270.66
2023-04-25T02:16:26.427Z,100267.69
2023-04-25T02:18:54.870Z,100268.06
2023-04-25T02:21:22.574Z,100263.59
2023-04-25T02:23:53.259Z,100272.72
2023-04-25T02:26:22.024Z,100267.50
2023-04-25T02:28:50.475Z,100272.75
2023-04-25T02:31:19.603Z,100273.78
2023-04-25T02:33:47.396Z,100282.38
2023-04-25T02:36:15.920Z,100289.25
2023-04-25T02:38:43.623Z,100288.69
2023-04-25T02:41:11.272Z,100290.00
2023-04-25T02:43:39.032Z,100285.25
2023-04-25T02:46:06.793Z,100296.41
2023-04-25T02:48:35.941Z,100292.47
2023-04-25T02:51:03.657Z,100294.50
2023-04-25T02:53:31.328Z,100290.94
2023-04-25T02:56:00.130Z,100286.88
2023-04-25T02:58:27.919Z,100300.13
2023-04-25T03:00:55.812Z,100294.09
2023-04-25T03:03:23.755Z,100305.84
2023-04-25T03:05:53.409Z,100300.13
2023-04-25T03:08:21.160Z,100305.06
2023-04-25T03:10:49.308Z,100312.63
2023-04-25T03:13:17.118Z,100302.66
2023-04-25T03:15:46.252Z,100315.09
2023-04-25T03:18:14.056Z,100312.81
2023-04-25T03:20:42.848Z,100300.97
2023-04-25T03:23:11.931Z,100307.34
2023-04-25T03:25:39.680Z,100296.72
2023-04-25T03:28:07.419Z,100304.09
2023-04-25T03:30:35.327Z,100306.34
2023-04-25T03:33:03.053Z,100307.69
2023-04-25T03:35:31.242Z,100315.69
2023-04-25T03:37:59.101Z,100315.84
2023-04-25T03:40:28.298Z,100323.28
2023-04-25T03:42:56.085Z,100319.53
2023-04-25T03:45:23.964Z,100312.59
2023-04-25T03:47:51.942Z,100316.19
2023-04-25T03:50:19.740Z,100325.06
2023-04-25T03:52:47.476Z,100322.91
2023-04-25T03:55:15.200Z,100325.28
2023-04-25T03:57:44.305Z,100331.69
2023-04-25T04:00:13.169Z,100343.03
2023-04-25T04:02:42.533Z,100342.34
2023-04-25T04:05:12.853Z,100343.75
2023-04-25T04:07:43.519Z,100344.31
2023-04-25T04:10:12.049Z,100346.66
2023-04-25T04:12:40.285Z,100351.41
2023-04-25T04:15:10.865Z,100355.22
2023-04-25T04:17:38.734Z,100345.13
2023-04-25T04:20:08.686Z,100353.78
2023-04-25T04:22:36.535Z,100357.75
2023-04-25T04:25:06.812Z,100365.28
2023-04-25T04:27:35.413Z,100369.88
2023-04-25T04:30:04.363Z,100366.06
2023-04-25T04:32:34.462Z,100376.22
2023-04-25T04:35:02.269Z,100386.63
2023-04-25T04:37:29.939Z,100385.56
2023-04-25T04:39:57.685Z,100380.00
2023-04-25T04:42:26.352Z,100377.66
2023-04-25T04:44:55.954Z,100381.84
2023-04-25T04:47:24.727Z,100379.69
2023-04-25T04:49:53.834Z,100387.00
2023-04-25T04:52:21.547Z,100395.56
2023-04-25T04:54:49.302Z,100396.84
2023-04-25T04:57:17.513Z,100396.28
2023-04-25T04:59:45.506Z,100403.69
2023-04-25T05:02:13.291Z,100399.84
2023-04-25T05:04:41.589Z,100411.03
2023-04-25T05:07:11.027Z,100411.75
2023-04-25T05:09:38.673Z,100412.09
2023-04-25T05:12:07.002Z,100427.63
2023-04-25T05:14:34.974Z,100417.50
2023-04-25T05:17:04.612Z,100421.41
2023-04-25T05:19:32.507Z,100424.78
2023-04-25T05:22:00.273Z,100428.75
2023-04-25T05:24:29.302Z,100428.22
2023-04-25T05:26:57.130Z,100436.16
2023-04-25T05:29:25.061Z,100434.78
2023-04-25T05:31:53.072Z,100445.34
2023-04-25T05:34:21.374Z,100441.94
2023-04-25T05:36:50.012Z,100448.31
2023-04-25T05:39:18.453Z,100450.25
2023-04-25T05:41:47.607Z,100444.81
2023-04-25T05:44:16.905Z,100447.91
2023-04-25T05:46:44.661Z,100443.25
2023-04-25T05:49:12.476Z,100443.03
2023-04-25T05:51:40.215Z,100452.66
2023-04-25T05:54:07.972Z,100447.66
2023-04-25T05:56:35.781Z,100455.00
2023-04-25T05:59:05.210Z,100460.81
2023-04-25T06:01:33.037Z,100468.31
2023-04-25T06:04:01.017Z,100467.44
2023-04-25T06:06:28.960Z,100476.41
2023-04-25T06:08:56.776Z,100469.38
2023-04-25T06:11:24.589Z,100481.31
2023-04-25T06:13:52.585Z,100480.03
2023-04-25T06:16:22.141Z,100492.94
2023-04-25T06:18:49.893Z,100486.44
2023-04-25T06:21:17.574Z,100489.22
2023-04-25T06:23:45.728Z,100493.63
2023-04-25T06:26:13.426Z,100470.63
2023-04-25T06:28:41.373Z,100494.91
2023-04-25T06:31:09.172Z,100506.16
2023-04-25T06:33:38.198Z,100521.47
2023-04-25T06:36:06.263Z,100518.19
2023-04-25T06:38:35.888Z,100521.22
2023-04-25T06:41:03.768Z,100528.88
2023-04-25T06:43:34.088Z,100522.81
2023-04-25T06:46:02.204Z,100518.50
2023-04-25T06:48:30.094Z,100505.72
2023-04-25T06:50:59.194Z,100510.59
2023-04-25T06:53:26.959Z,100516.38
2023-04-25T06:55:54.794Z,100530.84
2023-04-25T06:58:22.691Z,100509.84
2023-04-25T07:00:50.569Z,100515.22
2023-04-25T07:03:18.393Z,100513.88
2023-04-25T07:05:47.041Z,100505.63
2023-04-25T07:08:16.123Z,100517.16
2023-04-25T07:10:44.016Z,100505.03
2023-04-25T07:13:11.741Z,100525.13
2023-04-25T07:15:39.537Z,100517.78
2023-04-25T07:18:07.369Z,100525.63
2023-04-25T07:20:35.161Z,100528.19
2023-04-25T07:23:02.839Z,100526.31
2023-04-25T07:25:32.543Z,100514.59
2023-04-25T07:28:00.312Z,100509.47
2023-04-25T07:30:28.468Z,100516.03
2023-04-25T07:32:56.546Z,100512.63
2023-04-25T07:35:24.692Z,100542.41
2023-04-25T07:37:52.707Z,100526.31
2023-04-25T07:40:20.550Z,100541.13
2023-04-25T07:42:49.694Z,100523.66
2023-04-25T07:45:17.604Z,100512.28
2023-04-25T07:47:45.909Z,100524.41
2023-04-25T07:50:13.702Z,100529.50
2023-04-25T07:52:41.489Z,100548.13
2023-04-25T07:55:10.331Z,100545.94
2023-04-25T07:57:39.373Z,100537.84
2023-04-25T08:00:12.137Z,100532.13
2023-04-25T08:02:40.017Z,100549.44
2023-04-25T08:05:12.686Z,100559.28
2023-04-25T08:07:41.222Z,100556.28
2023-04-25T08:10:09.885Z,100572.41
2023-04-25T08:12:37.712Z,100583.63
2023-04-25T08:15:09.216Z,100574.66
2023-04-25T08:17:37.263Z,100562.50
2023-04-25T08:20:06.846Z,100565.84
2023-04-25T08:22:35.020Z,100576.13
2023-04-25T08:25:02.769Z,100560.13
2023-04-25T08:27:30.888Z,100566.78
2023-04-25T08:29:59.433Z,100593.56
2023-04-25T08:32:30.267Z,100595.16
2023-04-25T08:34:58.729Z,100606.72
2023-04-25T08:37:26.788Z,100593.91
2023-04-25T08:39:54.870Z,100596.19
2023-04-25T08:42:23.963Z,100603.00
2023-04-25T08:44:52.036Z,100604.22
2023-04-25T08:47:21.284Z,100609.63
2023-04-25T08:49:50.798Z,100596.06
2023-04-25T08:52:19.305Z,100612.69
2023-04-25T08:54:47.985Z,100622.50
2023-04-25T08:57:16.826Z,100617.34
2023-04-25T08:59:46.670Z,100630.59
2023-04-25T09:02:17.608Z,100633.59
2023-04-25T09:04:46.297Z,100637.84
2023-04-25T09:07:19.572Z,100630.31
2023-04-25T09:09:47.433Z,100646.19
2023-04-25T09:12:15.406Z,100617.69
2023-04-25T09:14:44.796Z,100635.09
2023-04-25T09:17:12.611Z,100626.19
2023-04-25T09:19:42.335Z,100635.97
2023-04-25T09:22:10.841Z,100658.28
2023-04-25T09:24:41.669Z,100666.91
2023-04-25T09:27:10.151Z,100682.50
2023-04-25T09:29:39.125Z,100677.75
2023-04-25T09:32:14.615Z,100672.22
2023-04-25T09:34:43.275Z,100671.47
2023-04-25T09:37:11.651Z,100673.91
2023-04-25T09:39:41.804Z,100674.44
2023-04-25T09:42:11.475Z,100676.72
2023-04-25T09:44:39.245Z,100672.75
2023-04-25T09:47:12.201Z,100674.47
2023-04-25T09:49:42.164Z,100682.38
2023-04-25T09:52:10.356Z,100680.22
2023-04-25T09:54:38.071Z,100670.63
2023-04-25T09:57:13.223Z,100679.56
2023-04-25T09:59:42.424Z,100678.63
2023-04-25T10:02:11.474Z,100699.66
2023-04-25T10:04:40.512Z,100686.69
2023-04-25T10:07:09.278Z,100694.44
2023-04-25T10:09:40.501Z,100681.53
2023-04-25T10:12:10.288Z,100707.09
2023-04-25T10:14:38.195Z,100699.66
2023-04-25T10:17:05.941Z,100701.09
2023-04-25T10:19:34.202Z,100688.53
2023-04-25T10:22:09.477Z,100692.97
2023-04-25T10:24:37.697Z,100688.03
2023-04-25T10:27:06.320Z,100711.19
2023-04-25T10:29:35.619Z,100693.63
2023-04-25T10:32:04.486Z,100709.28
2023-04-25T10:34:42.774Z,100723.53
2023-04-25T10:37:13.552Z,100709.03
2023-04-25T10:39:42.926Z,100726.44
2023-04-25T10:42:10.906Z,100695.41
2023-04-25T10:44:41.161Z,100703.97
2023-04-25T10:47:10.405Z,100713.00
2023-04-25T10:49:39.592Z,100715.78
2023-04-25T10:52:15.192Z,100720.09
2023-04-25T10:54:44.429Z,100714.97
2023-04-25T10:57:34.310Z,100715.91
2023-04-25T11:00:10.314Z,100716.00
2023-04-25T11:02:46.426Z,100717.72
2023-04-25T11:05:23.818Z,100705.78
2023-04-25T11:08:03.962Z,100730.19
2023-04-25T11:10:36.441Z,100733.94
2023-04-25T11:13:05.019Z,100705.84
2023-04-25T11:15:34.228Z,100719.59
2023-04-25T11:18:02.422Z,100720.41
2023-04-25T11:20:30.674Z,100738.09
2023-04-25T11:23:00.272Z,100753.97
2023-04-25T11:25:28.226Z,100744.44
2023-04-25T11:27:57.114Z,100749.88
2023-04-25T11:30:26.481Z,100759.69
2023-04-25T11:32:55.883Z,100743.56
2023-04-25T11:35:26.304Z,100753.06
2023-04-25T11:37:54.308Z,100741.41
2023-04-25T11:40:22.138Z,100754.91
2023-04-25T11:42:50.092Z,100749.91
2023-04-25T11:45:19.732Z,100741.53
2023-04-25T11:47:47.636Z,100747.72
2023-04-25T11:50:16.786Z,100747.44
2023-04-25T11:52:46.115Z,100743.66
2023-04-25T11:55:16.291Z,100726.97
2023-04-25T11:57:45.560Z,100743.88
2023-04-25T12:00:18.661Z,100738.28
2023-04-25T12:02:48.978Z,100746.97
2023-04-25T12:07:49.000Z,100746.03
2023-04-25T12:10:17.978Z,100733.06
2023-04-25T12:12:47.187Z,100747.19
2023-04-25T12:15:18.390Z,100750.09
2023-04-25T12:17:47.719Z,100760.25
2023-04-25T12:20:17.016Z,100755.13
2023-04-25T12:22:47.655Z,100754.88
2023-04-25T12:25:15.611Z,100748.56
2023-04-25T12:27:44.903Z,100744.34
2023-04-25T12:30:13.354Z,100756.72
2023-04-25T12:32:41.146Z,100756.25
2023-04-25T12:35:09.569Z,100750.09
2023-04-25T12:37:37.387Z,100759.91
2023-04-25T12:40:08.472Z,100749.69
2023-04-25T12:42:36.501Z,100772.13
2023-04-25T12:45:04.520Z,100777.50
2023-04-25T12:47:32.287Z,100764.28
2023-04-25T12:49:59.962Z,100777.56
2023-04-25T12:52:27.626Z,100766.44
2023-04-25T12:54:55.285Z,100769.81
2023-04-25T12:57:24.292Z,100770.09
2023-04-25T12:59:52.376Z,100777.47
2023-04-25T13:02:20.317Z,100775.16
2023-04-25T13:04:48.047Z,100770.75
2023-04-25T13:07:16.588Z,100773.19
2023-04-25T13:09:44.241Z,100785.84
2023-04-25T13:12:11.970Z,100775.53
2023-04-25T13:14:40.962Z,100776.38
2023-04-25T13:17:08.709Z,100785.03
2023-04-25T13:19:36.945Z,100787.38
2023-04-25T13:22:05.350Z,100798.53
2023-04-25T13:24:33.160Z,100799.94
2023-04-25T13:27:00.981Z,100795.72
2023-04-25T13:29:28.711Z,100811.69
2023-04-25T13:31:57.785Z,100798.75
2023-04-25T13:34:25.586Z,100800.66
2023-04-25T13:36:53.291Z,100814.09
2023-04-25T13:39:21.397Z,100813.72
2023-04-25T13:41:49.124Z,100812.41
2023-04-25T13:44:17.201Z,100815.69
2023-04-25T13:46:47.409Z,100825.53
2023-04-25T13:49:16.884Z,100830.38
2023-04-25T13:51:44.627Z,100809.47
2023-04-25T13:54:12.347Z,100827.78
2023-04-25T13:56:43.011Z,100817.16
2023-04-25T13:59:10.868Z,100825.69
2023-04-25T14:01:39.070Z,100807.38
2023-04-25T14:04:06.878Z,100814.03
2023-04-25T14:06:36.521Z,100817.59
2023-04-25T14:09:05.507Z,100820.50
2023-04-25T14:11:33.299Z,100819.38
2023-04-25T14:14:01.086Z,100830.56
2023-04-25T14:16:29.372Z,100835.16
2023-04-25T14:18:57.216Z,100830.78
2023-04-25T14:21:25.043Z,100852.94
2023-04-25T14:23:55.976Z,100858.25
2023-04-25T14:26:23.732Z,100870.41
2023-04-25T14:28:52.290Z,100868.75
2023-04-25T14:31:20.112Z,100868.00
2023-04-25T14:33:47.894Z,100870.41
2023-04-25T14:36:16.275Z,100866.72
2023-04-25T14:38:44.056Z,100864.31
2023-04-25T14:41:13.162Z,100861.16
2023-04-25T14:43:42.196Z,100865.56
2023-04-25T14:46:10.050Z,100850.00
2023-04-25T14:48:38.023Z,100856.50
2023-04-25T14:51:06.106Z,100851.66
2023-04-25T14:53:34.257Z,100858.47
2023-04-25T14:56:02.122Z,100857.84
2023-04-25T14:58:31.795Z,100859.19
2023-04-25T15:00:59.581Z,100861.28
2023-04-25T15:03:27.567Z,100875.22
2023-04-25T15:05:57.356Z,100864.13
2023-04-25T15:08:25.072Z,100865.59
2023-04-25T15:10:52.888Z,100871.25
2023-04-25T15:13:21.249Z,100859.50
2023-04-25T15:15:52.302Z,100876.91
2023-04-25T15:18:22.960Z,100862.19
2023-04-25T15:20:50.900Z,100866.44
2023-04-25T15:23:18.915Z,100855.09
2023-04-25T15:25:46.683Z,100883.25
2023-04-25T15:28:16.801Z,100861.34
2023-04-25T15:30:46.383Z,100873.03
2023-04-25T15:33:16.024Z,100872.25
2023-04-25T15:35:43.964Z,100880.97
2023-04-25T15:38:12.284Z,100887.13
2023-04-25T15:40:39.926Z,100882.28
2023-04-25T15:43:08.067Z,100875.28
2023-04-25T15:45:37.862Z,100877.31
2023-04-25T15:48:06.121Z,100899.28
2023-04-25T15:50:36.436Z,100875.69
2023-04-25T15:53:05.844Z,100876.25
2023-04-25T15:55:35.449Z,100877.97
2023-04-25T15:58:03.454Z,100874.84
2023-04-25T16:00:31.305Z,100883.34
2023-04-25T16:02:59.333Z,100889.66
2023-04-25T16:05:27.499Z,100880.97
2023-04-25T16:07:56.619Z,100879.97
2023-04-25T16:10:24.473Z,100883.50
2023-04-25T16:12:52.135Z,100886.88
2023-04-25T16:15:19.831Z,100892.69
2023-04-25T16:17:47.606Z,100873.13
2023-04-25T16:20:15.421Z,100897.88
2023-04-25T16:22:44.074Z,100898.50
2023-04-25T16:25:13.268Z,100888.78
2023-04-25T16:27:41.253Z,100896.25
2023-04-25T16:30:10.244Z,100893.63
2023-04-25T16:32:39.888Z,100889.34
2023-04-25T16:35:08.655Z,100886.66
2023-04-25T16:37:36.371Z,100906.25
2023-04-25T16:40:04.300Z,100905.13
2023-04-25T16:42:33.389Z,100906.13
2023-04-25T16:45:01.080Z,100916.47
2023-04-25T16:47:28.916Z,100919.75
2023-04-25T16:49:57.405Z,100917.03
2023-04-25T16:52:25.517Z,100919.28
2023-04-25T16:54:53.229Z,100916.34
2023-04-25T16:57:21.205Z,100922.34
2023-04-25T16:59:50.227Z,100929.25
2023-04-25T17:02:18.018Z,100923.84
2023-04-25T17:04:45.817Z,100929.72
2023-04-25T17:07:13.652Z,100920.56
2023-04-25T17:09:41.277Z,100915.31
2023-04-25T17:12:09.364Z,100922.59
2023-04-25T17:14:37.227Z,100932.91
2023-04-25T17:17:07.021Z,100933.09
2023-04-25T17:19:34.765Z,100918.03
2023-04-25T17:22:02.485Z,100927.22
2023-04-25T17:24:30.272Z,100923.84
2023-04-25T17:26:58.052Z,100924.31
2023-04-25T17:29:26.879Z,100930.28
2023-04-25T17:31:54.664Z,100932.25
2023-04-25T17:34:23.767Z,100921.09
2023-04-25T17:36:51.478Z,100924.78
2023-04-25T17:39:20.020Z,100930.81
2023-04-25T17:41:47.713Z,100940.91
2023-04-25T17:44:15.398Z,100950.94
2023-04-25T17:46:43.145Z,100942.59
2023-04-25T17:49:11.579Z,100959.53
2023-04-25T17:51:40.735Z,100951.22
2023-04-25T17:54:08.889Z,100949.94
2023-04-25T17:56:38.433Z,100947.81
2023-04-25T17:59:06.232Z,100953.03
2023-04-25T18:01:34.141Z,100960.59
2023-04-25T18:04:04.146Z,100959.41
2023-04-25T18:06:32.955Z,100956.47
2023-04-25T18:09:03.008Z,100980.94
2023-04-25T18:11:31.085Z,100968.66
2023-04-25T18:13:58.953Z,100959.31
2023-04-25T18:16:26.780Z,100980.09
2023-04-25T18:18:54.856Z,100959.97
2023-04-25T18:21:22.859Z,100980.47
2023-04-25T18:23:50.528Z,100977.56
2023-04-25T18:26:20.204Z,100986.25
2023-04-25T18:28:48.152Z,100980.69
2023-04-25T18:31:17.397Z,100983.81
2023-04-25T18:33:45.478Z,100983.59
2023-04-25T18:36:13.357Z,100983.34
2023-04-25T18:38:40.997Z,100986.91
2023-04-25T18:41:34.138Z,100990.31
2023-04-25T18:44:01.269Z,100989.84
2023-04-25T18:46:29.214Z,100988.00
2023-04-25T18:48:57.588Z,100993.94
2023-04-25T18:51:27.699Z,101002.91
2023-04-25T18:53:55.513Z,101002.94
2023-04-25T18:56:24.350Z,101011.00
2023-04-25T18:58:52.413Z,101010.16
2023-04-25T19:01:21.934Z,101007.84
2023-04-25T19:03:55.693Z,101012.53
2023-04-25T19:06:24.721Z,101014.56
2023-04-25T19:08:53.167Z,101019.09
2023-04-25T19:11:21.488Z,101015.81
2023-04-25T19:13:49.297Z,101012.75
2023-04-25T19:16:17.408Z,101024.47
2023-04-25T19:18:47.456Z,101025.84
2023-04-25T19:21:15.568Z,101024.81
2023-04-25T19:23:43.311Z,101020.50
2023-04-25T19:26:10.994Z,101023.28
2023-04-25T19:28:38.970Z,101028.13
2023-04-25T19:31:07.239Z,101029.44
2023-04-25T19:33:35.056Z,101030.53
2023-04-25T19:36:04.403Z,101039.47
2023-04-25T19:38:32.494Z,101039.94
2023-04-25T19:41:01.136Z,101021.25
2023-04-25T19:43:30.799Z,101022.56
2023-04-25T19:45:58.591Z,101025.25
2023-04-25T19:48:26.528Z,101025.75
2023-04-25T19:50:54.246Z,101031.88
2023-04-25T19:53:23.330Z,101025.72
2023-04-25T19:55:51.016Z,101036.78
2023-04-25T19:58:18.780Z,101048.03
2023-04-25T20:00:46.437Z,101036.16
2023-04-25T20:03:15.940Z,101044.19
2023-04-25T20:05:43.749Z,101044.81
2023-04-25T20:08:11.898Z,101050.53
2023-04-25T20:10:41.034Z,101050.91
2023-04-25T20:13:08.942Z,101051.25
2023-04-25T20:15:37.097Z,101044.56
2023-04-25T20:18:05.188Z,101048.88
2023-04-25T20:20:33.382Z,101051.59
2023-04-25T20:23:01.105Z,101049.69
2023-04-25T20:25:28.849Z,101057.00
2023-04-25T20:27:57.965Z,101054.31
2023-04-25T20:30:25.734Z,101065.59
2023-04-25T20:32:53.527Z,101061.25
2023-04-25T20:35:22.763Z,101066.38
2023-04-25T20:37:50.652Z,101073.16
2023-04-25T20:40:18.666Z,101065.63
2023-04-25T20:42:47.373Z,101058.94
2023-04-25T20:45:16.567Z,101064.97
2023-04-25T20:47:44.558Z,101060.88
2023-04-25T20:50:12.611Z,101067.50
2023-04-25T20:52:40.451Z,101062.97
2023-04-25T20:55:10.892Z,101062.16
2023-04-25T20:57:38.786Z,101057.22
2023-04-25T21:00:15.696Z,101062.41
2023-04-25T21:02:44.975Z,101064.31
2023-04-25T21:05:12.836Z,101064.41
2023-04-25T21:07:40.612Z,101063.88
2023-04-25T21:10:08.954Z,101061.56
2023-04-25T21:12:36.657Z,101064.31
2023-04-25T21:15:04.867Z,101063.84
2023-04-25T21:17:32.541Z,101066.78
2023-04-25T21:20:01.602Z,101066.44
2023-04-25T21:22:29.303Z,101065.84
2023-04-25T21:24:57.250Z,101063.19
2023-04-25T21:27:25.022Z,101075.34
2023-04-25T21:29:52.713Z,101074.72
2023-04-25T21:32:21.921Z,101071.38
2023-04-25T21:34:49.636Z,101063.66
2023-04-25T21:37:18.944Z,101081.13
2023-04-25T21:39:47.959Z,101083.63
2023-04-25T21:42:15.695Z,101078.13
2023-04-25T21:44:43.378Z,101082.53
2023-04-25T21:47:11.109Z,101083.44
2023-04-25T21:49:38.837Z,101084.16
2023-04-25T21:52:06.935Z,101082.78
2023-04-25T21:54:36.509Z,101081.97
2023-04-25T21:57:04.404Z,101092.75
2023-04-25T21:59:32.897Z,101094.41
2023-04-25T22:02:00.592Z,101087.56
2023-04-25T22:04:28.548Z,101081.50
2023-04-25T22:06:57.008Z,101085.56
2023-04-25T22:09:24.806Z,101085.31
2023-04-25T22:11:53.950Z,101088.81
2023-04-25T22:14:22.117Z,101090.28
2023-04-25T22:16:50.299Z,101092.00
2023-04-25T22:19:18.003Z,101090.28
2023-04-25T22:21:45.711Z,101087.69
2023-04-25T22:24:13.655Z,101094.66
2023-04-25T22:26:41.776Z,101095.78
2023-04-25T22:29:10.963Z,101096.81
2023-04-25T22:31:38.721Z,101097.78
2023-04-25T22:34:06.677Z,101092.50
2023-04-25T22:36:34.690Z,101100.50
2023-04-25T22:39:02.971Z,101100.66
2023-04-25T22:41:30.908Z,101098.78
2023-04-25T22:43:58.627Z,101103.94
2023-04-25T22:46:27.704Z,101107.59
2023-04-25T22:48:55.901Z,101112.06
2023-04-25T22:51:24.007Z,101114.75
2023-04-25T22:53:51.766Z,101115.47
2023-04-25T22:56:19.525Z,101116.38
2023-04-25T22:58:47.271Z,101116.53
2023-04-25T23:01:18.201Z,101118.31
2023-04-25T23:03:48.493Z,101115.75
2023-04-25T23:06:17.173Z,101121.63
2023-04-25T23:08:45.376Z,101114.06
2023-04-25T23:11:14.127Z,101120.75
2023-04-25T23:13:41.848Z,101110.59
2023-04-25T23:16:10.776Z,101114.19
2023-04-25T23:18:39.247Z,101115.03
2023-04-25T23:21:09.281Z,101108.31
2023-04-25T23:23:38.086Z,101115.31
2023-04-25T23:26:09.293Z,101120.53
2023-04-25T23:28:39.868Z,101112.09
2023-04-25T23:31:11.669Z,101118.13
2023-04-25T23:33:39.493Z,101123.97
2023-04-25T23:36:09.318Z,101125.63
2023-04-25T23:38:37.887Z,101119.88
2023-04-25T23:41:05.661Z,101123.34
2023-04-25T23:43:33.421Z,101123.44
2023-04-25T23:46:01.112Z,101115.72
2023-04-25T23:48:28.765Z,101126.03
2023-04-25T23:50:56.707Z,101124.38
2023-04-25T23:53:25.872Z,101120.75
2023-04-25T23:55:53.542Z,101129.59
2023-04-25T23:58:21.244Z,101128.91
