createdAt,value
2019-02-11T00:02:20.016Z,4.66
2019-02-11T00:04:48.647Z,4.63
2019-02-11T00:07:17.273Z,4.65
2019-02-11T00:09:45.929Z,4.58
2019-02-11T00:12:14.527Z,4.67
2019-02-11T00:14:43.163Z,4.61
2019-02-11T00:17:11.790Z,4.66
2019-02-11T00:19:40.422Z,4.57
2019-02-11T00:22:09.310Z,4.56
2019-02-11T00:24:37.931Z,4.58
2019-02-11T00:27:06.876Z,4.62
2019-02-11T00:29:35.501Z,4.61
2019-02-11T00:32:04.529Z,4.60
2019-02-11T00:34:33.522Z,4.60
2019-02-11T00:37:02.148Z,4.65
2019-02-11T00:39:30.789Z,4.64
2019-02-11T00:41:59.775Z,4.60
2019-02-11T00:44:28.420Z,4.57
2019-02-11T00:46:57.349Z,4.48
2019-02-11T00:49:25.975Z,4.45
2019-02-11T00:51:54.610Z,4.29
2019-02-11T00:54:23.230Z,4.41
2019-02-11T00:56:51.878Z,4.38
2019-02-11T00:59:21.036Z,4.28
2019-02-11T01:01:49.146Z,4.22
2019-02-11T01:04:17.771Z,4.11
2019-02-11T01:06:46.417Z,4.01
2019-02-11T01:09:15.086Z,4.10
2019-02-11T01:11:43.685Z,3.93
2019-02-11T01:14:12.309Z,3.87
2019-02-11T01:16:40.947Z,3.85
2019-02-11T01:19:09.593Z,3.85
2019-02-11T01:21:38.225Z,3.75
2019-02-11T01:24:06.860Z,3.72
2019-02-11T01:26:35.531Z,3.79
2019-02-11T01:29:04.198Z,3.74
2019-02-11T01:31:32.864Z,3.80
2019-02-11T01:34:01.840Z,3.62
2019-02-11T01:36:30.537Z,3.60
2019-02-11T01:38:59.167Z,3.60
2019-02-11T01:41:27.809Z,3.51
2019-02-11T01:43:56.432Z,3.54
2019-02-11T01:46:25.066Z,3.56
2019-02-11T01:48:54.036Z,3.58
2019-02-11T01:51:22.683Z,3.50
2019-02-11T01:53:51.303Z,3.47
2019-02-11T01:56:19.931Z,3.56
2019-02-11T01:58:48.893Z,3.50
2019-02-11T02:01:17.542Z,3.47
2019-02-11T02:03:46.148Z,3.42
2019-02-11T02:06:14.791Z,3.38
2019-02-11T02:08:43.723Z,3.37
2019-02-11T02:11:12.357Z,3.42
2019-02-11T02:13:44.759Z,3.48
2019-02-11T02:16:09.621Z,3.46
2019-02-11T02:18:38.263Z,3.48
2019-02-11T02:21:06.916Z,3.33
2019-02-11T02:23:35.550Z,3.36
2019-02-11T02:26:04.202Z,3.44
2019-02-11T02:28:32.845Z,3.33
2019-02-11T02:31:01.774Z,3.34
2019-02-11T02:33:30.399Z,3.25
2019-02-11T02:35:59.039Z,3.46
2019-02-11T02:38:28.046Z,3.35
2019-02-11T02:40:57.023Z,3.32
2019-02-11T02:43:25.909Z,3.24
2019-02-11T02:45:54.937Z,3.25
2019-02-11T02:48:23.564Z,3.34
2019-02-11T02:50:52.193Z,3.47
2019-02-11T02:53:20.812Z,3.23
2019-02-11T02:55:49.439Z,3.21
2019-02-11T02:58:18.076Z,3.22
2019-02-11T03:00:47.055Z,3.17
2019-02-11T03:03:15.640Z,3.16
2019-02-11T03:05:44.581Z,3.22
2019-02-11T03:08:13.216Z,3.17
2019-02-11T03:10:41.952Z,3.12
2019-02-11T03:13:10.578Z,3.14
2019-02-11T03:15:39.523Z,3.16
2019-02-11T03:18:08.145Z,3.04
2019-02-11T03:20:37.101Z,3.07
2019-02-11T03:23:05.742Z,2.99
2019-02-11T03:25:34.365Z,3.05
2019-02-11T03:28:03.376Z,2.99
2019-02-11T03:30:32.013Z,3.05
2019-02-11T03:33:00.642Z,2.96
2019-02-11T03:35:29.263Z,2.97
2019-02-11T03:37:57.896Z,2.96
2019-02-11T03:40:26.869Z,2.90
2019-02-11T03:42:55.502Z,2.90
2019-02-11T03:45:24.117Z,2.94
2019-02-11T03:47:52.761Z,2.90
2019-02-11T03:50:21.392Z,2.89
2019-02-11T03:52:50.399Z,2.91
2019-02-11T03:55:19.386Z,2.90
2019-02-11T03:57:48.023Z,2.89
2019-02-11T04:00:16.656Z,2.93
2019-02-11T04:02:45.673Z,2.90
2019-02-11T04:05:14.296Z,2.82
2019-02-11T04:07:42.929Z,2.86
2019-02-11T04:10:11.563Z,2.97
2019-02-11T04:12:40.186Z,2.91
2019-02-11T04:15:08.829Z,2.99
2019-02-11T04:17:37.451Z,2.93
2019-02-11T04:20:06.100Z,3.07
2019-02-11T04:22:34.738Z,2.96
2019-02-11T04:25:03.698Z,3.00
2019-02-11T04:27:32.348Z,2.89
2019-02-11T04:30:01.011Z,3.00
2019-02-11T04:32:29.976Z,3.09
2019-02-11T04:34:58.595Z,3.10
2019-02-11T04:37:27.272Z,3.04
2019-02-11T04:39:55.901Z,3.06
2019-02-11T04:42:24.539Z,2.95
2019-02-11T04:44:53.160Z,3.04
2019-02-11T04:47:22.074Z,3.14
2019-02-11T04:49:50.667Z,3.08
2019-02-11T04:52:19.305Z,3.19
2019-02-11T04:54:48.216Z,3.13
2019-02-11T04:57:17.237Z,3.20
2019-02-11T04:59:45.849Z,3.30
2019-02-11T05:02:14.476Z,3.23
2019-02-11T05:04:43.360Z,3.35
2019-02-11T05:07:12.348Z,3.30
2019-02-11T05:09:40.957Z,3.39
2019-02-11T05:12:09.579Z,3.30
2019-02-11T05:14:43.882Z,3.32
2019-02-11T05:17:07.153Z,3.29
2019-02-11T05:19:36.075Z,3.29
2019-02-11T05:22:04.716Z,3.28
2019-02-11T05:24:33.341Z,3.32
2019-02-11T05:27:01.979Z,3.27
2019-02-11T05:29:30.609Z,3.22
2019-02-11T05:31:59.243Z,3.25
2019-02-11T05:34:27.876Z,3.37
2019-02-11T05:36:56.936Z,3.33
2019-02-11T05:39:25.861Z,3.27
2019-02-11T05:41:54.566Z,3.27
2019-02-11T05:44:23.528Z,3.29
2019-02-11T05:46:52.518Z,3.27
2019-02-11T05:49:21.133Z,3.19
2019-02-11T05:51:49.760Z,3.20
2019-02-11T05:54:18.406Z,3.20
2019-02-11T05:56:47.026Z,3.21
2019-02-11T05:59:15.672Z,3.21
2019-02-11T06:01:44.283Z,3.23
2019-02-11T06:04:13.006Z,3.22
2019-02-11T06:06:41.627Z,3.21
2019-02-11T06:09:10.259Z,3.30
2019-02-11T06:11:39.263Z,3.40
2019-02-11T06:14:07.902Z,3.37
2019-02-11T06:16:36.522Z,3.37
2019-02-11T06:19:05.185Z,3.34
2019-02-11T06:21:34.097Z,3.33
2019-02-11T06:24:02.731Z,3.45
2019-02-11T06:26:31.342Z,3.42
2019-02-11T06:29:00.015Z,3.39
2019-02-11T06:31:28.633Z,3.32
2019-02-11T06:33:57.283Z,3.41
2019-02-11T06:36:25.898Z,3.37
2019-02-11T06:38:54.559Z,3.42
2019-02-11T06:41:23.204Z,3.40
2019-02-11T06:43:52.155Z,3.43
2019-02-11T06:46:20.823Z,3.39
2019-02-11T06:49:09.393Z,3.52
2019-02-11T06:51:38.006Z,3.51
2019-02-11T06:54:06.653Z,3.57
2019-02-11T06:56:35.275Z,3.47
2019-02-11T06:59:03.943Z,3.49
2019-02-11T07:01:32.922Z,3.58
2019-02-11T07:04:01.569Z,3.56
2019-02-11T07:06:30.206Z,3.55
2019-02-11T07:08:58.837Z,3.54
2019-02-11T07:11:27.461Z,3.59
2019-02-11T07:13:56.103Z,3.55
2019-02-11T07:16:24.740Z,3.56
2019-02-11T07:18:53.364Z,3.62
2019-02-11T07:21:22.301Z,3.67
2019-02-11T07:23:50.950Z,3.68
2019-02-11T07:26:19.838Z,3.58
2019-02-11T07:28:48.504Z,3.77
2019-02-11T07:31:17.107Z,3.84
2019-02-11T07:33:45.744Z,3.80
2019-02-11T07:36:14.355Z,3.74
2019-02-11T07:38:43.008Z,3.83
2019-02-11T07:41:11.643Z,3.78
2019-02-11T07:43:40.279Z,3.74
2019-02-11T07:46:08.913Z,3.71
2019-02-11T07:48:37.904Z,3.77
2019-02-11T07:51:06.523Z,3.80
2019-02-11T07:53:35.166Z,3.72
2019-02-11T07:56:03.809Z,3.74
2019-02-11T07:58:32.437Z,3.71
2019-02-11T08:01:01.079Z,3.80
2019-02-11T08:03:29.711Z,3.75
2019-02-11T08:05:58.339Z,3.82
2019-02-11T08:08:26.978Z,3.95
2019-02-11T08:10:55.968Z,3.98
2019-02-11T08:13:24.601Z,3.93
2019-02-11T08:15:53.236Z,4.00
2019-02-11T08:18:22.217Z,3.98
2019-02-11T08:20:50.851Z,4.03
2019-02-11T08:23:19.482Z,4.19
2019-02-11T08:25:48.123Z,4.21
2019-02-11T08:28:19.476Z,4.25
2019-02-11T08:30:45.670Z,4.33
2019-02-11T08:33:14.304Z,4.29
2019-02-11T08:35:42.916Z,4.27
2019-02-11T08:38:11.520Z,4.34
2019-02-11T08:40:40.155Z,4.30
2019-02-11T08:43:08.777Z,4.33
2019-02-11T08:45:37.399Z,4.24
2019-02-11T08:48:06.037Z,4.20
2019-02-11T08:50:34.672Z,4.12
2019-02-11T08:53:03.400Z,4.10
2019-02-11T08:55:32.037Z,4.17
2019-02-11T08:58:00.657Z,4.22
2019-02-11T09:00:29.306Z,4.20
2019-02-11T09:02:57.937Z,4.22
2019-02-11T09:05:26.567Z,4.34
2019-02-11T09:07:55.229Z,4.43
2019-02-11T09:10:23.871Z,4.44
2019-02-11T09:12:52.502Z,4.60
2019-02-11T09:15:21.140Z,4.70
2019-02-11T09:17:50.112Z,4.83
2019-02-11T09:20:18.379Z,4.89
2019-02-11T09:22:47.016Z,4.95
2019-02-11T09:25:15.656Z,5.10
2019-02-11T09:27:44.540Z,5.24
2019-02-11T09:30:16.237Z,5.31
2019-02-11T09:32:44.858Z,5.34
2019-02-11T09:35:13.492Z,5.42
2019-02-11T09:37:42.153Z,5.41
2019-02-11T09:40:10.768Z,5.42
2019-02-11T09:42:39.394Z,5.52
2019-02-11T09:47:46.318Z,5.83
2019-02-11T09:50:27.257Z,5.68
2019-02-11T09:52:55.894Z,5.52
2019-02-11T09:55:27.554Z,5.41
2019-02-11T09:57:56.186Z,5.29
2019-02-11T10:00:24.834Z,5.41
2019-02-11T10:02:53.479Z,5.40
2019-02-11T10:05:22.114Z,5.33
2019-02-11T10:07:50.740Z,5.37
2019-02-11T10:10:19.382Z,5.28
2019-02-11T10:12:47.974Z,5.31
2019-02-11T10:15:16.640Z,5.21
2019-02-11T10:17:45.562Z,5.31
2019-02-11T10:20:17.018Z,5.32
2019-02-11T10:22:45.623Z,5.26
2019-02-11T10:25:14.271Z,5.36
2019-02-11T10:27:42.891Z,5.48
2019-02-11T10:32:50.091Z,5.38
2019-02-11T10:35:18.748Z,5.36
2019-02-11T10:37:47.370Z,5.44
2019-02-11T10:40:16.324Z,5.34
2019-02-11T10:42:44.947Z,5.34
2019-02-11T10:45:16.802Z,5.43
2019-02-11T10:47:45.427Z,5.26
2019-02-11T10:50:16.848Z,5.12
2019-02-11T10:52:45.777Z,5.24
2019-02-11T10:55:14.426Z,5.26
2019-02-11T10:57:43.041Z,5.23
2019-02-11T11:00:14.400Z,5.28
2019-02-11T11:02:43.019Z,5.19
2019-02-11T11:05:11.654Z,5.24
2019-02-11T11:07:40.640Z,5.15
2019-02-11T11:10:09.290Z,5.23
2019-02-11T11:12:38.215Z,5.36
2019-02-11T11:15:07.224Z,5.30
2019-02-11T11:17:35.861Z,5.25
2019-02-11T11:20:04.528Z,5.29
2019-02-11T11:22:33.148Z,5.25
2019-02-11T11:25:02.150Z,5.21
2019-02-11T11:27:31.142Z,5.22
2019-02-11T11:29:59.806Z,5.23
2019-02-11T11:32:28.439Z,5.26
2019-02-11T11:34:57.402Z,5.36
2019-02-11T11:37:26.038Z,5.36
2019-02-11T11:39:54.681Z,5.36
2019-02-11T11:42:23.299Z,5.31
2019-02-11T11:44:52.239Z,5.38
2019-02-11T11:47:20.868Z,5.26
2019-02-11T11:49:49.815Z,5.19
2019-02-11T11:52:18.441Z,5.31
2019-02-11T11:54:47.089Z,5.34
2019-02-11T11:57:15.718Z,5.32
2019-02-11T11:59:44.330Z,5.39
2019-02-11T12:02:15.964Z,5.49
2019-02-11T12:04:41.583Z,5.65
2019-02-11T12:07:10.214Z,5.77
2019-02-11T12:09:38.842Z,5.85
2019-02-11T12:12:07.468Z,5.96
2019-02-11T12:14:36.092Z,5.90
2019-02-11T12:17:05.034Z,5.80
2019-02-11T12:19:33.653Z,5.73
2019-02-11T12:22:02.300Z,5.73
2019-02-11T12:24:30.932Z,5.76
2019-02-11T12:26:59.870Z,5.76
2019-02-11T12:29:28.508Z,5.74
2019-02-11T12:31:57.473Z,5.82
2019-02-11T12:34:26.072Z,5.95
2019-02-11T12:36:54.775Z,5.98
2019-02-11T12:39:23.421Z,5.91
2019-02-11T12:41:52.065Z,5.92
2019-02-11T12:44:20.714Z,5.92
2019-02-11T12:46:49.332Z,5.80
2019-02-11T12:49:18.337Z,5.77
2019-02-11T12:51:47.336Z,5.72
2019-02-11T12:54:15.937Z,5.76
2019-02-11T12:56:44.567Z,5.71
2019-02-11T12:59:13.297Z,5.74
2019-02-11T13:01:42.010Z,5.72
2019-02-11T13:04:10.630Z,5.59
2019-02-11T13:06:39.632Z,5.58
2019-02-11T13:09:08.266Z,5.54
2019-02-11T13:11:36.923Z,5.44
2019-02-11T13:14:05.554Z,5.44
2019-02-11T13:16:34.347Z,5.39
2019-02-11T13:19:02.808Z,5.38
2019-02-11T13:21:31.900Z,5.37
2019-02-11T13:24:00.392Z,5.38
2019-02-11T13:26:29.013Z,5.38
2019-02-11T13:28:57.625Z,5.56
2019-02-11T13:31:26.272Z,5.77
2019-02-11T13:33:54.903Z,5.83
2019-02-11T13:36:23.523Z,5.89
2019-02-11T13:38:52.143Z,5.85
2019-02-11T13:41:21.114Z,5.73
2019-02-11T13:43:49.751Z,5.68
2019-02-11T13:46:18.395Z,5.64
2019-02-11T13:48:47.031Z,5.70
2019-02-11T13:51:15.677Z,5.66
2019-02-11T13:53:44.480Z,5.47
2019-02-11T13:56:12.947Z,5.47
2019-02-11T13:58:41.900Z,5.50
2019-02-11T14:01:10.874Z,5.50
2019-02-11T14:03:39.514Z,5.44
2019-02-11T14:06:08.151Z,5.44
2019-02-11T14:08:36.779Z,5.42
2019-02-11T14:11:05.442Z,5.42
2019-02-11T14:13:34.064Z,5.39
2019-02-11T14:16:02.712Z,5.55
2019-02-11T14:18:31.356Z,5.06
2019-02-11T14:21:00.092Z,5.07
2019-02-11T14:23:28.946Z,5.07
2019-02-11T14:25:57.577Z,4.92
2019-02-11T14:28:26.207Z,4.82
2019-02-11T14:30:54.869Z,4.73
2019-02-11T14:33:23.505Z,4.61
2019-02-11T14:35:52.148Z,4.59
2019-02-11T14:38:20.767Z,4.64
2019-02-11T14:40:49.402Z,4.65
2019-02-11T14:43:18.026Z,4.62
2019-02-11T14:45:47.026Z,4.61
2019-02-11T14:48:27.179Z,4.59
2019-02-11T14:50:44.277Z,4.41
2019-02-11T14:53:12.902Z,4.33
2019-02-11T14:55:41.520Z,4.32
2019-02-11T14:58:10.156Z,4.36
2019-02-11T15:00:38.769Z,4.38
2019-02-11T15:03:07.399Z,4.38
2019-02-11T15:05:36.031Z,4.34
2019-02-11T15:08:05.068Z,4.34
2019-02-11T15:10:33.704Z,4.45
2019-02-11T15:13:02.339Z,4.42
2019-02-11T15:15:30.969Z,4.41
2019-02-11T15:17:59.602Z,4.40
2019-02-11T15:20:28.221Z,4.41
2019-02-11T15:22:57.153Z,4.43
2019-02-11T15:25:26.138Z,4.34
2019-02-11T15:27:54.780Z,4.27
2019-02-11T15:30:23.423Z,4.27
2019-02-11T15:32:52.412Z,4.15
2019-02-11T15:35:21.024Z,4.21
2019-02-11T15:37:49.660Z,4.17
2019-02-11T15:43:00.030Z,4.21
2019-02-11T15:45:28.665Z,4.16
2019-02-11T15:47:57.301Z,4.09
2019-02-11T15:50:26.283Z,4.04
2019-02-11T15:52:54.922Z,4.08
2019-02-11T15:55:23.548Z,3.98
2019-02-11T15:57:52.188Z,3.99
2019-02-11T16:00:20.810Z,4.02
2019-02-11T16:02:51.426Z,4.02
2019-02-11T16:05:18.396Z,3.98
2019-02-11T16:07:47.048Z,3.90
2019-02-11T16:12:54.583Z,3.87
2019-02-11T16:15:23.205Z,3.85
2019-02-11T16:17:51.840Z,3.86
2019-02-11T16:20:20.471Z,3.78
2019-02-11T16:22:49.122Z,3.81
2019-02-11T16:25:17.752Z,3.85
2019-02-11T16:27:46.403Z,3.79
2019-02-11T16:30:21.041Z,3.73
2019-02-11T16:32:49.995Z,3.73
2019-02-11T16:35:18.658Z,3.65
2019-02-11T16:37:47.262Z,3.64
2019-02-11T16:42:57.528Z,3.38
2019-02-11T16:45:26.140Z,3.51
2019-02-11T16:47:55.099Z,3.42
2019-02-11T16:50:23.707Z,3.31
2019-02-11T16:52:52.676Z,3.28
2019-02-11T16:55:21.299Z,3.19
2019-02-11T16:57:49.947Z,3.30
2019-02-11T17:00:18.576Z,3.33
2019-02-11T17:02:47.207Z,3.27
2019-02-11T17:05:15.847Z,3.29
2019-02-11T17:07:44.468Z,3.10
2019-02-11T17:10:13.464Z,3.07
2019-02-11T17:12:42.453Z,3.10
2019-02-11T17:17:49.172Z,3.13
2019-02-11T17:20:18.134Z,3.19
2019-02-11T17:22:46.956Z,3.06
2019-02-11T17:25:15.701Z,3.09
2019-02-11T17:27:44.347Z,3.38
2019-02-11T17:32:51.999Z,3.30
2019-02-11T17:35:20.559Z,3.25
2019-02-11T17:37:49.205Z,3.20
2019-02-11T17:40:17.848Z,3.28
2019-02-11T17:42:46.475Z,3.36
2019-02-11T17:45:15.117Z,3.29
2019-02-11T17:47:43.761Z,3.19
2019-02-11T17:50:12.674Z,3.17
2019-02-11T17:52:41.318Z,3.20
2019-02-11T17:55:09.967Z,3.12
2019-02-11T17:57:38.964Z,3.04
2019-02-11T18:02:45.938Z,2.81
2019-02-11T18:05:14.950Z,2.77
2019-02-11T18:07:43.586Z,2.78
2019-02-11T18:10:12.200Z,2.74
2019-02-11T18:12:41.183Z,2.77
2019-02-11T18:15:10.083Z,2.84
2019-02-11T18:17:39.064Z,2.77
2019-02-11T18:20:07.712Z,2.75
2019-02-11T18:22:36.330Z,2.82
2019-02-11T18:25:05.003Z,2.93
2019-02-11T18:27:34.654Z,2.83
2019-02-11T18:30:02.284Z,2.87
2019-02-11T18:32:30.906Z,2.99
2019-02-11T18:34:59.542Z,2.97
2019-02-11T18:37:28.174Z,2.90
2019-02-11T18:39:57.010Z,2.94
2019-02-11T18:42:25.643Z,2.93
2019-02-11T18:44:54.539Z,2.96
2019-02-11T18:47:23.153Z,2.89
2019-02-11T18:49:51.776Z,3.02
2019-02-11T18:52:20.408Z,3.00
2019-02-11T18:54:49.461Z,2.96
2019-02-11T18:57:17.943Z,3.12
2019-02-11T18:59:46.581Z,3.18
2019-02-11T19:02:15.573Z,3.15
2019-02-11T19:04:44.215Z,3.21
2019-02-11T19:07:12.848Z,3.18
2019-02-11T19:09:41.475Z,3.22
2019-02-11T19:12:10.099Z,3.12
2019-02-11T19:14:38.739Z,3.07
2019-02-11T19:17:07.681Z,3.01
2019-02-11T19:19:43.018Z,2.98
2019-02-11T19:22:05.257Z,2.97
2019-02-11T19:24:33.918Z,3.09
2019-02-11T19:27:02.826Z,2.93
2019-02-11T19:29:31.617Z,3.05
2019-02-11T19:32:00.242Z,2.95
2019-02-11T19:34:28.877Z,2.94
2019-02-11T19:36:57.546Z,2.88
2019-02-11T19:39:26.151Z,2.82
2019-02-11T19:41:55.061Z,2.63
2019-02-11T19:44:24.027Z,2.73
2019-02-11T19:46:52.653Z,2.74
2019-02-11T19:49:21.599Z,2.63
2019-02-11T19:51:50.245Z,2.67
2019-02-11T19:54:18.875Z,2.61
2019-02-11T19:56:47.495Z,2.48
2019-02-11T19:59:16.137Z,2.59
2019-02-11T20:01:44.764Z,2.54
2019-02-11T20:04:13.403Z,2.65
2019-02-11T20:06:42.035Z,2.61
2019-02-11T20:09:10.966Z,2.45
2019-02-11T20:11:39.599Z,2.48
2019-02-11T20:14:08.242Z,2.43
2019-02-11T20:16:36.860Z,2.43
2019-02-11T20:19:05.501Z,2.36
2019-02-11T20:21:34.124Z,2.24
2019-02-11T20:24:02.769Z,2.34
2019-02-11T20:26:31.388Z,2.36
2019-02-11T20:29:00.004Z,2.50
2019-02-11T20:31:28.650Z,2.33
2019-02-11T20:33:57.270Z,2.35
2019-02-11T20:36:26.185Z,2.34
2019-02-11T20:38:54.819Z,2.26
2019-02-11T20:41:23.457Z,2.23
2019-02-11T20:43:52.094Z,2.24
2019-02-11T20:46:21.015Z,2.33
2019-02-11T20:48:50.006Z,2.34
2019-02-11T20:51:18.646Z,2.43
2019-02-11T20:53:47.580Z,2.51
2019-02-11T20:56:16.219Z,2.48
2019-02-11T20:58:45.185Z,2.52
2019-02-11T21:01:13.825Z,2.59
2019-02-11T21:03:42.499Z,2.52
2019-02-11T21:06:11.408Z,2.67
2019-02-11T21:08:40.024Z,2.57
2019-02-11T21:11:08.659Z,2.52
2019-02-11T21:13:37.301Z,2.64
2019-02-11T21:16:06.261Z,2.67
2019-02-11T21:18:35.243Z,2.57
2019-02-11T21:21:04.237Z,2.58
2019-02-11T21:23:33.224Z,2.55
2019-02-11T21:26:01.860Z,2.52
2019-02-11T21:28:30.462Z,2.52
2019-02-11T21:30:59.497Z,2.57
2019-02-11T21:33:28.095Z,2.55
2019-02-11T21:35:56.748Z,2.50
2019-02-11T21:38:25.358Z,2.54
2019-02-11T21:40:53.997Z,2.54
2019-02-11T21:43:22.900Z,2.56
2019-02-11T21:45:51.534Z,2.55
2019-02-11T21:48:20.197Z,2.50
2019-02-11T21:50:48.803Z,2.44
2019-02-11T21:53:17.434Z,2.47
2019-02-11T21:55:46.084Z,2.58
2019-02-11T21:58:14.707Z,2.60
2019-02-11T22:00:43.324Z,2.67
2019-02-11T22:03:11.937Z,2.66
2019-02-11T22:05:40.850Z,2.60
2019-02-11T22:08:09.841Z,2.64
2019-02-11T22:10:38.476Z,2.61
2019-02-11T22:13:07.085Z,2.55
2019-02-11T22:15:36.103Z,2.52
2019-02-11T22:18:04.714Z,2.60
2019-02-11T22:20:34.804Z,2.60
2019-02-11T22:23:01.978Z,2.61
2019-02-11T22:25:30.615Z,2.55
2019-02-11T22:27:59.243Z,2.50
2019-02-11T22:30:27.908Z,2.65
2019-02-11T22:32:56.523Z,2.64
2019-02-11T22:35:25.160Z,2.74
2019-02-11T22:37:53.788Z,2.73
2019-02-11T22:40:22.421Z,2.71
2019-02-11T22:42:51.029Z,2.66
2019-02-11T22:45:19.996Z,2.68
2019-02-11T22:47:48.622Z,2.58
2019-02-11T22:50:17.564Z,2.61
2019-02-11T22:52:46.202Z,2.57
2019-02-11T22:55:14.848Z,2.63
2019-02-11T22:57:43.829Z,2.60
2019-02-11T23:00:21.460Z,2.62
2019-02-11T23:02:50.413Z,2.60
2019-02-11T23:05:19.043Z,2.53
2019-02-11T23:07:47.992Z,2.55
2019-02-11T23:10:16.680Z,2.69
2019-02-11T23:12:45.583Z,2.68
2019-02-11T23:15:14.225Z,2.71
2019-02-11T23:17:43.123Z,2.64
2019-02-11T23:20:11.762Z,2.72
2019-02-11T23:22:40.703Z,2.66
2019-02-11T23:25:09.339Z,2.65
2019-02-11T23:27:37.961Z,2.62
2019-02-11T23:30:13.306Z,2.56
2019-02-11T23:32:35.238Z,2.65
2019-02-11T23:35:03.885Z,2.63
2019-02-11T23:37:32.810Z,2.70
2019-02-11T23:40:01.430Z,2.70
2019-02-11T23:42:30.339Z,2.60
2019-02-11T23:44:58.960Z,2.58
2019-02-11T23:47:27.953Z,2.63
2019-02-11T23:49:56.944Z,2.65
2019-02-11T23:52:25.936Z,2.60
2019-02-11T23:54:54.571Z,2.58
2019-02-11T23:57:23.512Z,2.57
2019-02-11T23:59:52.152Z,2.60
