createdAt,value
2022-09-25T04:00:31.280Z,0.00
2022-09-25T04:05:31.211Z,0.00
2022-09-25T04:10:31.158Z,0.00
2022-09-25T04:15:31.585Z,0.00
2022-09-25T04:20:38.132Z,0.00
2022-09-25T04:25:30.995Z,0.00
2022-09-25T04:30:30.940Z,0.00
2022-09-25T04:35:30.887Z,0.00
2022-09-25T04:40:30.887Z,0.00
2022-09-25T04:45:30.781Z,0.00
2022-09-25T04:50:30.725Z,0.00
2022-09-25T04:55:30.672Z,0.00
2022-09-25T05:00:30.733Z,0.00
2022-09-25T05:05:30.645Z,12.00
2022-09-25T05:10:30.538Z,28.00
2022-09-25T05:15:30.438Z,64.00
2022-09-25T05:20:30.425Z,136.00
2022-09-25T05:25:30.343Z,240.00
2022-09-25T05:30:30.291Z,348.00
2022-09-25T05:35:30.233Z,476.00
2022-09-25T05:40:30.258Z,632.00
2022-09-25T05:45:30.130Z,804.00
2022-09-25T05:50:30.077Z,980.00
2022-09-25T05:55:30.017Z,1160.00
2022-09-25T06:00:29.987Z,1332.00
2022-09-25T06:05:29.916Z,1432.00
2022-09-25T06:10:29.862Z,1544.00
2022-09-25T06:15:29.836Z,1672.00
2022-09-25T06:20:29.773Z,1876.00
2022-09-25T06:25:29.697Z,2064.00
2022-09-25T06:30:29.670Z,2288.00
2022-09-25T06:35:29.619Z,2516.00
2022-09-25T06:40:29.644Z,3972.00
2022-09-25T06:45:29.469Z,7236.00
2022-09-25T06:50:29.431Z,8884.00
2022-09-25T06:55:29.372Z,9004.00
2022-09-25T07:00:29.338Z,6748.00
2022-09-25T07:05:29.260Z,5040.00
2022-09-25T07:10:29.204Z,3224.00
2022-09-25T07:15:29.150Z,4012.00
2022-09-25T07:20:29.116Z,4308.00
2022-09-25T07:25:29.040Z,5800.00
2022-09-25T07:30:28.987Z,5448.00
2022-09-25T07:35:28.926Z,5664.00
2022-09-25T07:40:29.030Z,6372.00
2022-09-25T07:45:28.819Z,5656.00
2022-09-25T07:50:28.755Z,6336.00
2022-09-25T07:55:28.732Z,3728.00
2022-09-25T08:00:28.655Z,4316.00
2022-09-25T08:05:28.592Z,6948.00
2022-09-25T08:10:28.538Z,8508.00
2022-09-25T08:15:28.622Z,4612.00
2022-09-25T08:20:28.444Z,4008.00
2022-09-25T08:25:28.380Z,5336.00
2022-09-25T08:30:28.318Z,4180.00
2022-09-25T08:35:28.291Z,3852.00
2022-09-25T08:40:28.316Z,3804.00
2022-09-25T08:45:28.188Z,6112.00
2022-09-25T08:50:28.102Z,5776.00
2022-09-25T08:55:28.092Z,3636.00
2022-09-25T09:00:28.095Z,6148.00
2022-09-25T09:05:27.941Z,6468.00
2022-09-25T09:10:27.883Z,6792.00
2022-09-25T09:15:27.905Z,7004.00
2022-09-25T09:20:27.790Z,6652.00
2022-09-25T09:25:27.723Z,6988.00
2022-09-25T09:30:27.665Z,6804.00
2022-09-25T09:35:33.487Z,6476.00
2022-09-25T09:40:28.705Z,6424.00
2022-09-25T09:45:27.498Z,6672.00
2022-09-25T09:50:27.442Z,7332.00
2022-09-25T09:55:27.385Z,5224.00
2022-09-25T10:00:27.500Z,7084.00
2022-09-25T10:05:27.367Z,3788.00
2022-09-25T10:10:27.230Z,4436.00
2022-09-25T10:15:27.230Z,7188.00
2022-09-25T10:20:34.228Z,7732.00
2022-09-25T10:25:27.071Z,8032.00
2022-09-25T10:30:27.028Z,7940.00
2022-09-25T10:35:26.947Z,8024.00
2022-09-25T10:40:27.092Z,4916.00
2022-09-25T10:45:26.831Z,4796.00
2022-09-25T10:50:26.910Z,8092.00
2022-09-25T10:55:26.753Z,7632.00
2022-09-25T11:00:26.804Z,7684.00
2022-09-25T11:05:26.628Z,8196.00
2022-09-25T11:10:26.686Z,4920.00
2022-09-25T11:15:26.499Z,6132.00
2022-09-25T11:20:26.674Z,7804.00
2022-09-25T11:25:26.403Z,8084.00
2022-09-25T11:30:26.426Z,8348.00
2022-09-25T11:35:26.311Z,8876.00
2022-09-25T11:40:26.431Z,5420.00
2022-09-25T11:45:26.193Z,4076.00
2022-09-25T11:50:26.129Z,4020.00
2022-09-25T11:55:26.081Z,8168.00
2022-09-25T12:00:26.043Z,8744.00
2022-09-25T12:05:25.969Z,8452.00
2022-09-25T12:10:25.917Z,6780.00
2022-09-25T12:15:25.862Z,4484.00
2022-09-25T12:20:25.821Z,7008.00
2022-09-25T12:25:25.755Z,4316.00
2022-09-25T12:30:25.708Z,4124.00
2022-09-25T12:35:25.662Z,4088.00
2022-09-25T12:40:25.644Z,7636.00
2022-09-25T12:45:25.557Z,8268.00
2022-09-25T12:50:25.490Z,8376.00
2022-09-25T12:55:25.429Z,7308.00
2022-09-25T13:00:25.479Z,6712.00
2022-09-25T13:05:25.320Z,6288.00
2022-09-25T13:10:25.267Z,4148.00
2022-09-25T13:15:25.215Z,3656.00
2022-09-25T13:20:25.176Z,3444.00
2022-09-25T13:25:25.103Z,3060.00
2022-09-25T13:30:25.050Z,2944.00
2022-09-25T13:35:24.992Z,5964.00
2022-09-25T13:40:25.089Z,5876.00
2022-09-25T13:45:24.895Z,5816.00
2022-09-25T13:50:24.819Z,5800.00
2022-09-25T13:55:24.773Z,5660.00
2022-09-25T14:00:24.740Z,5552.00
2022-09-25T14:05:24.656Z,4880.00
2022-09-25T14:10:24.627Z,3156.00
2022-09-25T14:15:24.569Z,2960.00
2022-09-25T14:20:24.543Z,3044.00
2022-09-25T14:25:24.447Z,5588.00
2022-09-25T14:30:24.401Z,5412.00
2022-09-25T14:35:24.326Z,2824.00
2022-09-25T14:40:24.379Z,5036.00
2022-09-25T14:45:24.230Z,4932.00
2022-09-25T14:50:24.178Z,4892.00
2022-09-25T14:55:24.123Z,4848.00
2022-09-25T15:00:24.083Z,4784.00
2022-09-25T15:05:24.003Z,4660.00
2022-09-25T15:10:23.954Z,4768.00
2022-09-25T15:15:23.901Z,4792.00
2022-09-25T15:20:23.854Z,4528.00
2022-09-25T15:25:23.807Z,3776.00
2022-09-25T15:30:23.756Z,2432.00
2022-09-25T15:35:23.663Z,2364.00
2022-09-25T15:40:23.709Z,2544.00
2022-09-25T15:45:23.579Z,2428.00
2022-09-25T15:50:23.502Z,2204.00
2022-09-25T15:55:23.466Z,2024.00
2022-09-25T16:00:23.438Z,1816.00
2022-09-25T16:05:23.345Z,1676.00
2022-09-25T16:10:23.304Z,1592.00
2022-09-25T16:15:23.227Z,1564.00
2022-09-25T16:20:30.244Z,1508.00
2022-09-25T16:25:23.115Z,1340.00
2022-09-25T16:30:23.101Z,1160.00
2022-09-25T16:35:23.004Z,992.00
2022-09-25T16:40:23.138Z,872.00
2022-09-25T16:45:23.353Z,788.00
2022-09-25T16:50:22.838Z,764.00
2022-09-25T16:55:22.794Z,752.00
2022-09-25T17:00:22.758Z,692.00
2022-09-25T17:05:22.673Z,568.00
2022-09-25T17:10:22.642Z,404.00
2022-09-25T17:15:22.581Z,264.00
2022-09-25T17:20:22.609Z,164.00
2022-09-25T17:25:22.556Z,92.00
2022-09-25T17:30:22.416Z,52.00
2022-09-25T17:35:22.337Z,24.00
2022-09-25T17:40:22.418Z,12.00
2022-09-25T17:45:22.253Z,4.00
2022-09-25T17:50:22.170Z,0.00
2022-09-25T17:55:22.126Z,0.00
2022-09-25T18:00:22.180Z,0.00
2022-09-25T18:05:22.003Z,0.00
2022-09-25T18:10:21.958Z,0.00
2022-09-25T18:15:21.906Z,0.00
2022-09-25T18:20:21.942Z,0.00
2022-09-25T18:25:21.792Z,0.00
2022-09-25T18:30:21.751Z,0.00
2022-09-25T18:35:21.669Z,0.00
2022-09-25T18:40:21.836Z,0.00
2022-09-25T18:45:21.578Z,0.00
2022-09-25T18:50:21.504Z,0.00
2022-09-25T18:55:21.462Z,0.00
2022-09-25T19:00:21.435Z,0.00
2022-09-25T19:05:21.352Z,0.00
2022-09-25T19:10:21.297Z,0.00
2022-09-25T19:15:21.242Z,0.00
2022-09-25T19:20:21.223Z,0.00
2022-09-25T19:25:22.632Z,0.00
2022-09-25T19:30:21.083Z,0.00
2022-09-25T19:35:21.035Z,0.00
2022-09-25T19:40:21.082Z,0.00
2022-09-25T19:45:20.917Z,0.00
2022-09-25T19:50:20.860Z,0.00
2022-09-25T19:55:20.818Z,0.00
2022-09-25T20:00:20.776Z,0.00
2022-09-25T20:05:20.698Z,0.00
2022-09-25T20:10:20.641Z,0.00
2022-09-25T20:15:20.596Z,0.00
2022-09-25T20:20:20.557Z,0.00
2022-09-25T20:25:20.483Z,0.00
2022-09-25T20:30:20.426Z,0.00
2022-09-25T20:35:20.374Z,0.00
2022-09-25T20:40:20.440Z,0.00
2022-09-25T20:45:20.264Z,0.00
2022-09-25T20:50:20.212Z,0.00
2022-09-25T20:55:20.159Z,0.00
2022-09-25T21:00:20.133Z,0.00
2022-09-25T21:05:20.047Z,0.00
2022-09-25T21:10:19.996Z,0.00
2022-09-25T21:15:19.955Z,0.00
2022-09-25T21:20:19.987Z,0.00
2022-09-25T21:25:19.835Z,0.00
2022-09-25T21:30:19.787Z,0.00
2022-09-25T21:35:19.837Z,0.00
2022-09-25T21:40:19.810Z,0.00
2022-09-25T21:45:19.622Z,0.00
2022-09-25T21:50:19.569Z,0.00
2022-09-25T21:55:19.511Z,0.00
2022-09-25T22:00:19.480Z,0.00
2022-09-25T22:05:19.403Z,0.00
2022-09-25T22:10:19.351Z,0.00
2022-09-25T22:15:19.300Z,0.00
2022-09-25T22:20:19.267Z,0.00
2022-09-25T22:25:19.192Z,0.00
2022-09-25T22:30:19.135Z,0.00
2022-09-25T22:35:19.089Z,0.00
2022-09-25T22:40:19.093Z,0.00
2022-09-25T22:45:19.162Z,0.00
2022-09-25T22:50:18.923Z,0.00
2022-09-25T22:55:18.871Z,0.00
2022-09-25T23:00:18.832Z,0.00
2022-09-25T23:05:18.861Z,0.00
2022-09-25T23:10:18.709Z,0.00
2022-09-25T23:15:18.656Z,0.00
2022-09-25T23:20:18.619Z,0.00
2022-09-25T23:25:18.552Z,0.00
