createdAt,value
2022-10-02T00:02:40.575Z,15.68
2022-10-02T00:05:37.967Z,11.43
2022-10-02T00:08:12.335Z,9.30
2022-10-02T00:10:52.994Z,9.32
2022-10-02T00:13:24.894Z,9.70
2022-10-02T00:15:53.368Z,14.23
2022-10-02T00:18:24.527Z,14.80
2022-10-02T00:21:06.966Z,13.93
2022-10-02T00:23:46.431Z,14.60
2022-10-02T00:26:59.943Z,8.13
2022-10-02T00:32:01.058Z,8.77
2022-10-02T00:34:34.347Z,10.95
2022-10-02T00:37:16.296Z,12.05
2022-10-02T00:40:35.490Z,16.33
2022-10-02T00:43:26.943Z,7.65
2022-10-02T00:46:24.514Z,8.95
2022-10-02T00:49:09.536Z,7.55
2022-10-02T00:52:02.809Z,7.57
2022-10-02T00:55:03.280Z,9.25
2022-10-02T00:57:50.560Z,13.25
2022-10-02T01:00:19.204Z,8.07
2022-10-02T01:03:10.315Z,12.40
2022-10-02T01:05:38.060Z,11.35
2022-10-02T01:08:06.103Z,20.10
2022-10-02T01:10:34.221Z,8.13
2022-10-02T01:13:01.387Z,8.98
2022-10-02T01:15:31.991Z,11.32
2022-10-02T01:17:59.261Z,14.77
2022-10-02T01:20:37.912Z,11.43
2022-10-02T01:23:04.832Z,9.82
2022-10-02T01:25:32.276Z,7.68
2022-10-02T01:27:59.608Z,10.80
2022-10-02T01:30:29.659Z,8.57
2022-10-02T01:32:59.757Z,15.02
2022-10-02T01:35:33.817Z,10.13
2022-10-02T01:38:05.868Z,8.02
2022-10-02T01:40:35.044Z,15.57
2022-10-02T01:43:16.808Z,7.45
2022-10-02T01:45:53.240Z,9.38
2022-10-02T01:48:52.478Z,15.57
2022-10-02T01:51:32.231Z,12.88
2022-10-02T01:54:25.465Z,15.35
2022-10-02T01:57:13.810Z,10.45
2022-10-02T01:59:53.558Z,12.50
2022-10-02T02:02:25.111Z,9.32
2022-10-02T02:05:05.132Z,10.45
2022-10-02T02:08:07.515Z,5.35
2022-10-02T02:10:46.912Z,10.83
2022-10-02T02:13:21.221Z,11.75
2022-10-02T02:15:54.525Z,9.57
2022-10-02T02:18:46.371Z,15.23
2022-10-02T02:21:22.085Z,11.20
2022-10-02T02:23:50.713Z,12.90
2022-10-02T02:26:19.884Z,11.40
2022-10-02T02:28:52.647Z,16.08
2022-10-02T02:31:24.007Z,20.38
2022-10-02T02:33:59.605Z,11.65
2022-10-02T02:36:41.304Z,16.08
2022-10-02T02:39:12.921Z,18.33
2022-10-02T02:41:48.993Z,11.57
2022-10-02T02:44:24.170Z,19.40
2022-10-02T02:47:04.657Z,10.32
2022-10-02T02:50:00.280Z,16.00
2022-10-02T02:52:41.637Z,16.30
2022-10-02T02:55:18.319Z,10.30
2022-10-02T02:58:04.202Z,11.23
2022-10-02T03:00:31.311Z,11.93
2022-10-02T03:02:58.480Z,9.75
2022-10-02T03:05:25.640Z,9.98
2022-10-02T03:08:03.833Z,11.35
2022-10-02T03:10:46.833Z,12.95
2022-10-02T03:13:44.313Z,9.95
2022-10-02T03:16:45.996Z,17.80
2022-10-02T03:19:37.373Z,19.60
2022-10-02T03:22:07.941Z,26.85
2022-10-02T03:24:52.944Z,15.43
2022-10-02T03:27:37.477Z,27.63
2022-10-02T03:30:11.494Z,26.98
2022-10-02T03:32:40.761Z,15.05
2022-10-02T03:35:14.336Z,19.75
2022-10-02T03:37:46.932Z,16.55
2022-10-02T03:42:40.937Z,12.68
2022-10-02T03:45:08.742Z,20.00
2022-10-02T03:47:35.703Z,14.60
2022-10-02T03:50:02.913Z,15.40
2022-10-02T03:52:31.624Z,24.45
2022-10-02T03:55:03.230Z,18.23
2022-10-02T03:57:33.949Z,29.20
2022-10-02T04:00:21.946Z,18.90
2022-10-02T04:02:51.688Z,18.98
2022-10-02T04:05:26.436Z,14.52
2022-10-02T04:08:03.173Z,13.55
2022-10-02T04:11:08.629Z,15.20
2022-10-02T04:13:39.889Z,18.80
2022-10-02T04:16:17.581Z,17.63
2022-10-02T04:18:55.519Z,23.92
2022-10-02T04:21:34.834Z,16.23
2022-10-02T04:24:31.936Z,22.42
2022-10-02T04:27:07.709Z,21.67
2022-10-02T04:29:45.009Z,19.73
2022-10-02T04:32:15.041Z,15.57
2022-10-02T04:34:42.650Z,26.75
2022-10-02T04:37:28.483Z,25.17
2022-10-02T04:39:55.478Z,21.13
2022-10-02T04:42:59.621Z,25.38
2022-10-02T04:45:47.909Z,14.30
2022-10-02T04:48:46.301Z,13.32
2022-10-02T04:51:40.274Z,21.20
2022-10-02T04:54:22.405Z,20.45
2022-10-02T04:56:52.503Z,15.35
2022-10-02T04:59:32.948Z,16.25
2022-10-02T05:02:11.510Z,14.60
2022-10-02T05:05:05.354Z,16.42
2022-10-02T05:07:56.872Z,21.98
2022-10-02T05:10:48.642Z,18.58
2022-10-02T05:13:42.822Z,23.60
2022-10-02T05:16:37.210Z,21.63
2022-10-02T05:19:15.291Z,21.77
2022-10-02T05:21:57.148Z,11.48
2022-10-02T05:24:34.796Z,22.27
2022-10-02T05:27:10.697Z,12.40
2022-10-02T05:30:07.549Z,15.20
2022-10-02T05:32:43.608Z,15.35
2022-10-02T05:35:59.037Z,12.57
2022-10-02T05:38:32.137Z,15.48
2022-10-02T05:41:16.029Z,17.08
2022-10-02T05:44:02.545Z,19.67
2022-10-02T05:46:37.134Z,17.30
2022-10-02T05:49:17.109Z,20.20
2022-10-02T05:52:02.940Z,18.70
2022-10-02T05:54:55.407Z,14.70
2022-10-02T05:57:26.932Z,28.77
2022-10-02T06:00:08.628Z,13.20
2022-10-02T06:02:57.192Z,20.77
2022-10-02T06:05:40.635Z,14.27
2022-10-02T06:08:13.436Z,16.60
2022-10-02T06:10:49.264Z,22.65
2022-10-02T06:13:35.607Z,13.48
2022-10-02T06:16:14.599Z,19.27
2022-10-02T06:18:46.346Z,16.58
2022-10-02T06:21:45.579Z,13.37
2022-10-02T06:24:20.317Z,22.77
2022-10-02T06:27:00.982Z,11.70
2022-10-02T06:29:34.489Z,14.20
2022-10-02T06:32:52.995Z,21.40
2022-10-02T06:35:28.969Z,19.52
2022-10-02T06:37:56.574Z,21.67
2022-10-02T06:40:32.760Z,21.83
2022-10-02T06:43:14.026Z,19.45
2022-10-02T06:46:03.809Z,15.55
2022-10-02T06:49:04.201Z,19.63
2022-10-02T06:52:03.064Z,19.58
2022-10-02T06:55:08.548Z,16.60
2022-10-02T06:58:03.453Z,13.20
2022-10-02T07:00:34.777Z,15.63
2022-10-02T07:03:09.095Z,22.30
2022-10-02T07:06:16.011Z,9.70
2022-10-02T07:08:55.203Z,12.93
2022-10-02T07:11:35.082Z,21.75
2022-10-02T07:14:28.737Z,19.42
2022-10-02T07:17:05.101Z,8.68
2022-10-02T07:19:58.626Z,12.15
2022-10-02T07:22:45.469Z,12.15
2022-10-02T07:25:34.358Z,8.80
2022-10-02T07:28:30.750Z,19.77
2022-10-02T07:31:18.171Z,10.88
2022-10-02T07:34:07.213Z,12.20
2022-10-02T07:36:59.583Z,9.32
2022-10-02T07:39:33.077Z,9.60
2022-10-02T07:42:15.876Z,14.48
2022-10-02T07:44:49.873Z,8.50
2022-10-02T07:47:27.263Z,9.15
2022-10-02T07:50:03.983Z,13.45
2022-10-02T07:52:39.983Z,12.32
2022-10-02T07:55:16.417Z,12.68
2022-10-02T07:58:02.376Z,11.85
2022-10-02T08:00:39.870Z,14.48
2022-10-02T08:03:18.114Z,10.57
2022-10-02T08:05:49.189Z,10.90
2022-10-02T08:08:26.128Z,7.93
2022-10-02T08:11:09.165Z,8.73
2022-10-02T08:13:44.756Z,15.68
2022-10-02T08:16:14.731Z,5.55
2022-10-02T08:18:48.130Z,17.15
2022-10-02T08:21:19.525Z,10.50
2022-10-02T08:23:53.224Z,7.05
2022-10-02T08:26:39.301Z,7.88
2022-10-02T08:29:19.602Z,9.88
2022-10-02T08:31:47.131Z,19.17
2022-10-02T08:34:20.834Z,5.97
2022-10-02T08:37:15.541Z,7.05
2022-10-02T08:40:04.235Z,5.55
2022-10-02T08:42:37.027Z,5.30
2022-10-02T08:45:04.026Z,9.27
2022-10-02T08:48:22.522Z,9.90
2022-10-02T08:51:27.338Z,9.35
2022-10-02T08:53:57.262Z,6.68
2022-10-02T08:56:36.276Z,13.63
2022-10-02T08:59:21.741Z,9.13
2022-10-02T09:02:21.086Z,8.40
2022-10-02T09:05:06.901Z,10.98
2022-10-02T09:08:07.964Z,6.88
2022-10-02T09:10:52.128Z,11.68
2022-10-02T09:13:50.568Z,9.07
2022-10-02T09:16:32.701Z,7.80
2022-10-02T09:19:10.027Z,17.58
2022-10-02T09:21:52.520Z,12.60
2022-10-02T09:24:46.486Z,9.40
2022-10-02T09:27:22.678Z,15.38
2022-10-02T09:30:08.056Z,13.55
2022-10-02T09:32:57.314Z,12.25
2022-10-02T09:36:02.079Z,9.23
2022-10-02T09:38:38.978Z,12.55
2022-10-02T09:41:27.801Z,12.13
2022-10-02T09:44:12.987Z,10.20
2022-10-02T09:46:58.133Z,7.22
2022-10-02T09:49:48.063Z,7.03
2022-10-02T09:52:24.189Z,7.07
2022-10-02T09:55:03.533Z,7.50
2022-10-02T09:57:59.201Z,12.07
2022-10-02T10:00:35.050Z,8.77
2022-10-02T10:03:16.940Z,8.25
2022-10-02T10:06:03.013Z,10.35
2022-10-02T10:08:48.025Z,8.30
2022-10-02T10:11:36.335Z,16.85
2022-10-02T10:14:18.656Z,10.43
2022-10-02T10:17:05.582Z,9.70
2022-10-02T10:20:06.450Z,10.95
2022-10-02T10:22:57.778Z,8.35
2022-10-02T10:25:50.120Z,12.07
2022-10-02T10:28:47.037Z,13.25
2022-10-02T10:31:24.241Z,7.55
2022-10-02T10:34:29.028Z,15.27
2022-10-02T10:37:16.620Z,18.23
2022-10-02T10:40:38.433Z,10.13
2022-10-02T10:43:51.564Z,17.13
2022-10-02T10:46:46.151Z,10.13
2022-10-02T10:49:39.169Z,10.85
2022-10-02T10:55:05.882Z,12.55
2022-10-02T10:57:51.268Z,14.40
2022-10-02T11:00:25.109Z,14.50
2022-10-02T11:03:08.069Z,13.82
2022-10-02T11:06:09.336Z,10.10
2022-10-02T11:09:24.017Z,24.60
2022-10-02T11:12:28.105Z,15.55
2022-10-02T11:15:01.187Z,5.18
2022-10-02T11:17:43.368Z,9.50
2022-10-02T11:20:24.792Z,12.95
2022-10-02T11:23:06.205Z,9.05
2022-10-02T11:25:59.538Z,11.05
2022-10-02T11:28:50.025Z,13.65
2022-10-02T11:31:33.047Z,17.23
2022-10-02T11:34:19.733Z,7.20
2022-10-02T11:37:09.520Z,10.88
2022-10-02T11:40:15.554Z,8.00
2022-10-02T11:43:13.853Z,10.05
2022-10-02T11:46:11.998Z,11.30
2022-10-02T11:49:20.165Z,10.13
2022-10-02T11:51:52.866Z,11.02
2022-10-02T11:57:01.827Z,9.88
2022-10-02T11:59:39.376Z,8.13
2022-10-02T12:02:26.250Z,10.70
2022-10-02T12:05:13.242Z,7.25
2022-10-02T12:08:01.541Z,11.65
2022-10-02T12:10:44.721Z,14.13
2022-10-02T12:13:37.626Z,15.07
2022-10-02T12:16:22.930Z,8.35
2022-10-02T12:18:52.941Z,11.52
2022-10-02T12:22:03.718Z,5.97
2022-10-02T12:25:30.852Z,9.40
2022-10-02T12:28:36.122Z,6.53
2022-10-02T12:31:27.907Z,7.60
2022-10-02T12:34:11.064Z,8.48
2022-10-02T12:36:56.457Z,11.70
2022-10-02T12:39:26.544Z,7.60
2022-10-02T12:42:02.412Z,7.47
2022-10-02T12:44:48.665Z,11.45
2022-10-02T12:47:18.351Z,10.00
2022-10-02T12:50:11.069Z,11.45
2022-10-02T12:53:05.332Z,6.25
2022-10-02T12:55:57.276Z,11.43
2022-10-02T12:58:26.931Z,11.52
2022-10-02T13:01:12.253Z,3.92
2022-10-02T13:04:06.953Z,8.25
2022-10-02T13:07:13.514Z,9.77
2022-10-02T13:09:47.268Z,10.43
2022-10-02T13:12:29.260Z,14.40
2022-10-02T13:15:02.754Z,7.40
2022-10-02T13:17:47.656Z,8.63
2022-10-02T13:20:42.742Z,10.55
2022-10-02T13:23:12.958Z,6.25
2022-10-02T13:25:58.661Z,11.45
2022-10-02T13:28:41.081Z,14.05
2022-10-02T13:31:39.048Z,12.98
2022-10-02T13:34:15.543Z,6.38
2022-10-02T13:36:56.712Z,13.85
2022-10-02T13:39:33.640Z,9.88
2022-10-02T13:42:11.439Z,13.65
2022-10-02T13:44:44.530Z,6.78
2022-10-02T13:47:17.327Z,9.60
2022-10-02T13:50:26.637Z,14.43
2022-10-02T13:53:14.014Z,6.75
2022-10-02T13:56:15.434Z,5.45
2022-10-02T13:59:04.305Z,7.90
2022-10-02T14:02:02.656Z,7.15
2022-10-02T14:05:03.416Z,10.90
2022-10-02T14:07:54.945Z,4.10
2022-10-02T14:10:53.396Z,5.70
2022-10-02T14:13:43.669Z,7.10
2022-10-02T14:16:25.587Z,8.00
2022-10-02T14:19:24.689Z,6.20
2022-10-02T14:22:10.517Z,5.63
2022-10-02T14:25:17.066Z,8.27
2022-10-02T14:28:17.080Z,7.40
2022-10-02T14:30:51.953Z,10.27
2022-10-02T14:33:24.994Z,5.30
2022-10-02T14:36:05.145Z,9.98
2022-10-02T14:38:45.632Z,12.30
2022-10-02T14:41:24.749Z,8.25
2022-10-02T14:44:13.564Z,12.00
2022-10-02T14:46:59.366Z,12.57
2022-10-02T14:49:35.302Z,5.65
2022-10-02T14:52:28.484Z,9.07
2022-10-02T14:55:26.615Z,10.20
2022-10-02T14:58:41.157Z,11.43
2022-10-02T15:01:10.463Z,8.30
2022-10-02T15:04:00.980Z,7.53
2022-10-02T15:06:52.349Z,10.90
2022-10-02T15:09:28.447Z,9.55
2022-10-02T15:12:14.105Z,11.60
2022-10-02T15:15:08.986Z,8.52
2022-10-02T15:17:57.384Z,10.85
2022-10-02T15:20:38.240Z,10.35
2022-10-02T15:23:11.829Z,5.22
2022-10-02T15:25:38.761Z,8.00
2022-10-02T15:28:35.961Z,10.95
2022-10-02T15:31:35.816Z,8.27
2022-10-02T15:34:31.033Z,7.15
2022-10-02T15:37:22.888Z,10.60
2022-10-02T15:40:16.775Z,10.27
2022-10-02T15:42:52.377Z,12.75
2022-10-02T15:45:47.999Z,9.52
2022-10-02T15:48:21.130Z,6.18
2022-10-02T15:50:53.920Z,7.30
2022-10-02T15:53:42.993Z,9.80
2022-10-02T15:56:32.991Z,12.95
2022-10-02T15:59:17.389Z,15.38
2022-10-02T16:02:10.098Z,7.63
2022-10-02T16:04:39.921Z,7.50
2022-10-02T16:07:30.223Z,11.07
2022-10-02T16:12:35.485Z,7.95
2022-10-02T16:15:25.417Z,12.52
2022-10-02T16:18:04.620Z,8.10
2022-10-02T16:20:44.860Z,7.40
2022-10-02T16:23:54.729Z,11.65
2022-10-02T16:26:43.601Z,6.25
2022-10-02T16:29:26.756Z,10.30
2022-10-02T16:32:30.930Z,9.27
2022-10-02T16:35:18.165Z,13.38
2022-10-02T16:38:06.291Z,8.25
2022-10-02T16:40:58.911Z,10.30
2022-10-02T16:43:58.806Z,10.05
2022-10-02T16:46:37.339Z,9.77
2022-10-02T16:49:43.132Z,8.13
2022-10-02T16:52:24.738Z,10.70
2022-10-02T16:55:14.704Z,13.93
2022-10-02T16:57:41.674Z,5.75
2022-10-02T17:00:34.003Z,19.30
2022-10-02T17:03:05.645Z,11.32
2022-10-02T17:05:53.316Z,13.85
2022-10-02T17:08:31.287Z,8.25
2022-10-02T17:11:25.813Z,7.63
2022-10-02T17:14:01.713Z,16.40
2022-10-02T17:16:52.666Z,18.05
2022-10-02T17:19:45.636Z,14.60
2022-10-02T17:22:33.155Z,16.02
2022-10-02T17:25:06.780Z,12.32
2022-10-02T17:28:01.668Z,11.32
2022-10-02T17:30:44.583Z,13.77
2022-10-02T17:35:41.858Z,15.05
2022-10-02T17:38:39.637Z,9.07
2022-10-02T17:41:12.698Z,16.30
2022-10-02T17:44:08.382Z,12.25
2022-10-02T17:46:50.685Z,12.00
2022-10-02T17:49:58.919Z,19.58
2022-10-02T17:52:50.794Z,16.77
2022-10-02T17:55:48.833Z,10.10
2022-10-02T17:58:39.947Z,11.38
2022-10-02T18:01:40.524Z,21.58
2022-10-02T18:04:28.858Z,15.20
2022-10-02T18:07:04.910Z,9.10
2022-10-02T18:09:40.132Z,13.85
2022-10-02T18:12:30.773Z,13.75
2022-10-02T18:15:06.474Z,21.65
2022-10-02T18:17:54.698Z,15.57
2022-10-02T18:20:40.894Z,13.35
2022-10-02T18:23:17.097Z,11.15
2022-10-02T18:26:05.119Z,16.55
2022-10-02T18:29:08.048Z,10.13
2022-10-02T18:31:57.681Z,13.52
2022-10-02T18:34:58.420Z,17.98
2022-10-02T18:37:37.876Z,16.98
2022-10-02T18:40:30.147Z,10.15
2022-10-02T18:43:25.105Z,10.48
2022-10-02T18:46:16.487Z,9.50
2022-10-02T18:49:14.058Z,16.90
2022-10-02T18:51:56.084Z,11.20
2022-10-02T18:55:04.487Z,16.47
2022-10-02T18:57:55.134Z,12.95
2022-10-02T19:00:25.152Z,10.95
2022-10-02T19:03:36.734Z,18.80
2022-10-02T19:06:19.513Z,16.63
2022-10-02T19:09:19.148Z,13.80
2022-10-02T19:11:57.879Z,16.52
2022-10-02T19:14:41.749Z,16.77
2022-10-02T19:17:21.895Z,26.27
2022-10-02T19:19:48.933Z,18.25
2022-10-02T19:22:21.152Z,11.82
2022-10-02T19:24:52.553Z,16.05
2022-10-02T19:27:31.040Z,17.55
2022-10-02T19:30:05.183Z,12.63
2022-10-02T19:32:51.942Z,22.30
2022-10-02T19:35:28.391Z,18.67
2022-10-02T19:38:09.256Z,19.58
2022-10-02T19:40:36.954Z,13.45
2022-10-02T19:43:09.389Z,13.50
2022-10-02T19:45:42.532Z,14.05
2022-10-02T19:48:10.831Z,18.48
2022-10-02T19:50:45.611Z,22.33
2022-10-02T19:53:23.329Z,18.75
2022-10-02T19:55:55.816Z,16.88
2022-10-02T19:58:35.793Z,14.90
2022-10-02T20:01:06.331Z,21.42
2022-10-02T20:03:34.631Z,20.98
2022-10-02T20:06:13.988Z,12.85
2022-10-02T20:08:45.198Z,20.25
2022-10-02T20:11:26.680Z,19.67
2022-10-02T20:14:01.978Z,16.85
2022-10-02T20:16:47.872Z,19.77
2022-10-02T20:19:19.812Z,20.63
2022-10-02T20:21:55.538Z,22.45
2022-10-02T20:25:03.622Z,22.98
2022-10-02T20:27:45.795Z,17.98
2022-10-02T20:30:18.814Z,14.18
2022-10-02T20:32:53.212Z,18.15
2022-10-02T20:35:29.183Z,12.82
2022-10-02T20:38:01.302Z,12.00
2022-10-02T20:40:32.420Z,20.88
2022-10-02T20:43:11.513Z,15.35
2022-10-02T20:45:59.482Z,16.60
2022-10-02T20:49:07.580Z,16.63
2022-10-02T20:52:14.272Z,17.15
2022-10-02T20:55:06.378Z,17.10
2022-10-02T20:58:01.504Z,21.85
2022-10-02T21:01:02.461Z,18.88
2022-10-02T21:03:35.504Z,16.33
2022-10-02T21:06:43.116Z,16.23
2022-10-02T21:09:27.426Z,20.77
2022-10-02T21:12:15.740Z,18.75
2022-10-02T21:15:09.001Z,23.15
2022-10-02T21:17:54.349Z,16.27
2022-10-02T21:20:51.312Z,25.77
2022-10-02T21:23:55.782Z,18.17
2022-10-02T21:26:44.049Z,16.30
2022-10-02T21:29:53.085Z,17.50
2022-10-02T21:32:57.517Z,20.83
2022-10-02T21:35:42.450Z,23.83
2022-10-02T21:38:42.828Z,15.57
2022-10-02T21:41:21.926Z,17.05
2022-10-02T21:44:37.356Z,15.70
2022-10-02T21:47:26.158Z,22.67
2022-10-02T21:50:11.816Z,18.73
2022-10-02T21:53:00.877Z,19.92
2022-10-02T21:55:51.270Z,19.55
2022-10-02T21:58:43.004Z,20.13
2022-10-02T22:02:04.091Z,18.30
2022-10-02T22:04:57.000Z,16.02
2022-10-02T22:07:33.334Z,11.57
2022-10-02T22:10:03.351Z,19.27
2022-10-02T22:13:09.255Z,20.50
2022-10-02T22:15:57.683Z,12.13
2022-10-02T22:18:41.122Z,15.90
2022-10-02T22:21:33.765Z,18.13
2022-10-02T22:24:08.940Z,11.77
2022-10-02T22:26:57.694Z,22.20
2022-10-02T22:29:54.902Z,38.63
2022-10-02T22:32:50.757Z,23.50
2022-10-02T22:35:48.730Z,18.92
2022-10-02T22:38:32.078Z,25.90
2022-10-02T22:41:05.693Z,18.67
2022-10-02T22:43:46.760Z,26.33
2022-10-02T22:46:25.911Z,37.38
2022-10-02T22:49:04.622Z,39.33
2022-10-02T22:51:42.854Z,41.40
2022-10-02T22:54:28.098Z,67.22
2022-10-02T22:57:12.699Z,36.45
2022-10-02T22:59:45.891Z,53.95
2022-10-02T23:02:28.867Z,39.45
2022-10-02T23:05:05.741Z,40.10
2022-10-02T23:07:50.712Z,29.17
2022-10-02T23:10:55.035Z,36.90
2022-10-02T23:13:26.756Z,20.50
2022-10-02T23:16:23.353Z,16.20
2022-10-02T23:19:15.612Z,47.08
2022-10-02T23:22:01.756Z,28.30
2022-10-02T23:24:47.290Z,29.42
2022-10-02T23:27:20.985Z,28.90
2022-10-02T23:30:09.906Z,15.27
2022-10-02T23:32:47.646Z,21.38
2022-10-02T23:35:39.159Z,29.27
2022-10-02T23:38:19.451Z,27.15
2022-10-02T23:41:26.928Z,18.63
2022-10-02T23:44:12.021Z,22.30
2022-10-02T23:46:48.751Z,35.10
2022-10-02T23:49:23.852Z,30.27
2022-10-02T23:52:09.644Z,22.23
2022-10-02T23:54:54.985Z,16.75
2022-10-02T23:57:32.941Z,34.67
