createdAt,value
2022-11-11T00:01:21.806Z,26.38
2022-11-11T00:04:39.574Z,28.05
2022-11-11T00:33:35.846Z,26.90
2022-11-11T00:36:29.268Z,26.85
2022-11-11T00:39:20.264Z,29.92
2022-11-11T00:42:10.678Z,28.75
2022-11-11T00:44:59.371Z,31.52
2022-11-11T00:48:09.003Z,27.98
2022-11-11T00:51:00.143Z,27.55
2022-11-11T00:53:48.765Z,25.65
2022-11-11T00:56:37.717Z,27.05
2022-11-11T00:59:25.992Z,27.35
2022-11-11T01:02:14.545Z,28.17
2022-11-11T01:05:02.816Z,28.30
2022-11-11T01:07:51.407Z,27.55
2022-11-11T01:10:39.791Z,29.02
2022-11-11T01:13:37.519Z,26.90
2022-11-11T01:16:27.813Z,29.95
2022-11-11T01:19:19.330Z,29.88
2022-11-11T01:22:07.819Z,28.48
2022-11-11T01:24:59.431Z,27.15
2022-11-11T01:27:50.881Z,26.65
2022-11-11T01:30:39.602Z,28.33
2022-11-11T01:33:28.428Z,28.77
2022-11-11T01:36:21.844Z,30.40
2022-11-11T01:39:10.587Z,27.60
2022-11-11T01:42:01.913Z,25.42
2022-11-11T01:44:53.048Z,26.08
2022-11-11T01:48:23.050Z,28.25
2022-11-11T01:51:21.541Z,25.75
2022-11-11T01:54:27.071Z,29.05
2022-11-11T01:57:25.057Z,25.98
2022-11-11T02:00:19.030Z,26.00
2022-11-11T02:03:10.833Z,27.05
2022-11-11T02:06:01.164Z,29.35
2022-11-11T02:08:49.396Z,25.75
2022-11-11T02:12:00.123Z,25.35
2022-11-11T02:14:55.290Z,27.42
2022-11-11T02:17:43.897Z,32.00
2022-11-11T02:20:40.489Z,31.80
2022-11-11T02:24:05.113Z,30.25
2022-11-11T02:27:02.039Z,27.00
2022-11-11T02:30:07.767Z,30.02
2022-11-11T02:32:58.775Z,30.77
2022-11-11T02:35:56.856Z,29.17
2022-11-11T02:38:45.893Z,27.13
2022-11-11T02:41:56.160Z,29.08
2022-11-11T02:44:45.751Z,25.67
2022-11-11T02:47:34.493Z,23.58
2022-11-11T02:50:23.545Z,22.15
2022-11-11T02:53:12.152Z,23.98
2022-11-11T02:56:00.491Z,24.63
2022-11-11T02:58:50.689Z,24.80
2022-11-11T03:01:39.557Z,18.85
2022-11-11T03:04:28.327Z,22.25
2022-11-11T03:07:17.171Z,21.67
2022-11-11T03:10:05.940Z,24.58
2022-11-11T03:12:54.143Z,21.50
2022-11-11T03:15:44.070Z,20.92
2022-11-11T03:18:32.587Z,20.05
2022-11-11T03:22:50.536Z,21.23
2022-11-11T03:24:49.980Z,18.38
2022-11-11T03:27:43.027Z,18.75
2022-11-11T03:30:33.078Z,20.95
2022-11-11T03:33:25.653Z,17.27
2022-11-11T03:36:17.541Z,18.92
2022-11-11T03:39:07.080Z,20.75
2022-11-11T03:41:55.932Z,18.42
2022-11-11T03:44:49.312Z,20.63
2022-11-11T03:47:37.702Z,21.02
2022-11-11T03:50:30.930Z,18.90
2022-11-11T03:53:24.818Z,17.93
2022-11-11T03:56:16.784Z,17.70
2022-11-11T03:59:07.601Z,18.70
2022-11-11T04:02:14.601Z,20.10
2022-11-11T04:05:21.604Z,17.70
2022-11-11T04:08:34.297Z,18.95
2022-11-11T04:11:30.247Z,16.30
2022-11-11T04:14:40.361Z,19.70
2022-11-11T04:17:33.782Z,17.27
2022-11-11T04:20:41.024Z,17.63
2022-11-11T04:23:36.861Z,21.25
2022-11-11T04:26:28.020Z,24.85
2022-11-11T04:32:49.695Z,45.85
2022-11-11T04:35:42.468Z,36.92
2022-11-11T04:38:54.622Z,33.88
2022-11-11T04:46:18.710Z,44.40
2022-11-11T04:49:47.982Z,69.43
2022-11-11T04:52:44.379Z,64.50
2022-11-11T05:03:48.947Z,54.03
2022-11-11T05:07:18.531Z,44.17
2022-11-11T05:11:08.060Z,45.22
2022-11-11T05:59:50.753Z,54.90
2022-11-11T08:04:45.595Z,44.20
2022-11-11T08:16:29.144Z,44.10
2022-11-11T08:19:50.404Z,40.10
2022-11-11T08:24:57.034Z,49.63
2022-11-11T08:36:24.209Z,53.05
2022-11-11T08:52:04.735Z,55.75
2022-11-11T09:51:00.323Z,51.00
2022-11-11T10:17:03.413Z,54.10
2022-11-11T10:37:05.269Z,47.60
2022-11-11T11:49:05.377Z,43.80
2022-11-11T11:54:41.423Z,43.38
2022-11-11T12:07:08.038Z,44.78
2022-11-11T12:20:13.280Z,43.92
2022-11-11T12:27:12.229Z,48.10
2022-11-11T12:31:03.081Z,49.22
2022-11-11T14:57:29.991Z,61.38
2022-11-11T15:38:38.612Z,98.78
2022-11-11T15:49:50.452Z,114.37
2022-11-11T15:58:09.527Z,118.93
2022-11-11T17:18:30.020Z,142.02
2022-11-11T17:21:44.185Z,143.63
2022-11-11T17:24:35.165Z,154.18
2022-11-11T17:27:32.600Z,133.48
2022-11-11T17:31:07.640Z,126.60
2022-11-11T17:35:01.290Z,111.05
2022-11-11T19:50:27.814Z,121.50
2022-11-11T19:54:56.604Z,111.10
2022-11-11T20:42:05.989Z,88.35
2022-11-11T20:45:02.977Z,81.35
2022-11-11T20:47:54.333Z,80.05
2022-11-11T20:54:36.561Z,66.78
2022-11-11T20:57:42.931Z,82.80
2022-11-11T21:00:52.485Z,72.20
2022-11-11T21:04:11.422Z,67.22
2022-11-11T21:08:48.916Z,76.90
2022-11-11T21:10:48.580Z,42.53
2022-11-11T21:13:46.258Z,56.50
2022-11-11T21:16:57.302Z,70.95
2022-11-11T21:19:59.590Z,64.15
2022-11-11T21:23:08.482Z,63.53
2022-11-11T21:26:08.254Z,56.00
2022-11-11T21:29:01.314Z,60.90
2022-11-11T21:32:49.483Z,72.72
2022-11-11T21:35:49.830Z,80.75
2022-11-11T21:38:57.977Z,90.80
2022-11-11T21:41:53.742Z,79.13
2022-11-11T21:44:50.314Z,79.85
2022-11-11T21:47:38.305Z,52.58
2022-11-11T21:50:35.839Z,58.30
2022-11-11T21:54:02.111Z,97.10
2022-11-11T21:57:06.300Z,68.32
2022-11-11T22:03:19.710Z,77.53
2022-11-11T22:06:54.971Z,73.70
2022-11-11T22:12:54.375Z,56.97
2022-11-11T22:15:48.263Z,68.97
2022-11-11T22:19:15.402Z,78.78
2022-11-11T22:22:35.123Z,39.97
2022-11-11T22:25:28.655Z,59.33
2022-11-11T22:28:28.003Z,59.58
2022-11-11T22:31:29.165Z,41.83
2022-11-11T22:34:20.393Z,70.30
2022-11-11T22:37:11.496Z,53.83
2022-11-11T22:40:09.432Z,51.88
2022-11-11T22:43:00.054Z,50.58
2022-11-11T22:46:01.509Z,55.28
2022-11-11T22:49:26.613Z,57.35
2022-11-11T22:52:17.976Z,46.17
2022-11-11T22:55:08.882Z,35.85
2022-11-11T22:58:06.222Z,39.63
2022-11-11T23:01:05.872Z,44.10
2022-11-11T23:03:57.478Z,48.38
2022-11-11T23:07:04.943Z,35.78
2022-11-11T23:10:11.155Z,66.65
2022-11-11T23:13:07.393Z,76.05
2022-11-11T23:16:10.529Z,44.22
2022-11-11T23:18:59.907Z,49.40
2022-11-11T23:21:48.390Z,43.60
2022-11-11T23:24:39.868Z,30.05
2022-11-11T23:27:28.227Z,35.97
2022-11-11T23:30:16.693Z,34.50
2022-11-11T23:33:04.876Z,46.97
2022-11-11T23:35:55.148Z,51.88
2022-11-11T23:38:43.643Z,42.10
2022-11-11T23:41:32.565Z,39.92
2022-11-11T23:44:20.647Z,27.38
2022-11-11T23:47:08.585Z,37.63
2022-11-11T23:49:56.709Z,31.38
2022-11-11T23:52:47.621Z,36.60
2022-11-11T23:55:35.601Z,40.88
2022-11-11T23:58:24.770Z,45.33
