createdAt,value
2023-01-05T00:01:24.145Z,4.50
2023-01-05T00:03:50.765Z,3.65
2023-01-05T00:06:18.206Z,4.45
2023-01-05T00:08:46.825Z,4.65
2023-01-05T00:11:37.511Z,4.38
2023-01-05T00:14:23.386Z,4.00
2023-01-05T00:17:08.453Z,3.90
2023-01-05T00:19:54.359Z,4.82
2023-01-05T00:22:38.603Z,4.30
2023-01-05T00:25:15.185Z,3.92
2023-01-05T00:27:48.091Z,4.15
2023-01-05T00:30:17.156Z,5.05
2023-01-05T00:32:44.226Z,4.03
2023-01-05T00:35:13.851Z,4.00
2023-01-05T00:37:40.444Z,4.25
2023-01-05T00:40:09.978Z,4.07
2023-01-05T00:42:36.826Z,3.40
2023-01-05T00:45:04.226Z,3.53
2023-01-05T00:47:33.483Z,4.13
2023-01-05T00:50:00.182Z,4.38
2023-01-05T00:52:26.793Z,4.30
2023-01-05T00:54:53.341Z,3.22
2023-01-05T00:57:19.925Z,4.57
2023-01-05T00:59:48.725Z,4.35
2023-01-05T01:02:15.515Z,4.10
2023-01-05T01:04:44.519Z,4.97
2023-01-05T01:07:11.078Z,4.07
2023-01-05T01:09:37.666Z,4.18
2023-01-05T01:12:04.537Z,4.13
2023-01-05T01:14:31.089Z,4.82
2023-01-05T01:16:57.868Z,4.63
2023-01-05T01:19:26.360Z,4.25
2023-01-05T01:21:54.629Z,5.13
2023-01-05T01:24:28.131Z,5.45
2023-01-05T01:26:57.929Z,4.93
2023-01-05T01:29:24.745Z,4.13
2023-01-05T01:31:53.101Z,5.22
2023-01-05T01:34:23.283Z,4.57
2023-01-05T01:36:50.041Z,4.28
2023-01-05T01:39:17.806Z,4.00
2023-01-05T01:41:47.104Z,4.50
2023-01-05T01:44:50.223Z,4.07
2023-01-05T01:47:43.748Z,5.22
2023-01-05T01:50:20.315Z,3.85
2023-01-05T01:52:50.200Z,3.83
2023-01-05T01:55:18.225Z,4.35
2023-01-05T01:57:47.700Z,4.50
2023-01-05T02:00:14.885Z,4.10
2023-01-05T02:02:42.141Z,3.55
2023-01-05T02:05:12.574Z,4.00
2023-01-05T02:07:45.115Z,4.80
2023-01-05T02:10:12.108Z,4.38
2023-01-05T02:13:00.574Z,4.55
2023-01-05T02:15:46.551Z,3.85
2023-01-05T02:19:17.927Z,5.00
2023-01-05T02:22:15.679Z,4.63
2023-01-05T02:25:10.842Z,4.30
2023-01-05T02:27:43.414Z,4.18
2023-01-05T02:30:10.010Z,2.92
2023-01-05T02:32:54.705Z,4.70
2023-01-05T02:35:43.606Z,4.40
2023-01-05T02:38:20.267Z,4.38
2023-01-05T02:40:50.121Z,4.88
2023-01-05T02:43:21.626Z,4.22
2023-01-05T02:45:51.144Z,4.70
2023-01-05T02:48:17.882Z,4.45
2023-01-05T02:51:01.547Z,4.10
2023-01-05T02:53:40.444Z,4.20
2023-01-05T02:56:16.118Z,4.18
2023-01-05T02:58:45.754Z,3.92
2023-01-05T03:01:34.453Z,4.28
2023-01-05T03:04:09.705Z,3.58
2023-01-05T03:06:47.254Z,4.45
2023-01-05T03:09:16.987Z,3.58
2023-01-05T03:12:22.392Z,4.25
2023-01-05T03:15:02.013Z,4.85
2023-01-05T03:17:44.498Z,4.65
2023-01-05T03:20:13.966Z,3.85
2023-01-05T03:23:05.917Z,3.97
2023-01-05T03:25:56.212Z,4.60
2023-01-05T03:29:13.497Z,4.25
2023-01-05T03:32:02.313Z,3.83
2023-01-05T03:35:07.586Z,5.03
2023-01-05T03:37:55.937Z,4.93
2023-01-05T03:40:28.852Z,4.85
2023-01-05T03:42:58.513Z,4.05
2023-01-05T03:45:30.363Z,4.20
2023-01-05T03:48:01.837Z,3.92
2023-01-05T03:50:28.816Z,4.13
2023-01-05T03:52:55.392Z,4.55
2023-01-05T03:55:21.947Z,3.55
2023-01-05T03:57:48.518Z,5.03
2023-01-05T04:00:15.380Z,4.13
2023-01-05T04:02:42.053Z,4.82
2023-01-05T04:05:11.484Z,4.80
2023-01-05T04:07:38.103Z,4.07
2023-01-05T04:10:05.363Z,3.88
2023-01-05T04:12:34.267Z,3.70
2023-01-05T04:15:00.803Z,5.20
2023-01-05T04:17:27.383Z,4.63
2023-01-05T04:19:56.118Z,4.70
2023-01-05T04:22:27.253Z,4.22
2023-01-05T04:24:54.247Z,4.05
2023-01-05T04:27:20.876Z,4.65
2023-01-05T04:29:47.431Z,3.80
2023-01-05T04:32:14.043Z,3.78
2023-01-05T04:34:40.612Z,4.32
2023-01-05T04:37:07.375Z,3.90
2023-01-05T04:39:33.985Z,3.95
2023-01-05T04:42:00.548Z,4.18
2023-01-05T04:44:27.102Z,3.80
2023-01-05T04:46:53.709Z,4.43
2023-01-05T04:49:20.243Z,4.00
2023-01-05T04:51:46.807Z,3.88
2023-01-05T04:54:13.480Z,3.72
2023-01-05T04:56:40.013Z,4.35
2023-01-05T04:59:11.163Z,4.00
2023-01-05T05:01:40.110Z,4.55
2023-01-05T05:04:06.760Z,5.10
2023-01-05T05:06:33.365Z,5.05
2023-01-05T05:08:59.892Z,4.65
2023-01-05T05:11:26.492Z,4.22
2023-01-05T05:13:53.060Z,4.03
2023-01-05T05:16:19.653Z,3.92
2023-01-05T05:18:46.302Z,4.63
2023-01-05T05:21:12.997Z,4.28
2023-01-05T05:23:39.546Z,4.22
2023-01-05T05:26:06.142Z,4.65
2023-01-05T05:28:32.678Z,4.45
2023-01-05T05:31:01.572Z,3.88
2023-01-05T05:33:32.994Z,4.90
2023-01-05T05:35:59.693Z,4.75
2023-01-05T05:38:26.309Z,4.18
2023-01-05T05:40:52.853Z,5.10
2023-01-05T05:43:21.881Z,4.95
2023-01-05T05:45:50.950Z,4.40
2023-01-05T05:48:18.501Z,5.05
2023-01-05T05:50:47.813Z,4.57
2023-01-05T05:53:14.391Z,4.50
2023-01-05T05:55:41.328Z,4.18
2023-01-05T05:58:07.808Z,5.97
2023-01-05T06:00:36.683Z,4.97
2023-01-05T06:03:03.452Z,5.05
2023-01-05T06:05:32.501Z,5.30
2023-01-05T06:07:59.112Z,4.68
2023-01-05T06:10:25.977Z,4.07
2023-01-05T06:12:56.174Z,4.93
2023-01-05T06:15:23.964Z,4.82
2023-01-05T06:17:50.591Z,4.15
2023-01-05T06:20:17.755Z,4.80
2023-01-05T06:22:44.586Z,5.13
2023-01-05T06:25:11.341Z,4.45
2023-01-05T06:27:37.946Z,4.40
2023-01-05T06:30:04.927Z,3.92
2023-01-05T06:32:31.463Z,4.43
2023-01-05T06:34:58.012Z,4.10
2023-01-05T06:37:24.603Z,4.20
2023-01-05T06:39:51.166Z,4.88
2023-01-05T06:42:23.085Z,4.05
2023-01-05T06:44:50.185Z,5.03
2023-01-05T06:47:16.747Z,4.22
2023-01-05T06:49:45.592Z,5.07
2023-01-05T06:52:17.147Z,4.65
2023-01-05T06:54:44.354Z,4.80
2023-01-05T06:57:11.656Z,4.05
2023-01-05T06:59:38.394Z,4.22
2023-01-05T07:02:07.213Z,4.47
2023-01-05T07:04:36.483Z,5.75
2023-01-05T07:07:03.052Z,4.68
2023-01-05T07:09:29.612Z,4.72
2023-01-05T07:11:56.157Z,5.15
2023-01-05T07:14:24.993Z,4.57
2023-01-05T07:16:51.594Z,4.18
2023-01-05T07:19:20.404Z,3.90
2023-01-05T07:21:50.533Z,4.25
2023-01-05T07:24:19.815Z,4.68
2023-01-05T07:26:46.385Z,4.63
2023-01-05T07:29:12.940Z,5.45
2023-01-05T07:31:39.683Z,5.00
2023-01-05T07:34:08.550Z,5.53
2023-01-05T07:36:35.242Z,4.07
2023-01-05T07:39:04.208Z,4.50
2023-01-05T07:41:31.976Z,4.90
2023-01-05T07:43:58.533Z,4.38
2023-01-05T07:46:25.159Z,4.28
2023-01-05T07:48:51.762Z,4.78
2023-01-05T07:51:25.848Z,3.88
2023-01-05T07:53:53.566Z,4.05
2023-01-05T07:56:20.155Z,5.07
2023-01-05T07:58:49.196Z,4.65
2023-01-05T08:01:18.406Z,3.70
2023-01-05T08:03:48.536Z,4.32
2023-01-05T08:06:21.500Z,5.32
2023-01-05T08:08:48.427Z,4.30
2023-01-05T08:11:16.841Z,4.25
2023-01-05T08:13:59.879Z,4.95
2023-01-05T08:16:29.950Z,4.15
2023-01-05T08:18:59.832Z,4.72
2023-01-05T08:21:26.931Z,4.43
2023-01-05T08:23:53.935Z,4.72
2023-01-05T08:26:27.067Z,4.70
2023-01-05T08:28:53.615Z,4.68
2023-01-05T08:31:26.335Z,5.00
2023-01-05T08:33:58.414Z,6.53
2023-01-05T08:36:28.014Z,5.57
2023-01-05T08:38:55.327Z,8.20
2023-01-05T08:41:31.623Z,4.97
2023-01-05T08:44:00.479Z,5.72
2023-01-05T08:46:29.830Z,8.13
2023-01-05T08:49:00.780Z,4.95
2023-01-05T08:51:28.150Z,5.65
2023-01-05T08:53:55.255Z,4.93
2023-01-05T08:56:24.999Z,7.13
2023-01-05T08:58:52.873Z,4.97
2023-01-05T09:01:22.332Z,6.43
2023-01-05T09:03:48.998Z,4.47
2023-01-05T09:06:15.849Z,4.40
2023-01-05T09:08:46.716Z,4.95
2023-01-05T09:11:21.274Z,3.75
2023-01-05T09:13:53.495Z,5.07
2023-01-05T09:19:10.124Z,4.82
2023-01-05T09:21:44.677Z,4.95
2023-01-05T09:24:14.837Z,4.78
2023-01-05T09:26:42.700Z,4.93
2023-01-05T09:29:10.331Z,5.22
2023-01-05T09:31:37.219Z,4.82
2023-01-05T09:34:04.274Z,5.22
2023-01-05T09:36:33.258Z,4.60
2023-01-05T09:39:00.120Z,5.03
2023-01-05T09:41:35.520Z,5.95
2023-01-05T09:44:27.391Z,5.20
2023-01-05T09:46:57.698Z,20.27
2023-01-05T09:49:26.117Z,5.85
2023-01-05T09:51:59.586Z,6.03
2023-01-05T09:54:33.090Z,4.65
2023-01-05T09:57:09.495Z,5.30
2023-01-05T09:59:45.564Z,6.03
2023-01-05T10:02:27.503Z,4.90
2023-01-05T10:04:58.259Z,5.10
2023-01-05T10:07:34.041Z,6.03
2023-01-05T10:10:08.744Z,4.82
2023-01-05T10:13:05.423Z,4.55
2023-01-05T10:15:43.524Z,3.70
2023-01-05T10:18:15.492Z,3.78
2023-01-05T10:21:21.035Z,7.07
2023-01-05T10:24:05.151Z,5.50
2023-01-05T10:26:58.226Z,5.40
2023-01-05T10:29:44.665Z,4.47
2023-01-05T10:32:22.766Z,4.45
2023-01-05T10:35:58.988Z,6.05
2023-01-05T10:38:26.228Z,4.22
2023-01-05T10:41:19.486Z,4.53
2023-01-05T10:44:06.936Z,4.60
2023-01-05T10:46:43.596Z,6.38
2023-01-05T10:49:20.771Z,6.05
2023-01-05T10:51:56.451Z,4.93
2023-01-05T10:54:26.553Z,4.63
2023-01-05T10:56:53.103Z,3.75
2023-01-05T10:59:22.273Z,4.53
2023-01-05T11:01:50.209Z,4.78
2023-01-05T11:04:34.513Z,4.97
2023-01-05T11:07:04.518Z,4.28
2023-01-05T11:09:31.409Z,4.72
2023-01-05T11:12:05.542Z,6.50
2023-01-05T11:14:40.919Z,5.85
2023-01-05T11:17:08.038Z,4.60
2023-01-05T11:19:44.380Z,4.88
2023-01-05T11:22:36.451Z,4.50
2023-01-05T11:25:29.589Z,5.13
2023-01-05T11:28:15.980Z,5.13
2023-01-05T11:31:01.720Z,4.28
2023-01-05T11:33:31.191Z,3.80
2023-01-05T11:35:58.753Z,3.95
2023-01-05T11:38:27.873Z,4.63
2023-01-05T11:40:56.991Z,5.15
2023-01-05T11:43:26.223Z,3.60
2023-01-05T11:45:57.812Z,4.88
2023-01-05T11:48:28.716Z,4.43
2023-01-05T11:50:58.452Z,5.18
2023-01-05T11:53:34.379Z,4.70
2023-01-05T11:56:24.367Z,4.55
2023-01-05T11:58:57.819Z,4.68
2023-01-05T12:01:58.504Z,4.25
2023-01-05T12:04:49.989Z,5.53
2023-01-05T12:07:36.075Z,5.70
2023-01-05T12:10:22.192Z,5.82
2023-01-05T12:12:57.815Z,4.57
2023-01-05T12:15:48.796Z,5.38
2023-01-05T12:18:37.493Z,4.38
2023-01-05T12:21:13.159Z,4.70
2023-01-05T12:24:01.009Z,4.22
2023-01-05T12:26:32.440Z,4.82
2023-01-05T12:35:34.394Z,6.03
2023-01-05T12:38:35.058Z,5.28
2023-01-05T12:41:16.692Z,4.22
2023-01-05T12:44:14.770Z,4.13
2023-01-05T12:47:09.934Z,4.15
2023-01-05T12:49:48.422Z,4.65
2023-01-05T12:52:46.795Z,5.28
2023-01-05T12:55:26.063Z,4.63
2023-01-05T12:58:03.932Z,4.90
2023-01-05T13:00:36.075Z,5.00
2023-01-05T13:03:07.158Z,4.20
2023-01-05T13:05:46.557Z,4.18
2023-01-05T13:08:40.768Z,5.68
2023-01-05T13:11:18.185Z,4.72
2023-01-05T13:13:49.505Z,4.30
2023-01-05T13:16:26.144Z,4.93
2023-01-05T13:19:09.712Z,4.78
2023-01-05T13:21:41.703Z,4.80
2023-01-05T13:24:28.000Z,4.80
2023-01-05T13:26:59.318Z,5.78
2023-01-05T13:29:54.320Z,5.47
2023-01-05T13:33:18.445Z,6.43
2023-01-05T13:35:53.822Z,5.45
2023-01-05T13:38:34.254Z,4.97
2023-01-05T13:41:12.663Z,5.38
2023-01-05T13:44:10.899Z,5.05
2023-01-05T13:47:02.329Z,5.90
2023-01-05T13:49:39.040Z,5.75
2023-01-05T13:52:29.217Z,4.88
2023-01-05T13:55:02.730Z,5.07
2023-01-05T13:57:39.908Z,5.00
2023-01-05T14:00:22.327Z,5.50
2023-01-05T14:03:17.438Z,4.70
2023-01-05T14:05:49.486Z,6.00
2023-01-05T14:08:37.683Z,4.88
2023-01-05T14:11:12.303Z,5.65
2023-01-05T14:13:47.294Z,6.35
2023-01-05T14:16:36.043Z,7.03
2023-01-05T14:19:14.788Z,4.95
2023-01-05T14:22:03.893Z,4.13
2023-01-05T14:27:23.687Z,5.00
2023-01-05T14:32:30.573Z,4.45
2023-01-05T14:35:04.784Z,5.47
2023-01-05T14:38:15.257Z,5.30
2023-01-05T14:40:52.824Z,4.35
2023-01-05T14:43:36.209Z,4.45
2023-01-05T14:46:11.241Z,4.65
2023-01-05T14:49:02.709Z,5.25
2023-01-05T14:51:34.437Z,4.63
2023-01-05T14:54:04.842Z,4.85
2023-01-05T14:56:34.210Z,4.65
2023-01-05T14:59:21.760Z,4.85
2023-01-05T15:01:59.536Z,7.32
2023-01-05T15:04:33.557Z,5.30
2023-01-05T15:07:15.131Z,5.00
2023-01-05T15:10:00.586Z,5.10
2023-01-05T15:12:59.762Z,4.93
2023-01-05T15:15:42.366Z,5.57
2023-01-05T15:18:09.079Z,4.28
2023-01-05T15:21:12.855Z,5.35
2023-01-05T15:24:06.725Z,4.82
2023-01-05T15:26:39.236Z,3.92
2023-01-05T15:29:36.497Z,4.68
2023-01-05T15:32:18.377Z,3.97
2023-01-05T15:34:47.366Z,4.90
2023-01-05T15:37:23.042Z,4.75
2023-01-05T15:39:57.454Z,5.15
2023-01-05T15:42:33.341Z,5.53
2023-01-05T15:44:59.947Z,4.88
2023-01-05T15:47:29.598Z,6.40
2023-01-05T15:50:04.756Z,5.90
2023-01-05T15:52:35.424Z,6.07
2023-01-05T15:55:10.166Z,5.55
2023-01-05T15:57:37.207Z,5.80
2023-01-05T16:00:23.038Z,5.65
2023-01-05T16:02:51.981Z,5.35
2023-01-05T16:05:19.590Z,5.85
2023-01-05T16:08:00.779Z,6.10
2023-01-05T16:10:41.854Z,5.70
2023-01-05T16:13:17.740Z,6.20
2023-01-05T16:15:53.471Z,5.93
2023-01-05T16:18:40.036Z,6.43
2023-01-05T16:21:30.604Z,5.40
2023-01-05T16:24:14.968Z,5.80
2023-01-05T16:26:42.083Z,6.05
2023-01-05T16:29:30.920Z,6.07
2023-01-05T16:31:59.643Z,6.70
2023-01-05T16:34:31.423Z,6.50
2023-01-05T16:37:05.874Z,6.55
2023-01-05T16:39:36.602Z,5.88
2023-01-05T16:42:40.656Z,6.45
2023-01-05T16:45:32.877Z,6.03
2023-01-05T16:48:00.192Z,7.32
2023-01-05T16:50:29.682Z,5.43
2023-01-05T16:52:56.221Z,7.32
2023-01-05T16:55:28.424Z,6.88
2023-01-05T16:57:56.374Z,6.28
2023-01-05T17:00:36.494Z,5.60
2023-01-05T17:03:24.235Z,7.53
2023-01-05T17:05:54.647Z,6.60
2023-01-05T17:08:24.926Z,7.35
2023-01-05T17:10:55.666Z,7.70
2023-01-05T17:13:28.275Z,7.97
2023-01-05T17:15:54.860Z,7.78
2023-01-05T17:20:50.644Z,8.07
2023-01-05T17:23:34.123Z,8.98
2023-01-05T17:26:06.062Z,8.07
2023-01-05T17:28:32.794Z,9.23
2023-01-05T17:31:02.190Z,8.98
2023-01-05T17:33:29.007Z,8.38
2023-01-05T17:35:56.123Z,9.20
2023-01-05T17:38:22.790Z,9.00
2023-01-05T17:40:49.891Z,8.73
2023-01-05T17:43:18.903Z,10.43
2023-01-05T17:45:47.818Z,10.13
2023-01-05T17:48:16.342Z,9.93
2023-01-05T17:50:44.261Z,10.23
2023-01-05T17:53:11.604Z,10.32
2023-01-05T17:55:40.441Z,10.50
2023-01-05T17:58:12.420Z,9.73
2023-01-05T18:03:22.441Z,9.93
2023-01-05T18:05:51.357Z,9.32
2023-01-05T18:08:19.524Z,10.52
2023-01-05T18:10:46.911Z,10.10
2023-01-05T18:13:19.657Z,10.90
2023-01-05T18:15:53.143Z,10.57
2023-01-05T18:18:21.476Z,11.48
2023-01-05T18:20:51.435Z,11.23
2023-01-05T18:23:21.164Z,10.90
2023-01-05T18:25:50.144Z,10.93
2023-01-05T18:28:17.345Z,11.68
2023-01-05T18:30:44.680Z,11.65
2023-01-05T18:35:44.036Z,12.13
2023-01-05T18:38:10.657Z,12.50
2023-01-05T18:40:37.201Z,12.02
2023-01-05T18:43:06.307Z,13.57
2023-01-05T18:45:39.222Z,13.55
2023-01-05T18:48:06.438Z,14.07
2023-01-05T18:50:33.119Z,13.30
2023-01-05T18:52:59.706Z,13.70
2023-01-05T18:55:26.343Z,14.73
2023-01-05T18:57:52.951Z,13.50
2023-01-05T19:00:22.009Z,14.27
2023-01-05T19:02:48.607Z,14.38
2023-01-05T19:05:15.739Z,14.20
2023-01-05T19:07:42.350Z,14.30
2023-01-05T19:10:09.169Z,13.52
2023-01-05T19:12:35.683Z,14.73
2023-01-05T19:15:02.258Z,14.20
2023-01-05T19:17:33.695Z,14.93
2023-01-05T19:20:00.323Z,13.88
2023-01-05T19:22:27.182Z,14.90
2023-01-05T19:24:53.773Z,15.05
2023-01-05T19:27:21.738Z,12.95
2023-01-05T19:29:48.286Z,13.73
2023-01-05T19:32:14.947Z,13.13
2023-01-05T19:34:43.977Z,11.50
2023-01-05T19:37:10.530Z,11.43
2023-01-05T19:39:37.066Z,10.45
2023-01-05T19:42:03.683Z,9.73
2023-01-05T19:44:30.342Z,9.80
2023-01-05T19:47:01.617Z,8.45
2023-01-05T19:49:28.496Z,7.03
2023-01-05T19:51:55.526Z,5.90
2023-01-05T19:54:24.006Z,6.00
2023-01-05T19:56:54.870Z,4.57
2023-01-05T19:59:33.035Z,3.20
2023-01-05T20:02:03.386Z,3.30
2023-01-05T20:04:30.617Z,3.88
2023-01-05T20:07:04.048Z,2.92
2023-01-05T20:09:31.567Z,3.63
2023-01-05T20:12:09.299Z,3.10
2023-01-05T20:14:39.844Z,3.10
2023-01-05T20:17:08.280Z,2.65
2023-01-05T20:19:40.810Z,2.58
2023-01-05T20:22:14.453Z,2.40
2023-01-05T20:24:41.715Z,2.50
2023-01-05T20:27:11.978Z,2.03
2023-01-05T20:29:40.119Z,2.60
2023-01-05T20:32:13.566Z,2.45
2023-01-05T20:34:40.316Z,2.70
2023-01-05T20:37:09.740Z,2.58
2023-01-05T20:39:38.441Z,2.35
2023-01-05T20:42:10.575Z,2.63
2023-01-05T20:44:41.971Z,3.83
2023-01-05T20:47:10.212Z,2.95
2023-01-05T20:49:38.522Z,3.83
2023-01-05T20:52:06.624Z,3.60
2023-01-05T20:54:33.258Z,4.13
2023-01-05T20:57:00.125Z,4.32
2023-01-05T20:59:32.768Z,5.03
2023-01-05T21:02:00.713Z,5.00
2023-01-05T21:04:30.641Z,4.65
2023-01-05T21:07:00.155Z,4.70
2023-01-05T21:09:29.110Z,4.60
2023-01-05T21:11:56.631Z,4.63
2023-01-05T21:14:23.236Z,4.65
2023-01-05T21:16:51.766Z,4.75
2023-01-05T21:19:22.005Z,4.60
2023-01-05T21:21:54.464Z,4.90
2023-01-05T21:24:25.815Z,4.22
2023-01-05T21:26:52.965Z,4.22
2023-01-05T21:29:24.452Z,4.97
2023-01-05T21:31:51.553Z,4.57
2023-01-05T21:34:18.214Z,4.65
2023-01-05T21:36:45.950Z,5.53
2023-01-05T21:39:19.954Z,5.00
2023-01-05T21:42:06.505Z,5.35
2023-01-05T21:44:33.797Z,5.57
2023-01-05T21:47:00.886Z,4.85
2023-01-05T21:49:27.702Z,4.95
2023-01-05T21:52:12.924Z,4.75
2023-01-05T21:54:57.894Z,5.28
2023-01-05T21:57:24.927Z,4.93
2023-01-05T21:59:54.230Z,5.30
2023-01-05T22:02:23.013Z,4.65
2023-01-05T22:04:52.009Z,4.40
2023-01-05T22:07:18.659Z,4.32
2023-01-05T22:09:45.316Z,4.05
2023-01-05T22:12:12.055Z,4.25
2023-01-05T22:14:39.267Z,3.53
2023-01-05T22:17:08.034Z,4.10
2023-01-05T22:19:37.206Z,3.80
2023-01-05T22:22:04.545Z,3.75
2023-01-05T22:24:31.172Z,3.17
2023-01-05T22:27:00.338Z,3.35
2023-01-05T22:29:29.398Z,3.33
2023-01-05T22:32:00.584Z,2.90
2023-01-05T22:34:28.448Z,3.28
2023-01-05T22:36:57.260Z,3.33
2023-01-05T22:39:26.171Z,2.78
2023-01-05T22:41:52.789Z,3.30
2023-01-05T22:44:19.349Z,2.83
2023-01-05T22:46:48.374Z,2.80
2023-01-05T22:49:16.504Z,2.80
2023-01-05T22:51:44.706Z,2.95
2023-01-05T22:54:11.369Z,2.95
2023-01-05T22:56:40.572Z,2.65
2023-01-05T22:59:09.600Z,2.40
2023-01-05T23:01:45.169Z,2.30
2023-01-05T23:04:12.406Z,2.70
2023-01-05T23:06:41.682Z,2.70
2023-01-05T23:09:11.772Z,2.58
2023-01-05T23:11:40.675Z,2.75
2023-01-05T23:14:09.583Z,2.40
2023-01-05T23:16:36.789Z,2.58
2023-01-05T23:19:07.247Z,2.90
2023-01-05T23:21:34.616Z,2.70
2023-01-05T23:24:04.311Z,2.40
2023-01-05T23:26:31.241Z,3.05
2023-01-05T23:28:58.364Z,2.47
2023-01-05T23:31:27.484Z,2.50
2023-01-05T23:33:54.382Z,2.80
2023-01-05T23:36:21.726Z,3.10
2023-01-05T23:38:48.457Z,2.53
2023-01-05T23:41:16.612Z,2.45
2023-01-05T23:43:47.070Z,2.80
2023-01-05T23:46:21.990Z,2.33
2023-01-05T23:48:49.794Z,2.97
2023-01-05T23:51:17.359Z,2.53
2023-01-05T23:53:47.393Z,2.42
2023-01-05T23:56:22.578Z,2.53
2023-01-05T23:58:54.254Z,2.40
