createdAt,value
2019-03-01T00:01:30.330Z,12.20
2019-03-01T00:03:57.289Z,11.00
2019-03-01T00:06:31.138Z,12.00
2019-03-01T00:08:58.085Z,10.40
2019-03-01T00:11:25.033Z,11.77
2019-03-01T00:13:58.871Z,12.30
2019-03-01T00:16:25.812Z,12.10
2019-03-01T00:19:01.947Z,11.97
2019-03-01T00:21:28.899Z,10.97
2019-03-01T00:24:01.945Z,11.67
2019-03-01T00:26:28.898Z,11.87
2019-03-01T00:29:02.124Z,11.33
2019-03-01T00:31:29.072Z,11.53
2019-03-01T00:34:03.175Z,10.90
2019-03-01T00:36:30.103Z,11.70
2019-03-01T00:39:04.212Z,10.13
2019-03-01T00:41:31.165Z,10.50
2019-03-01T00:44:04.925Z,10.23
2019-03-01T00:46:31.892Z,10.07
2019-03-01T00:49:05.817Z,8.37
2019-03-01T00:51:32.758Z,9.37
2019-03-01T00:54:06.586Z,8.60
2019-03-01T00:56:33.545Z,8.67
2019-03-01T01:01:32.991Z,7.87
2019-03-01T01:04:06.315Z,6.93
2019-03-01T01:06:33.268Z,7.33
2019-03-01T01:09:07.947Z,5.70
2019-03-01T01:11:34.914Z,8.10
2019-03-01T01:14:08.888Z,8.27
2019-03-01T01:16:35.857Z,8.50
2019-03-01T01:19:09.739Z,7.37
2019-03-01T01:21:36.692Z,8.37
2019-03-01T01:24:09.966Z,8.03
2019-03-01T01:26:43.463Z,9.67
2019-03-01T01:29:17.044Z,8.40
2019-03-01T01:31:43.987Z,9.00
2019-03-01T01:34:17.956Z,8.33
2019-03-01T01:36:44.894Z,7.33
2019-03-01T01:39:11.847Z,7.87
2019-03-01T01:41:45.265Z,8.27
2019-03-01T01:44:12.224Z,8.00
2019-03-01T01:46:46.293Z,10.37
2019-03-01T01:49:13.217Z,10.23
2019-03-01T01:51:46.289Z,10.70
2019-03-01T02:15:07.481Z,7.17
2019-03-01T02:17:34.428Z,7.63
2019-03-01T02:20:07.799Z,7.43
2019-03-01T02:22:34.747Z,7.17
2019-03-01T02:25:08.711Z,6.90
2019-03-01T02:27:35.671Z,7.10
2019-03-01T02:30:03.328Z,6.70
2019-03-01T02:32:36.745Z,6.90
2019-03-01T02:35:03.699Z,7.13
2019-03-01T02:37:37.704Z,7.07
2019-03-01T02:40:04.671Z,8.00
2019-03-01T02:42:37.987Z,8.57
2019-03-01T02:45:04.913Z,9.10
2019-03-01T02:47:39.707Z,8.77
2019-03-01T02:50:06.673Z,8.60
2019-03-01T02:52:39.747Z,8.50
2019-03-01T02:55:06.683Z,8.70
2019-03-01T02:57:40.603Z,8.33
2019-03-01T03:00:07.556Z,7.83
2019-03-01T03:02:41.598Z,8.27
2019-03-01T03:05:15.269Z,8.50
2019-03-01T03:07:48.770Z,8.10
2019-03-01T03:10:15.709Z,7.60
2019-03-01T03:12:49.512Z,7.83
2019-03-01T03:15:16.445Z,7.50
2019-03-01T03:17:49.919Z,7.97
2019-03-01T03:20:22.962Z,8.00
2019-03-01T03:22:56.613Z,7.70
2019-03-01T03:25:23.581Z,7.93
2019-03-01T03:27:56.940Z,8.03
2019-03-01T03:30:23.897Z,7.90
2019-03-01T03:32:57.751Z,8.30
2019-03-01T03:35:24.695Z,7.90
2019-03-01T03:37:58.574Z,8.27
2019-03-01T03:40:25.518Z,8.23
2019-03-01T03:42:58.687Z,8.73
2019-03-01T03:45:33.377Z,8.73
2019-03-01T03:48:06.970Z,8.07
2019-03-01T03:50:33.941Z,10.37
2019-03-01T03:53:07.814Z,7.20
2019-03-01T03:55:34.740Z,9.67
2019-03-01T03:58:07.959Z,9.63
2019-03-01T04:00:34.913Z,9.30
2019-03-01T04:03:09.041Z,9.33
2019-03-01T04:05:35.990Z,9.20
2019-03-01T04:08:09.919Z,7.67
2019-03-01T04:10:36.861Z,7.77
2019-03-01T04:13:10.898Z,7.97
2019-03-01T04:15:37.845Z,7.47
2019-03-01T04:18:11.566Z,8.03
2019-03-01T04:20:38.508Z,8.13
2019-03-01T04:25:47.653Z,7.30
2019-03-01T04:28:21.359Z,7.70
2019-03-01T04:30:48.304Z,7.70
2019-03-01T04:33:22.043Z,7.23
2019-03-01T04:35:48.994Z,7.87
2019-03-01T04:38:15.932Z,8.87
2019-03-01T04:40:49.714Z,9.20
2019-03-01T04:43:16.658Z,8.47
2019-03-01T04:45:50.006Z,9.40
2019-03-01T04:48:16.932Z,10.73
2019-03-01T04:50:50.731Z,11.90
2019-03-01T04:53:17.681Z,11.90
2019-03-01T04:55:50.791Z,12.70
2019-03-01T04:58:24.476Z,12.70
2019-03-01T05:00:57.808Z,12.93
2019-03-01T05:03:24.755Z,12.73
2019-03-01T05:05:58.819Z,11.80
2019-03-01T05:08:25.743Z,11.70
2019-03-01T05:10:59.596Z,11.40
2019-03-01T05:13:33.280Z,10.47
2019-03-01T05:16:06.807Z,10.55
2019-03-01T05:18:33.742Z,10.50
2019-03-01T05:21:06.863Z,9.97
2019-03-01T05:23:40.512Z,8.93
2019-03-01T05:26:14.323Z,8.57
2019-03-01T05:28:41.251Z,7.23
2019-03-01T05:31:14.543Z,6.33
2019-03-01T05:33:41.493Z,7.63
2019-03-01T05:36:14.570Z,5.67
2019-03-01T05:38:41.526Z,5.80
2019-03-01T05:41:15.085Z,5.70
2019-03-01T05:43:42.021Z,4.80
2019-03-01T05:46:15.965Z,4.90
2019-03-01T05:48:42.910Z,4.77
2019-03-01T05:51:16.227Z,5.40
2019-03-01T05:53:43.168Z,4.07
2019-03-01T05:56:16.503Z,4.90
2019-03-01T05:58:43.448Z,5.33
2019-03-01T06:01:17.093Z,5.33
2019-03-01T06:03:44.044Z,6.27
2019-03-01T06:06:17.401Z,6.33
2019-03-01T06:08:44.344Z,6.63
2019-03-01T06:11:18.168Z,6.43
2019-03-01T06:13:45.124Z,6.83
2019-03-01T06:16:18.981Z,7.67
2019-03-01T06:18:45.927Z,7.97
2019-03-01T06:21:19.731Z,7.87
2019-03-01T06:23:46.675Z,8.47
2019-03-01T06:26:20.010Z,7.63
2019-03-01T06:28:46.951Z,7.03
2019-03-01T06:31:20.174Z,7.97
2019-03-01T06:33:53.849Z,8.03
2019-03-01T06:36:28.404Z,8.00
2019-03-01T06:38:55.346Z,8.57
2019-03-01T06:41:28.513Z,8.38
2019-03-01T06:43:55.449Z,8.73
2019-03-01T06:46:22.399Z,9.47
2019-03-01T06:48:57.330Z,7.77
2019-03-01T06:51:28.895Z,10.60
2019-03-01T06:53:59.168Z,9.37
2019-03-01T06:56:26.120Z,9.53
2019-03-01T06:59:00.233Z,8.60
2019-03-01T07:01:27.173Z,8.57
2019-03-01T07:04:00.933Z,8.70
2019-03-01T07:06:27.887Z,7.47
2019-03-01T07:09:01.163Z,5.80
2019-03-01T07:11:28.120Z,6.30
2019-03-01T07:14:02.134Z,5.60
2019-03-01T07:16:29.089Z,6.57
2019-03-01T07:19:03.147Z,6.87
2019-03-01T07:21:30.077Z,5.73
2019-03-01T07:24:03.240Z,5.70
2019-03-01T07:26:30.179Z,6.00
2019-03-01T07:29:04.046Z,5.40
2019-03-01T07:31:30.973Z,4.53
2019-03-01T07:34:04.831Z,5.37
2019-03-01T07:36:31.775Z,5.83
2019-03-01T07:39:05.670Z,5.47
2019-03-01T07:41:32.669Z,7.70
2019-03-01T07:44:06.534Z,6.17
2019-03-01T07:46:33.482Z,6.70
2019-03-01T07:49:07.437Z,10.20
2019-03-01T07:51:40.634Z,7.80
2019-03-01T07:54:16.715Z,8.80
2019-03-01T07:56:42.998Z,9.70
2019-03-01T07:59:16.828Z,8.73
2019-03-01T08:01:43.766Z,15.73
2019-03-01T08:04:17.856Z,12.67
2019-03-01T08:06:45.534Z,11.57
2019-03-01T08:09:19.893Z,11.53
2019-03-01T08:11:46.833Z,11.13
2019-03-01T08:14:20.070Z,12.07
2019-03-01T08:16:46.998Z,15.50
2019-03-01T08:19:17.077Z,12.80
2019-03-01T08:22:03.007Z,15.63
2019-03-01T08:24:36.482Z,14.50
2019-03-01T08:27:06.469Z,23.00
2019-03-01T08:29:40.441Z,16.57
2019-03-01T08:32:07.548Z,13.93
2019-03-01T08:34:35.206Z,12.33
2019-03-01T08:37:09.233Z,13.30
2019-03-01T08:39:36.563Z,13.63
2019-03-01T08:42:11.288Z,12.80
2019-03-01T08:44:38.241Z,13.73
2019-03-01T08:47:12.164Z,13.77
2019-03-01T08:49:39.110Z,12.97
2019-03-01T08:52:12.260Z,13.73
2019-03-01T08:54:39.197Z,12.00
2019-03-01T08:57:13.158Z,14.03
2019-03-01T08:59:40.105Z,14.77
2019-03-01T09:02:13.177Z,14.60
2019-03-01T09:04:40.143Z,15.40
2019-03-01T09:07:13.187Z,16.53
2019-03-01T09:09:40.125Z,17.30
2019-03-01T09:12:13.441Z,16.00
2019-03-01T09:14:40.381Z,15.97
2019-03-01T09:17:13.890Z,17.02
2019-03-01T09:19:40.831Z,16.83
2019-03-01T09:22:14.780Z,16.60
2019-03-01T09:24:41.745Z,18.57
2019-03-01T09:27:14.902Z,18.00
2019-03-01T09:29:42.326Z,18.63
2019-03-01T09:32:16.247Z,18.23
2019-03-01T09:34:43.193Z,18.87
2019-03-01T09:37:17.069Z,16.23
2019-03-01T09:39:44.010Z,17.23
2019-03-01T09:42:17.320Z,16.30
2019-03-01T09:44:50.999Z,17.50
2019-03-01T09:47:24.175Z,17.47
2019-03-01T09:49:51.127Z,17.27
2019-03-01T09:52:25.192Z,17.53
2019-03-01T09:54:52.140Z,16.90
2019-03-01T09:57:25.349Z,19.07
2019-03-01T09:59:52.273Z,19.33
2019-03-01T10:02:25.298Z,22.13
2019-03-01T10:04:52.237Z,19.77
2019-03-01T10:07:19.183Z,19.93
2019-03-01T10:09:53.226Z,20.70
2019-03-01T10:12:20.179Z,22.77
2019-03-01T10:14:53.210Z,23.23
2019-03-01T10:17:20.168Z,24.53
2019-03-01T10:19:53.181Z,28.80
2019-03-01T10:22:20.121Z,29.27
