createdAt,value
2018-12-07T00:00:30.430Z,26.15
2018-12-07T00:03:04.208Z,25.70
2018-12-07T00:05:37.809Z,25.85
2018-12-07T00:08:11.789Z,22.93
2018-12-07T00:10:45.513Z,23.42
2018-12-07T00:13:19.737Z,22.58
2018-12-07T00:15:53.405Z,22.25
2018-12-07T00:18:26.904Z,22.05
2018-12-07T00:21:00.432Z,20.45
2018-12-07T00:23:34.061Z,19.67
2018-12-07T00:26:07.539Z,19.30
2018-12-07T00:28:42.190Z,19.87
2018-12-07T00:31:15.657Z,19.60
2018-12-07T00:33:49.282Z,17.35
2018-12-07T00:36:22.719Z,18.40
2018-12-07T00:38:56.423Z,18.25
2018-12-07T00:41:30.058Z,17.00
2018-12-07T00:44:03.798Z,17.73
2018-12-07T00:46:37.353Z,17.30
2018-12-07T00:49:10.729Z,17.82
2018-12-07T00:51:44.262Z,16.00
2018-12-07T00:54:17.725Z,16.35
2018-12-07T00:56:51.154Z,15.85
2018-12-07T00:59:24.749Z,17.10
2018-12-07T01:01:58.555Z,16.07
2018-12-07T01:04:31.854Z,15.23
2018-12-07T01:07:05.358Z,14.40
2018-12-07T01:09:38.803Z,12.50
2018-12-07T01:12:12.820Z,11.10
2018-12-07T01:14:46.626Z,10.98
2018-12-07T01:17:19.913Z,10.65
2018-12-07T01:19:56.713Z,10.85
2018-12-07T01:22:31.643Z,11.38
2018-12-07T01:25:05.510Z,10.65
2018-12-07T01:27:39.213Z,11.08
2018-12-07T01:30:12.979Z,10.35
2018-12-07T01:32:46.455Z,11.05
2018-12-07T01:35:19.949Z,11.00
2018-12-07T01:37:53.573Z,10.53
2018-12-07T01:40:27.150Z,9.45
2018-12-07T01:43:00.742Z,9.48
2018-12-07T01:45:34.338Z,8.15
2018-12-07T01:48:07.782Z,7.75
2018-12-07T01:50:41.434Z,7.22
2018-12-07T01:53:14.836Z,7.72
2018-12-07T01:55:48.319Z,7.08
2018-12-07T01:58:21.775Z,7.10
2018-12-07T02:00:55.376Z,7.22
2018-12-07T02:03:28.779Z,8.13
2018-12-07T02:06:02.496Z,8.15
2018-12-07T02:08:36.398Z,8.83
2018-12-07T02:11:10.176Z,9.43
2018-12-07T02:13:44.870Z,8.38
2018-12-07T02:16:18.519Z,8.18
2018-12-07T02:18:52.160Z,8.00
2018-12-07T02:21:25.673Z,8.50
2018-12-07T02:23:59.450Z,7.67
2018-12-07T02:26:33.029Z,7.15
2018-12-07T02:29:06.575Z,6.90
2018-12-07T02:31:40.010Z,6.95
2018-12-07T02:34:13.662Z,7.08
2018-12-07T02:36:47.227Z,6.37
2018-12-07T02:39:21.038Z,5.72
2018-12-07T02:41:54.414Z,6.35
2018-12-07T02:44:27.948Z,5.95
2018-12-07T02:47:02.447Z,7.40
2018-12-07T02:49:36.117Z,6.70
2018-12-07T02:52:09.876Z,6.20
2018-12-07T02:54:43.377Z,6.05
2018-12-07T02:57:16.990Z,7.05
2018-12-07T02:59:50.624Z,6.90
2018-12-07T03:02:24.151Z,7.03
2018-12-07T03:04:57.680Z,7.00
2018-12-07T03:07:31.372Z,7.00
2018-12-07T03:10:05.214Z,6.75
2018-12-07T03:12:39.185Z,6.47
2018-12-07T03:15:12.903Z,6.30
2018-12-07T03:17:47.036Z,6.50
2018-12-07T03:20:21.406Z,6.67
2018-12-07T03:22:54.786Z,6.42
2018-12-07T03:25:28.255Z,6.83
2018-12-07T03:28:01.774Z,5.85
2018-12-07T03:30:35.167Z,6.60
2018-12-07T03:33:08.614Z,6.22
2018-12-07T03:35:42.089Z,6.45
2018-12-07T03:38:15.714Z,6.33
2018-12-07T03:40:49.316Z,6.72
2018-12-07T03:43:23.015Z,6.10
2018-12-07T03:45:56.502Z,6.30
2018-12-07T03:48:29.816Z,7.00
2018-12-07T03:51:03.482Z,6.28
2018-12-07T03:53:38.013Z,6.53
2018-12-07T03:56:11.438Z,6.85
2018-12-07T03:58:44.974Z,6.42
2018-12-07T04:01:18.342Z,6.80
2018-12-07T04:03:52.234Z,7.05
2018-12-07T04:06:25.765Z,7.28
2018-12-07T04:08:59.621Z,7.28
2018-12-07T04:11:33.058Z,7.60
2018-12-07T04:14:06.658Z,8.30
2018-12-07T04:16:40.324Z,9.30
2018-12-07T04:19:13.994Z,10.18
2018-12-07T04:21:47.358Z,10.35
2018-12-07T04:24:20.739Z,11.33
2018-12-07T04:26:54.525Z,10.98
2018-12-07T04:29:28.017Z,11.70
2018-12-07T04:32:01.786Z,13.22
2018-12-07T04:34:35.226Z,11.75
2018-12-07T04:37:09.737Z,11.12
2018-12-07T04:39:43.145Z,12.10
2018-12-07T04:42:16.640Z,12.13
2018-12-07T04:44:50.105Z,11.90
2018-12-07T04:47:23.544Z,12.20
2018-12-07T04:49:57.538Z,11.18
2018-12-07T04:52:31.404Z,13.00
2018-12-07T04:55:05.350Z,11.43
2018-12-07T04:57:38.942Z,12.40
2018-12-07T05:00:12.597Z,11.75
2018-12-07T05:02:46.244Z,12.00
2018-12-07T05:05:19.810Z,12.93
2018-12-07T05:07:53.169Z,12.10
2018-12-07T05:10:26.774Z,12.03
2018-12-07T05:13:00.494Z,12.23
2018-12-07T05:15:34.067Z,12.28
2018-12-07T05:18:07.561Z,12.85
2018-12-07T05:20:41.178Z,11.78
2018-12-07T05:23:14.698Z,11.50
2018-12-07T05:25:48.218Z,12.10
2018-12-07T05:28:21.427Z,12.10
2018-12-07T05:30:54.983Z,11.83
2018-12-07T05:33:28.483Z,10.20
2018-12-07T05:36:02.108Z,10.38
2018-12-07T05:38:35.673Z,11.40
2018-12-07T05:41:09.058Z,10.70
2018-12-07T05:43:54.536Z,10.95
2018-12-07T05:46:29.966Z,10.63
2018-12-07T05:49:03.917Z,10.80
2018-12-07T05:51:37.654Z,11.20
2018-12-07T05:54:11.330Z,10.78
2018-12-07T05:56:44.714Z,10.70
2018-12-07T05:59:18.147Z,10.10
2018-12-07T06:01:51.966Z,10.75
2018-12-07T06:04:25.534Z,10.78
2018-12-07T06:06:59.136Z,10.78
2018-12-07T06:09:32.766Z,9.75
2018-12-07T06:12:06.426Z,11.00
2018-12-07T06:14:40.237Z,11.33
2018-12-07T06:17:14.600Z,12.30
2018-12-07T06:19:48.091Z,10.45
2018-12-07T06:22:21.744Z,11.88
2018-12-07T06:24:55.221Z,11.75
2018-12-07T06:27:28.720Z,12.30
2018-12-07T06:30:02.226Z,11.55
2018-12-07T06:32:36.387Z,12.00
2018-12-07T06:35:10.241Z,11.10
2018-12-07T06:37:43.523Z,11.80
2018-12-07T06:40:17.139Z,11.12
2018-12-07T06:42:50.754Z,10.98
2018-12-07T06:45:24.486Z,11.88
2018-12-07T06:47:57.978Z,11.55
2018-12-07T06:50:31.558Z,11.25
2018-12-07T06:53:05.025Z,12.25
2018-12-07T06:55:38.454Z,11.50
2018-12-07T06:58:12.044Z,11.10
2018-12-07T07:00:46.697Z,11.50
2018-12-07T07:03:20.347Z,10.43
2018-12-07T07:05:53.967Z,10.25
2018-12-07T07:08:27.554Z,10.20
2018-12-07T07:11:00.935Z,9.08
2018-12-07T07:13:34.546Z,8.73
2018-12-07T07:16:07.934Z,8.15
2018-12-07T07:18:41.593Z,8.08
2018-12-07T07:21:15.092Z,8.35
2018-12-07T07:23:48.763Z,7.75
2018-12-07T07:26:22.434Z,7.70
2018-12-07T07:28:55.990Z,7.55
2018-12-07T07:31:29.698Z,7.20
2018-12-07T07:34:03.421Z,6.90
2018-12-07T07:36:53.994Z,7.08
2018-12-07T07:39:27.363Z,6.42
2018-12-07T07:42:01.092Z,6.67
2018-12-07T07:44:34.929Z,6.42
2018-12-07T07:47:08.423Z,6.53
2018-12-07T07:49:41.796Z,5.87
2018-12-07T07:52:15.368Z,5.53
2018-12-07T07:54:49.589Z,5.90
2018-12-07T07:57:23.126Z,6.17
2018-12-07T07:59:56.875Z,5.75
2018-12-07T08:02:30.710Z,6.35
2018-12-07T08:05:04.379Z,5.55
2018-12-07T08:07:37.953Z,5.70
2018-12-07T08:10:11.716Z,5.80
2018-12-07T08:12:45.218Z,5.33
2018-12-07T08:15:18.811Z,5.33
2018-12-07T08:17:52.360Z,5.10
2018-12-07T08:20:26.197Z,5.72
2018-12-07T08:23:00.073Z,5.05
2018-12-07T08:25:33.725Z,4.90
2018-12-07T08:28:07.350Z,5.10
2018-12-07T08:30:40.971Z,5.25
2018-12-07T08:33:14.735Z,5.55
2018-12-07T08:35:48.517Z,4.90
2018-12-07T08:38:21.873Z,5.37
2018-12-07T08:40:55.647Z,4.83
2018-12-07T08:43:29.247Z,5.90
2018-12-07T08:46:02.799Z,4.97
2018-12-07T08:48:36.199Z,5.35
2018-12-07T08:51:09.711Z,5.03
2018-12-07T08:53:43.290Z,4.50
2018-12-07T08:56:16.559Z,5.08
2018-12-07T08:58:49.883Z,5.15
2018-12-07T09:01:23.314Z,5.22
2018-12-07T09:03:56.907Z,5.20
2018-12-07T09:06:30.541Z,5.50
2018-12-07T09:09:07.203Z,4.97
2018-12-07T09:11:40.663Z,5.03
2018-12-07T09:14:14.318Z,5.25
2018-12-07T09:16:48.063Z,5.97
2018-12-07T09:19:21.738Z,5.58
2018-12-07T09:21:55.338Z,5.50
2018-12-07T09:24:29.313Z,5.20
2018-12-07T09:27:03.070Z,4.87
2018-12-07T09:29:36.567Z,4.42
2018-12-07T09:32:10.242Z,5.03
2018-12-07T09:34:43.693Z,4.83
2018-12-07T09:37:17.339Z,4.85
2018-12-07T09:39:50.937Z,3.90
2018-12-07T09:42:24.363Z,4.30
2018-12-07T09:44:57.896Z,5.12
2018-12-07T09:47:31.530Z,4.60
2018-12-07T09:50:06.523Z,3.92
2018-12-07T09:52:39.840Z,3.92
2018-12-07T09:55:13.378Z,3.40
2018-12-07T09:57:47.029Z,3.20
2018-12-07T10:00:20.523Z,3.12
2018-12-07T10:02:54.123Z,2.80
2018-12-07T10:05:27.749Z,3.33
2018-12-07T10:08:01.112Z,2.52
2018-12-07T10:10:34.642Z,2.55
2018-12-07T10:13:08.361Z,2.75
2018-12-07T10:15:42.023Z,2.80
2018-12-07T10:18:15.525Z,3.20
2018-12-07T10:20:49.075Z,3.40
2018-12-07T10:23:22.771Z,3.12
2018-12-07T10:25:56.297Z,3.00
2018-12-07T10:28:29.847Z,2.60
2018-12-07T10:31:03.379Z,2.40
2018-12-07T10:33:37.018Z,2.83
2018-12-07T10:36:10.543Z,2.40
2018-12-07T10:38:44.127Z,3.15
2018-12-07T10:41:17.850Z,2.77
2018-12-07T10:43:51.444Z,3.27
2018-12-07T10:46:25.059Z,3.20
2018-12-07T10:48:58.486Z,3.12
2018-12-07T10:51:31.850Z,2.75
2018-12-07T10:54:05.542Z,3.55
2018-12-07T10:56:39.002Z,3.50
2018-12-07T10:59:12.606Z,3.08
2018-12-07T11:01:52.047Z,3.25
2018-12-07T11:04:31.608Z,3.12
2018-12-07T11:07:11.246Z,3.70
2018-12-07T11:09:50.448Z,3.42
2018-12-07T11:12:29.853Z,3.72
2018-12-07T11:15:09.740Z,4.90
2018-12-07T11:17:48.993Z,3.08
2018-12-07T11:20:28.342Z,8.50
2018-12-07T11:23:08.250Z,5.80
2018-12-07T11:25:47.710Z,9.63
2018-12-07T11:28:26.998Z,5.37
2018-12-07T11:31:06.268Z,5.90
2018-12-07T11:33:47.574Z,4.80
2018-12-07T11:36:20.951Z,4.35
2018-12-07T11:38:54.449Z,6.10
2018-12-07T11:41:28.233Z,4.30
2018-12-07T11:44:04.085Z,4.47
2018-12-07T11:46:37.624Z,3.67
2018-12-07T11:49:11.535Z,4.12
2018-12-07T11:51:45.073Z,4.40
2018-12-07T11:54:18.696Z,4.53
2018-12-07T11:56:52.352Z,4.37
2018-12-07T11:59:26.006Z,5.83
2018-12-07T12:01:59.714Z,4.37
2018-12-07T12:04:33.283Z,4.87
2018-12-07T12:07:07.019Z,4.33
2018-12-07T12:09:40.428Z,4.20
2018-12-07T12:12:15.751Z,4.20
2018-12-07T12:14:49.054Z,3.37
2018-12-07T12:17:22.639Z,3.85
2018-12-07T12:19:56.006Z,3.80
2018-12-07T12:22:29.387Z,3.42
2018-12-07T12:25:03.608Z,3.77
2018-12-07T12:27:37.127Z,3.27
2018-12-07T12:30:10.841Z,3.22
2018-12-07T12:32:44.278Z,3.30
2018-12-07T12:35:17.915Z,3.25
2018-12-07T12:37:51.938Z,3.30
2018-12-07T12:40:25.271Z,2.92
2018-12-07T12:42:58.867Z,3.17
2018-12-07T12:45:32.602Z,4.80
2018-12-07T12:48:06.033Z,8.58
2018-12-07T12:50:39.514Z,10.28
2018-12-07T12:53:13.095Z,5.83
2018-12-07T12:55:46.452Z,7.78
2018-12-07T12:58:19.888Z,4.35
2018-12-07T13:00:53.330Z,5.17
2018-12-07T13:03:26.855Z,5.22
2018-12-07T13:06:00.433Z,6.40
2018-12-07T13:08:33.975Z,6.67
2018-12-07T13:11:07.689Z,6.55
2018-12-07T13:13:41.037Z,6.28
2018-12-07T13:16:14.374Z,6.75
2018-12-07T13:18:47.903Z,7.10
2018-12-07T13:21:21.373Z,6.58
2018-12-07T13:23:54.665Z,7.90
2018-12-07T13:26:28.193Z,6.70
2018-12-07T13:29:01.814Z,7.53
2018-12-07T13:31:36.731Z,7.30
2018-12-07T13:34:10.121Z,8.08
2018-12-07T13:36:45.413Z,7.80
2018-12-07T13:39:19.169Z,8.40
2018-12-07T13:41:52.971Z,7.92
2018-12-07T13:44:26.625Z,6.72
2018-12-07T13:47:00.214Z,7.20
2018-12-07T13:49:33.956Z,6.35
2018-12-07T13:52:07.854Z,6.42
2018-12-07T13:54:41.893Z,6.53
2018-12-07T13:57:17.565Z,6.70
2018-12-07T13:59:51.858Z,6.50
2018-12-07T14:02:25.874Z,6.87
2018-12-07T14:05:00.812Z,7.58
2018-12-07T14:07:34.568Z,8.33
2018-12-07T14:10:08.840Z,6.90
2018-12-07T14:12:42.379Z,6.08
2018-12-07T14:15:16.642Z,6.65
2018-12-07T14:17:50.253Z,6.30
2018-12-07T14:20:24.311Z,6.72
2018-12-07T14:22:58.166Z,6.00
2018-12-07T14:25:32.394Z,7.05
2018-12-07T14:28:08.441Z,6.75
2018-12-07T14:30:42.572Z,7.85
2018-12-07T14:33:16.544Z,6.90
2018-12-07T14:35:50.126Z,6.95
2018-12-07T14:38:23.724Z,7.40
2018-12-07T14:40:57.218Z,8.23
2018-12-07T14:43:31.379Z,9.00
2018-12-07T14:46:07.146Z,8.70
2018-12-07T14:48:40.993Z,9.40
2018-12-07T14:51:14.791Z,8.70
2018-12-07T14:53:48.619Z,8.83
2018-12-07T14:56:22.506Z,8.65
2018-12-07T14:58:56.300Z,9.40
2018-12-07T15:01:29.776Z,9.80
2018-12-07T15:04:03.432Z,9.50
2018-12-07T15:06:37.051Z,8.80
2018-12-07T15:09:10.714Z,9.03
2018-12-07T15:11:44.666Z,8.83
2018-12-07T15:14:18.861Z,9.20
2018-12-07T15:16:52.469Z,10.10
2018-12-07T15:19:26.004Z,10.08
2018-12-07T15:21:59.870Z,10.48
2018-12-07T15:24:33.577Z,11.57
2018-12-07T15:27:07.691Z,11.93
2018-12-07T15:29:41.367Z,13.03
2018-12-07T15:32:15.322Z,13.95
2018-12-07T15:34:48.992Z,15.32
2018-12-07T15:37:22.433Z,13.10
2018-12-07T15:39:55.982Z,15.28
2018-12-07T15:42:29.620Z,15.23
2018-12-07T15:45:04.512Z,15.03
2018-12-07T15:47:38.598Z,15.50
2018-12-07T15:50:12.463Z,16.50
2018-12-07T15:52:45.956Z,16.65
2018-12-07T15:55:19.651Z,18.00
2018-12-07T15:57:53.530Z,17.67
2018-12-07T16:00:27.282Z,17.45
2018-12-07T16:03:00.818Z,19.07
2018-12-07T16:05:34.844Z,19.30
2018-12-07T16:08:08.450Z,20.90
2018-12-07T16:10:48.837Z,20.60
2018-12-07T16:13:17.522Z,21.00
2018-12-07T16:15:51.438Z,19.12
2018-12-07T16:18:24.899Z,19.73
2018-12-07T16:20:58.497Z,20.35
2018-12-07T16:23:32.137Z,19.45
2018-12-07T16:26:05.632Z,20.32
2018-12-07T16:28:39.261Z,19.25
2018-12-07T16:31:12.830Z,19.73
2018-12-07T16:33:46.408Z,19.00
2018-12-07T16:36:20.247Z,18.85
2018-12-07T16:38:54.062Z,19.15
2018-12-07T16:41:27.518Z,16.80
2018-12-07T16:44:00.953Z,17.92
2018-12-07T16:46:35.051Z,17.42
2018-12-07T16:49:08.635Z,15.55
2018-12-07T16:51:42.346Z,15.68
2018-12-07T16:54:15.852Z,14.68
2018-12-07T16:56:49.818Z,14.33
2018-12-07T16:59:23.458Z,14.45
2018-12-07T17:01:57.132Z,14.75
2018-12-07T17:04:30.698Z,12.18
2018-12-07T17:07:04.670Z,12.50
2018-12-07T17:09:38.064Z,11.80
2018-12-07T17:12:11.606Z,11.05
2018-12-07T17:14:45.363Z,11.50
2018-12-07T17:17:18.856Z,10.48
2018-12-07T17:19:52.397Z,10.28
2018-12-07T17:22:25.964Z,10.38
2018-12-07T17:24:59.691Z,10.68
2018-12-07T17:27:33.432Z,9.50
2018-12-07T17:30:07.338Z,9.53
2018-12-07T17:32:41.072Z,10.10
2018-12-07T17:35:14.828Z,9.15
2018-12-07T17:37:48.357Z,10.10
2018-12-07T17:40:22.269Z,8.78
2018-12-07T17:42:55.905Z,8.43
2018-12-07T17:45:29.768Z,7.55
2018-12-07T17:48:03.776Z,7.47
2018-12-07T17:50:37.661Z,8.95
2018-12-07T17:53:11.457Z,7.12
2018-12-07T17:55:45.204Z,6.97
2018-12-07T17:58:18.960Z,7.03
2018-12-07T18:00:53.030Z,7.15
2018-12-07T18:03:26.735Z,7.28
2018-12-07T18:06:00.275Z,6.90
2018-12-07T18:08:33.928Z,6.97
2018-12-07T18:11:07.854Z,5.83
2018-12-07T18:13:41.852Z,5.72
2018-12-07T18:16:16.825Z,6.85
2018-12-07T18:18:50.763Z,5.67
2018-12-07T18:21:24.461Z,6.25
2018-12-07T18:23:58.567Z,5.97
2018-12-07T18:26:32.192Z,6.25
2018-12-07T18:29:06.240Z,6.92
2018-12-07T18:31:40.246Z,6.22
2018-12-07T18:34:13.940Z,6.28
2018-12-07T18:36:47.531Z,6.53
2018-12-07T18:39:21.123Z,5.87
2018-12-07T18:41:54.895Z,5.67
2018-12-07T18:44:28.565Z,6.55
2018-12-07T18:47:02.524Z,5.95
2018-12-07T18:49:36.494Z,5.72
2018-12-07T18:52:10.293Z,5.28
2018-12-07T18:54:44.136Z,6.53
2018-12-07T18:57:17.849Z,6.25
2018-12-07T18:59:51.549Z,6.20
2018-12-07T19:02:25.154Z,6.30
2018-12-07T19:04:58.981Z,6.12
2018-12-07T19:07:32.736Z,5.42
2018-12-07T19:10:06.411Z,5.67
2018-12-07T19:12:40.357Z,6.05
2018-12-07T19:15:14.082Z,6.20
2018-12-07T19:17:48.337Z,5.83
2018-12-07T19:20:22.160Z,6.45
2018-12-07T19:22:55.757Z,5.60
2018-12-07T19:25:29.809Z,5.80
2018-12-07T19:28:04.409Z,5.90
2018-12-07T19:30:38.420Z,6.05
2018-12-07T19:33:12.446Z,5.90
2018-12-07T19:35:46.498Z,5.62
2018-12-07T19:38:20.106Z,5.80
2018-12-07T19:40:54.274Z,6.58
2018-12-07T19:43:28.394Z,6.87
2018-12-07T19:46:02.457Z,5.45
2018-12-07T19:48:36.286Z,5.80
2018-12-07T19:51:10.032Z,6.78
2018-12-07T19:53:43.822Z,6.60
2018-12-07T19:56:17.626Z,5.87
2018-12-07T19:58:51.843Z,6.22
2018-12-07T20:01:26.185Z,6.28
2018-12-07T20:04:00.450Z,7.22
2018-12-07T20:06:34.306Z,7.35
2018-12-07T20:09:08.093Z,8.00
2018-12-07T20:11:42.379Z,7.87
2018-12-07T20:14:16.880Z,7.28
2018-12-07T20:16:50.935Z,4.78
2018-12-07T20:19:24.930Z,2.70
2018-12-07T20:21:58.551Z,1.80
2018-12-07T20:24:32.884Z,1.30
2018-12-07T20:27:06.718Z,1.50
2018-12-07T20:29:40.345Z,1.25
2018-12-07T20:32:13.769Z,1.20
2018-12-07T20:34:47.743Z,1.40
2018-12-07T20:37:22.110Z,1.20
2018-12-07T20:39:55.725Z,1.65
2018-12-07T20:42:29.489Z,1.70
2018-12-07T20:45:03.288Z,1.10
2018-12-07T20:47:37.324Z,1.30
2018-12-07T20:50:11.441Z,1.70
2018-12-07T20:52:45.817Z,1.72
2018-12-07T20:55:19.605Z,1.95
2018-12-07T20:57:54.471Z,1.80
2018-12-07T21:00:28.678Z,1.85
2018-12-07T21:03:02.619Z,1.65
2018-12-07T21:06:53.603Z,2.17
2018-12-07T21:09:30.307Z,2.52
2018-12-07T21:12:16.802Z,2.25
2018-12-07T21:14:52.715Z,3.05
2018-12-07T21:17:32.887Z,2.20
2018-12-07T21:20:16.754Z,1.82
2018-12-07T21:22:50.474Z,2.25
2018-12-07T21:25:24.781Z,1.50
2018-12-07T21:27:59.290Z,1.72
2018-12-07T21:31:07.385Z,2.20
2018-12-07T21:34:23.839Z,2.00
2018-12-07T21:36:57.580Z,2.35
2018-12-07T21:39:43.667Z,2.02
2018-12-07T21:42:18.401Z,2.55
2018-12-07T21:44:52.573Z,2.65
2018-12-07T21:50:19.947Z,2.45
2018-12-07T21:52:53.986Z,2.90
2018-12-07T21:55:27.435Z,2.10
2018-12-07T21:58:01.234Z,3.45
2018-12-07T22:00:35.036Z,3.52
2018-12-07T22:03:08.555Z,1.92
2018-12-07T22:05:42.605Z,2.22
2018-12-07T22:08:16.351Z,2.55
2018-12-07T22:10:50.051Z,2.02
2018-12-07T22:13:23.966Z,1.65
2018-12-07T22:15:57.717Z,1.70
2018-12-07T22:18:31.307Z,2.02
2018-12-07T22:21:05.103Z,1.90
2018-12-07T22:23:39.000Z,1.77
2018-12-07T22:26:12.849Z,2.17
2018-12-07T22:28:46.687Z,1.57
2018-12-07T22:31:20.148Z,1.70
2018-12-07T22:33:53.992Z,2.00
2018-12-07T22:36:27.761Z,1.75
2018-12-07T22:39:01.468Z,1.35
2018-12-07T22:41:35.454Z,1.95
2018-12-07T22:44:09.123Z,2.02
2018-12-07T22:46:42.967Z,2.22
2018-12-07T22:49:16.447Z,1.50
2018-12-07T22:51:49.960Z,1.67
2018-12-07T22:54:23.610Z,1.67
2018-12-07T22:56:57.464Z,1.35
2018-12-07T22:59:31.264Z,1.95
2018-12-07T23:02:05.183Z,1.93
2018-12-07T23:04:39.443Z,1.72
2018-12-07T23:07:13.224Z,2.00
2018-12-07T23:09:46.845Z,2.20
2018-12-07T23:12:20.704Z,2.70
2018-12-07T23:14:54.219Z,2.30
2018-12-07T23:17:27.750Z,1.77
2018-12-07T23:20:01.403Z,2.37
2018-12-07T23:22:34.842Z,1.85
2018-12-07T23:25:09.014Z,2.15
2018-12-07T23:27:42.635Z,2.58
2018-12-07T23:30:16.438Z,2.37
2018-12-07T23:32:50.030Z,2.27
2018-12-07T23:35:23.892Z,2.15
2018-12-07T23:37:57.539Z,2.77
2018-12-07T23:40:31.131Z,3.30
2018-12-07T23:43:08.640Z,2.52
2018-12-07T23:45:42.347Z,2.95
2018-12-07T23:48:16.075Z,2.35
2018-12-07T23:50:49.644Z,2.75
2018-12-07T23:53:24.509Z,3.25
2018-12-07T23:55:58.056Z,3.12
2018-12-07T23:58:32.866Z,3.37
