createdAt,value
2019-01-24T00:00:43.603Z,76.04
2019-01-24T00:01:43.600Z,75.94
2019-01-24T00:02:43.577Z,74.77
2019-01-24T00:03:43.569Z,75.73
2019-01-24T00:04:43.576Z,75.94
2019-01-24T00:05:43.543Z,75.94
2019-01-24T00:06:43.537Z,76.25
2019-01-24T00:07:43.534Z,75.73
2019-01-24T00:08:43.520Z,76.46
2019-01-24T00:09:43.523Z,75.62
2019-01-24T00:10:43.492Z,75.94
2019-01-24T00:11:43.512Z,76.39
2019-01-24T00:12:43.470Z,76.61
2019-01-24T00:13:43.458Z,76.50
2019-01-24T00:14:43.466Z,76.85
2019-01-24T00:15:43.446Z,77.17
2019-01-24T00:16:43.445Z,77.34
2019-01-24T00:17:43.416Z,77.98
2019-01-24T00:18:43.407Z,77.14
2019-01-24T00:19:43.395Z,76.92
2019-01-24T00:20:43.419Z,76.92
2019-01-24T00:21:43.394Z,76.82
2019-01-24T00:22:43.367Z,77.03
2019-01-24T00:23:43.354Z,77.14
2019-01-24T00:24:43.344Z,76.92
2019-01-24T00:25:43.334Z,76.82
2019-01-24T00:26:43.335Z,76.50
2019-01-24T00:27:43.332Z,76.50
2019-01-24T00:28:43.308Z,76.46
2019-01-24T00:29:43.290Z,76.57
2019-01-24T00:30:43.279Z,76.36
2019-01-24T00:31:43.299Z,76.57
2019-01-24T00:32:43.262Z,76.15
2019-01-24T00:33:43.244Z,76.15
2019-01-24T00:34:43.242Z,76.50
2019-01-24T00:35:43.231Z,76.61
2019-01-24T00:36:43.212Z,77.14
2019-01-24T00:37:43.228Z,77.14
2019-01-24T00:38:43.196Z,77.34
2019-01-24T00:39:43.190Z,78.12
2019-01-24T00:40:43.175Z,78.02
2019-01-24T00:41:43.164Z,77.87
2019-01-24T00:42:43.173Z,77.59
2019-01-24T00:43:43.148Z,77.80
2019-01-24T00:44:43.132Z,77.66
2019-01-24T00:45:43.121Z,78.08
2019-01-24T00:46:43.139Z,77.98
2019-01-24T00:47:43.118Z,77.80
2019-01-24T00:48:43.367Z,77.91
2019-01-24T00:49:43.076Z,78.02
2019-01-24T00:50:43.068Z,78.54
2019-01-24T00:51:43.074Z,78.54
2019-01-24T00:52:43.073Z,78.33
2019-01-24T00:53:43.047Z,78.33
2019-01-24T00:54:43.028Z,77.91
2019-01-24T00:55:43.010Z,78.12
2019-01-24T00:56:43.005Z,78.44
2019-01-24T00:57:43.016Z,78.65
2019-01-24T00:58:42.979Z,78.02
2019-01-24T00:59:42.974Z,78.23
2019-01-24T01:00:42.962Z,77.98
2019-01-24T01:01:42.956Z,78.08
2019-01-24T01:02:42.971Z,77.87
2019-01-24T01:03:42.929Z,77.77
2019-01-24T01:04:42.915Z,77.87
2019-01-24T01:05:42.906Z,78.12
2019-01-24T01:06:42.902Z,78.12
2019-01-24T01:07:42.916Z,78.12
2019-01-24T01:08:42.890Z,78.65
2019-01-24T01:09:42.861Z,78.47
2019-01-24T01:10:42.855Z,78.54
2019-01-24T01:11:42.849Z,78.75
2019-01-24T01:12:42.848Z,79.00
2019-01-24T01:13:42.847Z,79.11
2019-01-24T01:14:42.815Z,79.64
2019-01-24T01:15:42.805Z,79.78
2019-01-24T01:16:42.791Z,79.74
2019-01-24T01:17:42.783Z,79.53
2019-01-24T01:18:42.789Z,79.96
2019-01-24T01:19:42.779Z,79.71
2019-01-24T01:20:42.756Z,79.11
2019-01-24T01:21:42.765Z,79.07
2019-01-24T01:22:42.731Z,78.75
2019-01-24T01:23:42.739Z,79.11
2019-01-24T01:24:42.706Z,79.64
2019-01-24T01:25:42.697Z,79.64
2019-01-24T01:26:42.689Z,79.53
2019-01-24T01:27:42.672Z,79.64
2019-01-24T01:28:42.706Z,79.64
2019-01-24T01:29:42.658Z,79.53
2019-01-24T01:30:42.637Z,79.74
2019-01-24T01:31:42.637Z,79.71
2019-01-24T01:32:42.620Z,79.21
2019-01-24T01:33:42.606Z,79.07
2019-01-24T01:34:42.621Z,78.75
2019-01-24T01:35:42.591Z,78.44
2019-01-24T01:36:42.575Z,78.19
2019-01-24T01:37:42.566Z,78.08
2019-01-24T01:38:42.556Z,77.87
2019-01-24T01:39:42.573Z,77.87
2019-01-24T01:40:42.544Z,77.77
2019-01-24T01:41:42.523Z,77.87
2019-01-24T01:42:42.510Z,77.73
2019-01-24T01:43:42.515Z,77.94
2019-01-24T01:44:42.523Z,77.56
2019-01-24T01:45:42.478Z,77.03
2019-01-24T01:46:42.474Z,77.24
2019-01-24T01:47:42.460Z,77.00
2019-01-24T01:48:42.448Z,77.34
2019-01-24T01:49:42.455Z,77.94
2019-01-24T01:50:42.442Z,77.00
2019-01-24T01:51:42.415Z,76.89
2019-01-24T01:52:42.406Z,76.50
2019-01-24T01:53:42.412Z,76.82
2019-01-24T01:54:42.384Z,76.89
2019-01-24T01:55:42.407Z,76.96
2019-01-24T01:56:42.360Z,77.14
2019-01-24T01:57:42.359Z,77.03
2019-01-24T01:58:42.340Z,78.12
2019-01-24T01:59:42.335Z,77.28
2019-01-24T02:00:42.363Z,77.91
2019-01-24T02:01:42.311Z,78.02
2019-01-24T02:02:42.303Z,78.16
2019-01-24T02:03:42.290Z,78.69
2019-01-24T02:04:43.048Z,78.79
2019-01-24T02:05:42.267Z,79.11
2019-01-24T02:06:42.271Z,79.11
2019-01-24T02:07:42.252Z,79.00
2019-01-24T02:08:42.234Z,78.86
2019-01-24T02:09:42.222Z,78.44
2019-01-24T02:10:42.213Z,78.65
2019-01-24T02:11:42.220Z,78.33
2019-01-24T02:12:42.214Z,77.77
2019-01-24T02:13:42.180Z,77.77
2019-01-24T02:14:42.172Z,77.98
2019-01-24T02:15:42.172Z,77.56
2019-01-24T02:16:42.487Z,77.56
2019-01-24T02:17:42.137Z,77.77
2019-01-24T02:18:42.131Z,77.77
2019-01-24T02:19:42.134Z,77.66
2019-01-24T02:20:42.105Z,77.77
2019-01-24T02:21:42.097Z,77.77
2019-01-24T02:22:42.105Z,77.98
2019-01-24T02:23:42.071Z,77.77
2019-01-24T02:24:42.091Z,77.94
2019-01-24T02:25:42.050Z,77.87
2019-01-24T02:26:42.044Z,77.87
2019-01-24T02:27:42.034Z,77.87
2019-01-24T02:28:42.042Z,77.98
2019-01-24T02:29:42.023Z,77.98
2019-01-24T02:30:41.999Z,78.08
2019-01-24T02:31:41.986Z,77.98
2019-01-24T02:32:41.977Z,77.94
2019-01-24T02:33:41.999Z,77.84
2019-01-24T02:34:41.963Z,77.94
2019-01-24T02:35:41.954Z,77.73
2019-01-24T02:36:41.934Z,77.62
2019-01-24T02:37:41.923Z,77.73
2019-01-24T02:38:41.936Z,77.84
2019-01-24T02:39:41.922Z,77.84
2019-01-24T02:40:41.894Z,77.94
2019-01-24T02:41:41.888Z,77.62
2019-01-24T02:42:41.880Z,77.94
2019-01-24T02:43:41.862Z,78.05
2019-01-24T02:44:41.890Z,78.51
2019-01-24T02:45:41.839Z,78.61
2019-01-24T02:46:41.839Z,78.37
2019-01-24T02:47:41.827Z,77.94
2019-01-24T02:48:41.806Z,78.16
2019-01-24T02:49:41.833Z,78.16
2019-01-24T02:50:41.791Z,78.26
2019-01-24T02:51:41.778Z,78.26
2019-01-24T02:52:41.777Z,77.94
2019-01-24T02:53:41.811Z,77.91
2019-01-24T02:54:41.766Z,78.05
2019-01-24T02:55:41.782Z,78.37
2019-01-24T02:56:41.729Z,78.68
2019-01-24T02:57:41.710Z,78.58
2019-01-24T02:58:41.699Z,78.44
2019-01-24T02:59:41.702Z,78.54
2019-01-24T03:00:41.710Z,78.26
2019-01-24T03:01:41.708Z,77.73
2019-01-24T03:02:41.660Z,77.80
2019-01-24T03:03:41.660Z,77.70
2019-01-24T03:04:41.650Z,77.80
2019-01-24T03:05:41.657Z,77.80
2019-01-24T03:06:41.613Z,77.91
2019-01-24T03:07:41.605Z,77.80
2019-01-24T03:08:41.605Z,78.02
2019-01-24T03:09:41.608Z,78.26
2019-01-24T03:10:41.604Z,79.11
2019-01-24T03:11:41.613Z,79.21
2019-01-24T03:12:41.554Z,79.11
2019-01-24T03:13:41.539Z,79.11
2019-01-24T03:14:41.527Z,78.22
2019-01-24T03:15:41.521Z,78.26
2019-01-24T03:16:41.537Z,78.79
2019-01-24T03:17:41.503Z,78.79
2019-01-24T03:18:41.491Z,79.11
2019-01-24T03:19:41.479Z,79.43
2019-01-24T03:20:41.468Z,79.07
2019-01-24T03:21:41.479Z,79.07
2019-01-24T03:22:41.444Z,78.97
2019-01-24T03:23:41.451Z,79.17
2019-01-24T03:24:41.421Z,78.97
2019-01-24T03:25:41.429Z,78.54
2019-01-24T03:26:41.400Z,78.02
2019-01-24T03:27:41.416Z,78.19
2019-01-24T03:28:41.381Z,77.73
2019-01-24T03:29:41.369Z,77.66
2019-01-24T03:30:41.358Z,77.77
2019-01-24T03:31:41.361Z,77.80
2019-01-24T03:32:41.405Z,78.02
2019-01-24T03:33:41.344Z,78.22
2019-01-24T03:34:41.315Z,78.44
2019-01-24T03:35:41.316Z,78.22
2019-01-24T03:36:41.298Z,78.44
2019-01-24T03:37:41.307Z,78.97
2019-01-24T03:38:41.279Z,79.07
2019-01-24T03:39:41.292Z,78.75
2019-01-24T03:40:41.267Z,78.65
2019-01-24T03:41:41.243Z,78.79
2019-01-24T03:42:41.255Z,79.53
2019-01-24T03:43:42.926Z,80.09
2019-01-24T03:44:41.208Z,80.52
2019-01-24T03:45:41.252Z,80.58
2019-01-24T03:46:41.191Z,80.48
2019-01-24T03:47:41.195Z,80.48
2019-01-24T03:48:41.195Z,80.48
2019-01-24T03:49:41.156Z,80.23
2019-01-24T03:50:41.159Z,79.91
2019-01-24T03:51:41.140Z,79.91
2019-01-24T03:52:41.147Z,79.39
2019-01-24T03:53:41.142Z,79.60
2019-01-24T03:54:41.107Z,79.63
2019-01-24T03:55:41.093Z,80.02
2019-01-24T03:56:41.084Z,79.49
2019-01-24T03:57:41.079Z,79.95
2019-01-24T03:58:41.061Z,79.91
2019-01-24T03:59:41.082Z,79.39
2019-01-24T04:00:41.043Z,80.02
2019-01-24T04:01:41.026Z,79.67
2019-01-24T04:02:41.022Z,79.56
2019-01-24T04:03:41.010Z,78.93
2019-01-24T04:04:41.016Z,78.61
2019-01-24T04:05:41.026Z,78.97
2019-01-24T04:06:40.975Z,79.28
2019-01-24T04:07:40.965Z,79.67
2019-01-24T04:08:40.954Z,79.46
2019-01-24T04:09:40.972Z,79.03
2019-01-24T04:10:40.949Z,79.25
2019-01-24T04:11:40.928Z,79.56
2019-01-24T04:12:40.918Z,80.02
2019-01-24T04:13:40.904Z,79.39
2019-01-24T04:14:40.892Z,80.44
2019-01-24T04:15:40.899Z,80.69
2019-01-24T04:16:40.869Z,80.23
2019-01-24T04:17:40.886Z,80.58
2019-01-24T04:18:40.849Z,80.55
2019-01-24T04:19:40.835Z,80.65
2019-01-24T04:20:40.851Z,80.87
2019-01-24T04:21:40.826Z,80.55
2019-01-24T04:22:40.809Z,80.55
2019-01-24T04:23:40.798Z,80.65
2019-01-24T04:24:40.782Z,80.30
2019-01-24T04:25:40.819Z,80.30
2019-01-24T04:26:40.766Z,79.35
2019-01-24T04:27:40.749Z,79.77
2019-01-24T04:28:40.759Z,79.46
2019-01-24T04:29:40.736Z,79.25
2019-01-24T04:30:40.727Z,80.09
2019-01-24T04:31:40.746Z,79.99
2019-01-24T04:32:40.697Z,80.41
2019-01-24T04:33:40.691Z,80.51
2019-01-24T04:34:40.674Z,80.19
2019-01-24T04:35:40.680Z,80.23
2019-01-24T04:36:40.681Z,80.19
2019-01-24T04:37:40.644Z,80.19
2019-01-24T04:38:40.641Z,80.09
2019-01-24T04:39:40.628Z,80.19
2019-01-24T04:40:40.616Z,80.19
2019-01-24T04:41:40.630Z,79.99
2019-01-24T04:42:40.592Z,79.77
2019-01-24T04:43:40.595Z,79.63
2019-01-24T04:44:40.577Z,78.89
2019-01-24T04:45:40.581Z,78.58
2019-01-24T04:46:40.587Z,78.58
2019-01-24T04:47:40.557Z,78.47
2019-01-24T04:48:40.527Z,78.26
2019-01-24T04:49:40.550Z,78.36
2019-01-24T04:50:40.520Z,78.36
2019-01-24T04:51:40.492Z,78.93
2019-01-24T04:52:40.532Z,78.58
2019-01-24T04:53:40.477Z,79.00
2019-01-24T04:54:40.467Z,78.93
2019-01-24T04:55:40.465Z,79.03
2019-01-24T04:56:40.445Z,79.14
2019-01-24T04:57:40.476Z,79.25
2019-01-24T04:58:40.435Z,79.46
2019-01-24T04:59:40.418Z,79.99
2019-01-24T05:00:40.406Z,79.99
2019-01-24T05:01:40.398Z,79.53
2019-01-24T05:02:40.376Z,78.93
2019-01-24T05:03:40.383Z,78.89
2019-01-24T05:04:40.360Z,79.03
2019-01-24T05:05:40.349Z,79.03
2019-01-24T05:06:40.344Z,79.25
2019-01-24T05:07:40.337Z,78.89
2019-01-24T05:08:40.348Z,78.89
2019-01-24T05:09:40.301Z,78.89
2019-01-24T05:10:40.294Z,78.68
2019-01-24T05:11:40.281Z,78.33
2019-01-24T05:12:40.275Z,77.70
2019-01-24T05:13:40.284Z,77.73
2019-01-24T05:14:40.283Z,77.84
2019-01-24T05:15:40.279Z,78.16
2019-01-24T05:16:40.236Z,77.73
2019-01-24T05:17:40.214Z,78.05
2019-01-24T05:18:40.211Z,78.05
2019-01-24T05:19:40.214Z,77.73
2019-01-24T05:20:40.186Z,77.70
2019-01-24T05:21:40.175Z,77.63
2019-01-24T05:22:40.177Z,77.84
2019-01-24T05:23:40.179Z,77.73
2019-01-24T05:24:40.187Z,77.80
2019-01-24T05:25:40.153Z,77.52
2019-01-24T05:26:40.123Z,77.73
2019-01-24T05:27:40.110Z,77.84
2019-01-24T05:28:40.101Z,77.73
2019-01-24T05:29:40.086Z,77.94
2019-01-24T05:30:40.097Z,78.47
2019-01-24T05:31:40.076Z,78.58
2019-01-24T05:32:40.059Z,78.47
2019-01-24T05:33:40.054Z,78.16
2019-01-24T05:34:40.047Z,77.91
2019-01-24T05:35:40.042Z,77.59
2019-01-24T05:36:40.014Z,77.80
2019-01-24T05:37:40.003Z,77.06
2019-01-24T05:38:39.993Z,76.86
2019-01-24T05:39:39.990Z,76.86
2019-01-24T05:40:40.018Z,76.96
2019-01-24T05:41:39.963Z,76.86
2019-01-24T05:42:39.965Z,77.17
2019-01-24T05:43:39.957Z,77.84
2019-01-24T05:44:39.939Z,77.59
2019-01-24T05:45:39.932Z,77.73
2019-01-24T05:46:39.951Z,77.73
2019-01-24T05:47:39.896Z,77.73
2019-01-24T05:48:39.914Z,77.73
2019-01-24T05:49:39.876Z,77.94
2019-01-24T05:50:39.875Z,77.63
2019-01-24T05:51:39.875Z,77.63
2019-01-24T05:52:39.849Z,77.70
2019-01-24T05:53:39.835Z,77.70
2019-01-24T05:54:39.824Z,77.80
2019-01-24T05:55:39.811Z,77.70
2019-01-24T05:56:39.829Z,77.06
2019-01-24T05:57:39.794Z,77.17
2019-01-24T05:58:39.779Z,77.17
2019-01-24T05:59:39.770Z,76.86
2019-01-24T06:00:39.759Z,76.86
2019-01-24T06:01:39.746Z,76.96
2019-01-24T06:02:39.771Z,76.86
2019-01-24T06:03:39.737Z,76.72
2019-01-24T06:04:39.718Z,76.61
2019-01-24T06:05:41.914Z,76.86
2019-01-24T06:06:39.694Z,76.82
2019-01-24T06:07:39.699Z,76.61
2019-01-24T06:08:39.671Z,76.19
2019-01-24T06:09:39.665Z,76.40
2019-01-24T06:10:39.647Z,75.76
2019-01-24T06:11:39.649Z,76.08
2019-01-24T06:12:39.725Z,75.94
2019-01-24T06:13:39.621Z,75.42
2019-01-24T06:14:39.608Z,75.56
2019-01-24T06:15:39.598Z,75.87
2019-01-24T06:16:39.586Z,75.90
2019-01-24T06:17:39.577Z,76.32
2019-01-24T06:18:39.623Z,76.22
2019-01-24T06:19:39.569Z,76.43
2019-01-24T06:20:39.554Z,76.64
2019-01-24T06:21:39.532Z,76.86
2019-01-24T06:22:39.535Z,76.64
2019-01-24T06:23:39.550Z,76.32
2019-01-24T06:24:39.500Z,76.75
2019-01-24T06:25:39.498Z,76.22
2019-01-24T06:26:39.488Z,76.75
2019-01-24T06:27:39.466Z,76.96
2019-01-24T06:28:39.479Z,77.80
2019-01-24T06:29:39.445Z,77.80
2019-01-24T06:30:39.463Z,78.05
2019-01-24T06:31:39.427Z,77.63
2019-01-24T06:32:39.420Z,77.84
2019-01-24T06:33:39.463Z,77.70
2019-01-24T06:34:39.422Z,77.48
2019-01-24T06:35:39.385Z,78.02
2019-01-24T06:36:39.378Z,76.82
2019-01-24T06:37:39.359Z,76.22
2019-01-24T06:38:39.353Z,76.72
2019-01-24T06:39:39.359Z,76.29
2019-01-24T06:40:39.331Z,76.29
2019-01-24T06:41:39.320Z,76.19
2019-01-24T06:42:39.319Z,75.98
2019-01-24T06:43:39.335Z,75.94
2019-01-24T06:44:39.311Z,75.42
2019-01-24T06:45:39.278Z,76.05
2019-01-24T06:46:39.288Z,75.63
2019-01-24T06:47:39.259Z,76.05
2019-01-24T06:48:39.245Z,76.40
2019-01-24T06:49:39.265Z,75.98
2019-01-24T06:50:39.223Z,76.22
2019-01-24T06:51:39.247Z,76.82
2019-01-24T06:52:39.200Z,77.59
2019-01-24T06:53:39.192Z,77.77
2019-01-24T06:54:39.182Z,77.87
2019-01-24T06:55:39.171Z,76.40
2019-01-24T06:56:39.195Z,76.29
2019-01-24T06:57:39.158Z,75.98
2019-01-24T06:58:39.173Z,75.87
2019-01-24T06:59:39.136Z,75.73
2019-01-24T07:00:39.123Z,75.76
2019-01-24T07:01:39.118Z,75.87
2019-01-24T07:02:39.123Z,76.40
2019-01-24T07:03:39.089Z,76.36
2019-01-24T07:04:39.072Z,76.29
2019-01-24T07:05:39.075Z,76.15
2019-01-24T07:06:39.120Z,76.15
2019-01-24T07:07:39.060Z,75.66
2019-01-24T07:08:39.033Z,76.29
2019-01-24T07:09:39.032Z,76.32
2019-01-24T07:10:39.015Z,76.54
2019-01-24T07:11:38.999Z,77.70
2019-01-24T07:12:39.022Z,77.70
2019-01-24T07:13:38.989Z,77.59
2019-01-24T07:14:38.971Z,77.66
2019-01-24T07:15:38.953Z,77.59
2019-01-24T07:16:38.956Z,77.56
2019-01-24T07:17:38.959Z,76.92
2019-01-24T07:18:38.956Z,76.26
2019-01-24T07:19:38.910Z,76.82
2019-01-24T07:20:38.911Z,76.26
2019-01-24T07:21:38.911Z,76.68
2019-01-24T07:22:38.945Z,76.36
2019-01-24T07:23:38.873Z,76.15
2019-01-24T07:24:38.861Z,75.94
2019-01-24T07:25:38.859Z,76.26
2019-01-24T07:26:38.842Z,75.52
2019-01-24T07:27:38.827Z,75.63
2019-01-24T07:28:38.831Z,76.15
2019-01-24T07:29:38.816Z,76.50
2019-01-24T07:30:38.792Z,76.29
2019-01-24T07:31:38.788Z,76.57
2019-01-24T07:32:38.772Z,76.82
2019-01-24T07:33:38.781Z,76.36
2019-01-24T07:34:38.751Z,76.15
2019-01-24T07:35:38.755Z,75.94
2019-01-24T07:36:38.734Z,76.05
2019-01-24T07:37:38.726Z,76.26
2019-01-24T07:38:38.756Z,75.73
2019-01-24T07:39:38.704Z,75.73
2019-01-24T07:40:38.687Z,75.63
2019-01-24T07:41:38.686Z,75.94
2019-01-24T07:42:38.692Z,75.73
2019-01-24T07:43:38.660Z,75.87
2019-01-24T07:44:38.682Z,75.94
2019-01-24T07:45:38.639Z,76.57
2019-01-24T07:46:38.628Z,76.15
2019-01-24T07:47:38.626Z,76.05
2019-01-24T07:48:38.605Z,76.15
2019-01-24T07:49:38.790Z,76.36
2019-01-24T07:50:38.580Z,76.36
2019-01-24T07:51:38.569Z,76.29
2019-01-24T07:52:38.563Z,75.76
2019-01-24T07:53:38.558Z,75.94
2019-01-24T07:54:38.578Z,76.40
2019-01-24T07:55:38.527Z,76.36
2019-01-24T07:56:38.521Z,76.15
2019-01-24T07:57:38.546Z,75.73
2019-01-24T07:58:38.520Z,75.52
2019-01-24T07:59:38.490Z,75.84
2019-01-24T08:00:38.475Z,75.21
2019-01-24T08:01:38.472Z,76.05
2019-01-24T08:02:38.454Z,75.42
2019-01-24T08:03:38.465Z,75.42
2019-01-24T08:04:38.438Z,75.94
2019-01-24T08:05:38.422Z,76.47
2019-01-24T08:06:38.407Z,75.63
2019-01-24T08:07:38.403Z,75.63
2019-01-24T08:08:38.414Z,76.05
2019-01-24T08:09:38.376Z,75.63
2019-01-24T08:10:38.372Z,75.84
2019-01-24T08:11:38.383Z,75.84
2019-01-24T08:12:38.343Z,76.26
2019-01-24T08:13:38.357Z,75.63
2019-01-24T08:14:38.323Z,76.05
2019-01-24T08:15:38.314Z,75.63
2019-01-24T08:16:38.302Z,75.10
2019-01-24T08:17:38.299Z,74.99
2019-01-24T08:18:38.329Z,74.89
2019-01-24T08:19:38.281Z,74.79
2019-01-24T08:20:38.264Z,74.79
2019-01-24T08:21:38.252Z,75.84
2019-01-24T08:22:38.242Z,75.42
2019-01-24T08:23:38.247Z,75.21
2019-01-24T08:24:38.230Z,75.63
2019-01-24T08:25:39.210Z,76.05
2019-01-24T08:26:38.232Z,75.31
2019-01-24T08:27:38.186Z,75.27
2019-01-24T08:28:38.240Z,74.65
2019-01-24T08:29:38.163Z,75.73
2019-01-24T08:30:38.201Z,74.89
2019-01-24T08:31:38.165Z,74.85
2019-01-24T08:32:38.213Z,74.54
2019-01-24T08:33:38.120Z,74.65
2019-01-24T08:34:38.160Z,74.96
2019-01-24T08:35:38.106Z,74.96
2019-01-24T08:36:38.085Z,74.65
2019-01-24T08:37:38.078Z,74.12
2019-01-24T08:38:38.067Z,74.65
2019-01-24T08:39:38.076Z,74.99
2019-01-24T08:40:38.045Z,74.57
2019-01-24T08:41:38.036Z,75.10
2019-01-24T08:42:38.032Z,75.52
2019-01-24T08:43:38.019Z,75.84
2019-01-24T08:44:38.035Z,76.15
2019-01-24T08:45:38.012Z,75.63
2019-01-24T08:46:37.979Z,75.21
2019-01-24T08:47:37.970Z,75.59
2019-01-24T08:48:37.964Z,75.63
2019-01-24T08:49:37.948Z,75.84
2019-01-24T08:50:37.959Z,75.94
2019-01-24T08:51:37.930Z,75.73
2019-01-24T08:52:37.923Z,74.89
2019-01-24T08:53:37.903Z,75.49
2019-01-24T08:54:37.897Z,75.59
2019-01-24T08:55:37.898Z,75.77
2019-01-24T08:56:37.872Z,75.35
2019-01-24T08:57:37.864Z,74.43
2019-01-24T08:58:37.855Z,75.07
2019-01-24T08:59:37.858Z,75.27
2019-01-24T09:00:37.872Z,75.98
2019-01-24T09:01:37.826Z,74.93
2019-01-24T09:02:37.809Z,75.45
2019-01-24T09:03:37.800Z,75.24
2019-01-24T09:04:37.801Z,75.35
2019-01-24T09:05:37.814Z,75.42
2019-01-24T09:06:37.794Z,74.58
2019-01-24T09:07:37.756Z,75.21
2019-01-24T09:08:37.752Z,75.13
2019-01-24T09:09:37.734Z,75.45
2019-01-24T09:10:37.721Z,74.51
2019-01-24T09:11:37.729Z,74.71
2019-01-24T09:12:37.700Z,75.56
2019-01-24T09:13:37.709Z,75.00
2019-01-24T09:14:37.679Z,75.77
2019-01-24T09:15:37.691Z,75.63
2019-01-24T09:16:37.690Z,75.84
2019-01-24T09:17:37.647Z,75.31
2019-01-24T09:18:37.637Z,75.73
2019-01-24T09:19:37.647Z,75.77
2019-01-24T09:20:37.613Z,75.87
2019-01-24T09:21:37.630Z,76.26
2019-01-24T09:22:37.612Z,75.77
2019-01-24T09:23:37.590Z,76.37
2019-01-24T09:24:37.573Z,75.98
2019-01-24T09:25:37.564Z,76.79
2019-01-24T09:26:37.560Z,76.47
2019-01-24T09:27:37.593Z,76.15
2019-01-24T09:28:37.534Z,76.15
2019-01-24T09:29:37.523Z,75.84
2019-01-24T09:30:37.517Z,76.26
2019-01-24T09:31:37.506Z,76.37
2019-01-24T09:32:37.514Z,76.68
2019-01-24T09:33:37.480Z,76.37
2019-01-24T09:34:37.476Z,76.75
2019-01-24T09:35:37.479Z,76.75
2019-01-24T09:36:37.442Z,76.65
2019-01-24T09:37:37.438Z,76.12
2019-01-24T09:38:37.420Z,76.23
2019-01-24T09:39:37.468Z,76.23
2019-01-24T09:40:37.433Z,76.23
2019-01-24T09:41:37.390Z,76.33
2019-01-24T09:42:37.380Z,76.01
2019-01-24T09:43:37.370Z,75.98
2019-01-24T09:44:37.389Z,75.59
2019-01-24T09:45:37.364Z,75.91
2019-01-24T09:46:37.336Z,75.49
2019-01-24T09:47:37.340Z,75.73
2019-01-24T09:48:37.405Z,75.49
2019-01-24T09:49:37.305Z,75.91
2019-01-24T09:50:37.311Z,75.81
2019-01-24T09:51:37.282Z,75.38
2019-01-24T09:52:37.270Z,75.56
2019-01-24T09:53:37.263Z,75.91
2019-01-24T09:54:37.250Z,75.59
2019-01-24T09:55:37.259Z,75.91
2019-01-24T09:56:37.226Z,76.40
2019-01-24T09:57:37.215Z,76.09
2019-01-24T09:58:37.206Z,75.67
2019-01-24T09:59:37.210Z,75.67
2019-01-24T10:00:37.209Z,76.19
2019-01-24T10:01:37.177Z,75.87
2019-01-24T10:02:37.162Z,75.35
2019-01-24T10:03:37.153Z,75.67
2019-01-24T10:04:37.153Z,75.35
2019-01-24T10:05:37.149Z,75.77
2019-01-24T10:06:37.120Z,76.29
2019-01-24T10:07:37.115Z,75.63
2019-01-24T10:08:37.117Z,75.21
2019-01-24T10:09:37.086Z,74.82
2019-01-24T10:10:37.108Z,75.14
2019-01-24T10:11:37.069Z,74.72
2019-01-24T10:12:37.054Z,74.54
2019-01-24T10:13:37.047Z,75.07
2019-01-24T10:14:37.037Z,75.07
2019-01-24T10:15:37.032Z,75.91
2019-01-24T10:16:37.034Z,75.59
2019-01-24T10:17:37.003Z,75.70
2019-01-24T10:18:36.997Z,75.81
2019-01-24T10:19:36.979Z,75.81
2019-01-24T10:20:36.970Z,74.51
2019-01-24T10:21:36.991Z,75.07
2019-01-24T10:22:36.950Z,75.17
2019-01-24T10:23:36.945Z,75.17
2019-01-24T10:24:36.955Z,74.33
2019-01-24T10:25:36.925Z,75.28
2019-01-24T10:26:36.925Z,75.14
2019-01-24T10:27:37.593Z,75.35
2019-01-24T10:28:36.885Z,75.04
2019-01-24T10:29:36.894Z,74.79
2019-01-24T10:30:42.657Z,74.30
2019-01-24T10:31:37.874Z,74.16
2019-01-24T10:32:36.854Z,74.40
2019-01-24T10:33:36.830Z,74.62
2019-01-24T10:34:36.844Z,74.72
2019-01-24T10:35:36.807Z,74.27
2019-01-24T10:36:42.836Z,74.09
2019-01-24T10:37:37.784Z,74.30
2019-01-24T10:38:36.789Z,75.98
2019-01-24T10:39:36.788Z,75.67
2019-01-24T10:40:36.759Z,75.63
2019-01-24T10:41:36.743Z,75.52
2019-01-24T10:42:36.734Z,74.48
2019-01-24T10:43:36.745Z,75.00
2019-01-24T10:44:36.712Z,74.68
2019-01-24T10:45:36.723Z,74.09
2019-01-24T10:46:36.689Z,74.40
2019-01-24T10:47:36.682Z,74.30
2019-01-24T10:48:36.684Z,74.05
2019-01-24T10:49:36.663Z,74.58
2019-01-24T10:50:36.645Z,74.58
2019-01-24T10:51:36.637Z,75.74
2019-01-24T10:52:36.626Z,74.37
2019-01-24T10:53:36.664Z,75.04
2019-01-24T10:54:36.606Z,74.40
2019-01-24T10:55:36.597Z,75.81
2019-01-24T10:56:36.585Z,74.86
2019-01-24T10:57:36.597Z,75.91
2019-01-24T10:58:36.573Z,75.59
2019-01-24T10:59:36.585Z,75.67
2019-01-24T11:00:36.544Z,75.56
2019-01-24T11:01:36.545Z,74.82
2019-01-24T11:02:36.523Z,74.72
2019-01-24T11:03:36.529Z,75.04
2019-01-24T11:04:36.560Z,75.35
2019-01-24T11:05:36.492Z,75.00
2019-01-24T11:06:36.482Z,74.48
2019-01-24T11:07:36.467Z,74.93
2019-01-24T11:08:36.453Z,75.87
2019-01-24T11:09:36.446Z,74.62
2019-01-24T11:10:36.452Z,75.04
2019-01-24T11:11:36.419Z,75.00
2019-01-24T11:12:36.412Z,74.58
2019-01-24T11:13:36.401Z,74.79
2019-01-24T11:14:36.394Z,75.00
2019-01-24T11:15:36.413Z,74.51
2019-01-24T11:16:36.366Z,74.62
2019-01-24T11:17:36.357Z,74.16
2019-01-24T11:18:36.365Z,74.58
2019-01-24T11:19:36.357Z,75.07
2019-01-24T11:20:36.328Z,74.13
2019-01-24T11:21:36.370Z,74.65
2019-01-24T11:22:36.344Z,74.90
2019-01-24T11:23:36.308Z,75.00
2019-01-24T11:24:36.290Z,75.21
2019-01-24T11:25:36.272Z,75.18
2019-01-24T11:26:36.266Z,74.97
2019-01-24T11:27:36.259Z,74.65
2019-01-24T11:28:36.287Z,74.86
2019-01-24T11:29:36.227Z,74.23
2019-01-24T11:30:36.214Z,74.37
2019-01-24T11:31:36.209Z,74.90
2019-01-24T11:32:36.196Z,74.72
2019-01-24T11:33:36.187Z,75.46
2019-01-24T11:34:36.192Z,75.46
2019-01-24T11:35:36.172Z,75.67
2019-01-24T11:36:36.156Z,75.98
2019-01-24T11:37:36.144Z,77.80
2019-01-24T11:38:36.138Z,77.59
2019-01-24T11:39:36.135Z,77.56
2019-01-24T11:40:36.110Z,76.86
2019-01-24T11:41:36.106Z,77.28
2019-01-24T11:42:36.087Z,77.59
2019-01-24T11:43:36.084Z,77.59
2019-01-24T11:44:36.212Z,76.61
2019-01-24T11:45:36.067Z,76.61
2019-01-24T11:46:36.049Z,76.05
2019-01-24T11:47:36.043Z,75.74
2019-01-24T11:48:36.030Z,75.49
2019-01-24T11:49:36.053Z,75.42
2019-01-24T11:50:36.027Z,74.16
2019-01-24T11:51:35.995Z,75.63
2019-01-24T11:52:35.979Z,74.68
2019-01-24T11:53:35.974Z,75.10
2019-01-24T11:54:35.971Z,74.37
2019-01-24T11:55:35.979Z,75.00
2019-01-24T11:56:35.950Z,75.24
2019-01-24T11:57:35.939Z,76.19
2019-01-24T11:58:35.916Z,76.19
2019-01-24T11:59:35.906Z,75.98
2019-01-24T12:00:35.921Z,76.51
2019-01-24T12:01:35.884Z,75.98
2019-01-24T12:02:39.648Z,75.56
2019-01-24T12:03:35.874Z,76.19
2019-01-24T12:04:35.853Z,76.09
2019-01-24T12:05:35.871Z,76.72
2019-01-24T12:06:35.848Z,76.29
2019-01-24T12:07:35.816Z,75.87
2019-01-24T12:08:35.809Z,75.52
2019-01-24T12:09:35.808Z,74.90
2019-01-24T12:10:35.847Z,74.51
2019-01-24T12:11:35.776Z,74.72
2019-01-24T12:12:35.768Z,74.09
2019-01-24T12:13:35.774Z,74.62
2019-01-24T12:14:35.743Z,74.82
2019-01-24T12:15:35.746Z,74.30
2019-01-24T12:16:35.741Z,75.24
2019-01-24T12:17:35.720Z,73.99
2019-01-24T12:18:35.717Z,74.62
2019-01-24T12:19:35.689Z,74.93
2019-01-24T12:20:35.692Z,75.14
2019-01-24T12:21:35.678Z,75.24
2019-01-24T12:22:35.668Z,74.90
2019-01-24T12:23:35.675Z,74.05
2019-01-24T12:24:35.641Z,73.95
2019-01-24T12:25:35.632Z,74.90
2019-01-24T12:26:35.628Z,73.74
2019-01-24T12:27:35.607Z,73.60
2019-01-24T12:28:35.623Z,73.11
2019-01-24T12:29:35.599Z,72.69
2019-01-24T12:30:35.572Z,73.22
2019-01-24T12:31:35.574Z,73.95
2019-01-24T12:32:35.554Z,73.85
2019-01-24T12:33:35.556Z,73.11
2019-01-24T12:34:35.557Z,73.57
2019-01-24T12:35:35.521Z,73.35
2019-01-24T12:36:35.515Z,73.88
2019-01-24T12:37:35.494Z,74.30
2019-01-24T12:38:35.512Z,74.51
2019-01-24T12:39:35.483Z,74.65
2019-01-24T12:40:35.463Z,74.86
2019-01-24T12:41:35.453Z,74.96
2019-01-24T12:42:35.442Z,74.96
2019-01-24T12:43:35.464Z,75.87
2019-01-24T12:44:35.419Z,75.14
2019-01-24T12:45:35.412Z,74.40
2019-01-24T12:46:35.421Z,73.88
2019-01-24T12:47:35.404Z,74.33
2019-01-24T12:48:35.404Z,74.12
2019-01-24T12:49:35.368Z,74.19
2019-01-24T12:50:35.360Z,74.30
2019-01-24T12:51:35.343Z,74.93
2019-01-24T12:52:35.336Z,75.04