createdAt,value
2023-01-26T00:01:44.934Z,1.14
2023-01-26T00:04:12.732Z,1.14
2023-01-26T00:06:40.518Z,1.14
2023-01-26T00:09:13.650Z,1.13
2023-01-26T00:11:41.615Z,1.12
2023-01-26T00:14:09.480Z,1.11
2023-01-26T00:16:38.171Z,1.11
2023-01-26T00:19:06.057Z,1.10
2023-01-26T00:21:33.997Z,1.10
2023-01-26T00:24:01.985Z,1.10
2023-01-26T00:26:29.935Z,1.11
2023-01-26T00:29:00.256Z,1.11
2023-01-26T00:31:28.578Z,1.11
2023-01-26T00:33:57.626Z,1.13
2023-01-26T00:36:25.926Z,1.13
2023-01-26T00:38:53.690Z,1.14
2023-01-26T00:41:40.267Z,1.14
2023-01-26T00:44:08.136Z,1.15
2023-01-26T00:46:38.311Z,1.17
2023-01-26T00:49:06.434Z,1.18
2023-01-26T00:51:34.291Z,1.19
2023-01-26T00:54:02.088Z,1.19
2023-01-26T00:56:29.885Z,1.19
2023-01-26T00:58:57.694Z,1.20
2023-01-26T07:00:48.119Z,1.65
2023-01-26T07:03:16.042Z,1.66
2023-01-26T07:05:43.950Z,1.66
2023-01-26T07:08:12.020Z,1.66
2023-01-26T07:10:39.928Z,1.66
2023-01-26T07:13:08.171Z,1.67
2023-01-26T07:15:36.145Z,1.67
2023-01-26T07:18:04.096Z,1.67
2023-01-26T07:20:31.878Z,1.66
2023-01-26T07:23:01.004Z,1.66
2023-01-26T07:25:28.924Z,1.67
2023-01-26T07:27:58.229Z,1.67
2023-01-26T07:30:26.219Z,1.67
2023-01-26T07:32:54.157Z,1.68
2023-01-26T07:35:21.917Z,1.69
2023-01-26T07:37:49.683Z,1.69
2023-01-26T07:40:18.196Z,1.70
2023-01-26T07:42:46.641Z,1.71
2023-01-26T07:45:14.562Z,1.71
2023-01-26T07:47:42.561Z,1.72
2023-01-26T07:50:12.258Z,1.72
2023-01-26T07:52:40.910Z,1.73
2023-01-26T07:55:09.404Z,1.73
2023-01-26T07:57:37.223Z,1.74
2023-01-26T08:00:05.893Z,1.73
2023-01-26T08:02:33.798Z,1.75
2023-01-26T08:05:03.084Z,1.76
2023-01-26T08:07:30.937Z,1.78
2023-01-26T08:09:59.415Z,1.79
2023-01-26T08:12:27.489Z,1.80
2023-01-26T08:14:55.249Z,1.81
2023-01-26T08:17:23.112Z,1.82
2023-01-26T08:19:50.997Z,1.83
2023-01-26T08:22:19.047Z,1.84
2023-01-26T08:24:47.016Z,1.86
2023-01-26T08:27:16.317Z,1.88
2023-01-26T08:29:44.317Z,1.89
2023-01-26T08:32:12.072Z,1.91
2023-01-26T08:34:39.913Z,1.91
2023-01-26T08:37:07.774Z,1.89
2023-01-26T08:39:35.642Z,1.87
2023-01-26T08:42:03.505Z,1.85
2023-01-26T08:44:31.372Z,1.84
2023-01-26T08:46:59.257Z,1.84
2023-01-26T08:49:27.111Z,1.84
2023-01-26T08:51:54.970Z,1.85
2023-01-26T08:54:22.729Z,1.84
2023-01-26T08:56:50.801Z,1.83
2023-01-26T08:59:18.587Z,1.85
2023-01-26T09:01:50.201Z,1.85
2023-01-26T09:04:19.008Z,1.86
2023-01-26T09:06:46.773Z,1.88
2023-01-26T09:09:14.635Z,1.90
2023-01-26T09:11:43.026Z,1.92
2023-01-26T09:14:10.881Z,1.95
2023-01-26T09:16:38.662Z,1.98
2023-01-26T09:19:06.509Z,2.02
2023-01-26T09:21:34.562Z,2.04
2023-01-26T09:24:02.840Z,2.07
2023-01-26T09:26:31.559Z,2.10
2023-01-26T09:28:59.505Z,2.12
2023-01-26T09:31:27.444Z,2.17
2023-01-26T09:33:55.318Z,2.19
2023-01-26T09:36:23.211Z,2.22
2023-01-26T09:38:51.803Z,2.25
2023-01-26T09:41:48.667Z,2.26
2023-01-26T09:44:20.941Z,2.28
2023-01-26T09:47:12.869Z,2.30
2023-01-26T09:49:59.297Z,2.30
2023-01-26T09:52:58.024Z,2.29
2023-01-26T09:55:27.430Z,2.31
2023-01-26T09:58:13.022Z,2.30
2023-01-26T10:00:50.802Z,2.30
2023-01-26T10:03:56.465Z,2.29
2023-01-26T10:06:29.605Z,2.29
2023-01-26T10:09:01.432Z,2.27
2023-01-26T10:11:38.244Z,2.28
2023-01-26T10:14:26.933Z,2.32
2023-01-26T10:16:54.921Z,2.35
2023-01-26T10:19:34.433Z,2.37
2023-01-26T10:22:40.811Z,2.40
2023-01-26T10:25:20.516Z,2.42
2023-01-26T10:27:49.901Z,2.46
2023-01-26T10:30:21.006Z,2.47
2023-01-26T10:32:53.071Z,2.49
2023-01-26T10:35:24.715Z,2.52
2023-01-26T10:37:53.241Z,2.56
2023-01-26T10:40:21.880Z,2.59
2023-01-26T10:42:58.483Z,2.62
2023-01-26T10:45:34.032Z,2.64
2023-01-26T10:48:37.281Z,2.67
2023-01-26T10:51:16.672Z,2.68
2023-01-26T10:53:44.442Z,2.69
2023-01-26T10:56:15.057Z,2.71
2023-01-26T10:58:50.281Z,2.72
2023-01-26T11:01:23.345Z,2.72
2023-01-26T11:04:17.415Z,2.72
2023-01-26T11:06:45.486Z,2.72
2023-01-26T11:09:25.027Z,2.70
2023-01-26T11:12:02.259Z,2.68
2023-01-26T11:14:32.532Z,2.65
2023-01-26T11:17:10.231Z,2.63
2023-01-26T11:19:37.999Z,2.63
2023-01-26T11:22:12.017Z,2.63
2023-01-26T11:24:48.538Z,2.64
2023-01-26T11:27:26.474Z,2.66
2023-01-26T11:30:36.681Z,2.68
2023-01-26T11:33:14.369Z,2.69
2023-01-26T11:36:09.741Z,2.70
2023-01-26T11:38:57.190Z,2.71
2023-01-26T11:41:48.493Z,2.71
2023-01-26T11:44:59.040Z,2.70
2023-01-26T11:47:48.214Z,2.68
2023-01-26T11:50:26.412Z,2.66
2023-01-26T11:53:17.630Z,2.67
2023-01-26T11:56:14.783Z,2.67
2023-01-26T11:58:54.058Z,2.68
2023-01-26T12:01:56.287Z,2.68
2023-01-26T12:04:24.552Z,2.68
2023-01-26T12:06:59.103Z,2.69
2023-01-26T12:09:36.727Z,2.68
2023-01-26T12:12:22.291Z,2.70
2023-01-26T12:15:09.646Z,2.75
2023-01-26T12:18:00.192Z,2.76
2023-01-26T12:20:45.772Z,2.76
2023-01-26T12:23:33.734Z,2.79
2023-01-26T12:26:14.789Z,2.81
2023-01-26T12:28:55.120Z,2.84
2023-01-26T12:32:00.879Z,2.86
2023-01-26T12:34:33.669Z,2.89
2023-01-26T12:37:29.717Z,2.89
2023-01-26T12:40:12.804Z,2.90
2023-01-26T12:42:52.887Z,2.90
2023-01-26T12:45:27.848Z,2.90
2023-01-26T12:48:03.994Z,2.91
2023-01-26T12:50:47.595Z,2.92
2023-01-26T12:53:22.054Z,2.93
2023-01-26T12:55:57.081Z,2.92
2023-01-26T12:58:31.828Z,2.89
2023-01-26T13:01:09.226Z,2.87
2023-01-26T13:03:44.573Z,2.84
2023-01-26T13:06:12.668Z,2.83
2023-01-26T13:08:48.761Z,2.82
2023-01-26T13:11:39.522Z,2.80
2023-01-26T13:14:36.778Z,2.78
2023-01-26T13:17:16.986Z,2.77
2023-01-26T13:19:45.004Z,2.76
2023-01-26T13:22:18.681Z,2.74
2023-01-26T13:24:49.289Z,2.74
2023-01-26T13:27:46.722Z,2.73
2023-01-26T13:30:23.463Z,2.72
2023-01-26T13:32:51.339Z,2.71
2023-01-26T13:35:22.726Z,2.69
2023-01-26T13:37:53.311Z,2.67
2023-01-26T13:40:32.802Z,2.65
2023-01-26T13:43:25.303Z,2.63
2023-01-26T13:46:09.800Z,2.59
2023-01-26T13:48:45.267Z,2.53
2023-01-26T13:51:16.715Z,2.46
2023-01-26T13:53:56.805Z,2.38
2023-01-26T13:56:26.400Z,2.33
2023-01-26T13:59:02.869Z,2.29
2023-01-26T14:01:31.969Z,2.25
2023-01-26T14:04:09.620Z,2.22
2023-01-26T14:06:45.133Z,2.19
2023-01-26T14:09:15.819Z,2.17
2023-01-26T14:11:44.657Z,2.15
2023-01-26T14:14:24.816Z,2.13
2023-01-26T14:16:55.160Z,2.11
2023-01-26T14:19:24.267Z,2.12
2023-01-26T14:21:55.058Z,2.10
2023-01-26T14:24:31.759Z,2.07
2023-01-26T14:27:00.587Z,2.04
2023-01-26T14:29:30.848Z,2.02
2023-01-26T14:32:00.820Z,2.00
2023-01-26T14:34:30.943Z,1.97
2023-01-26T14:37:14.933Z,1.96
2023-01-26T14:39:47.471Z,1.94
2023-01-26T14:42:21.887Z,1.92
2023-01-26T14:44:52.589Z,1.92
2023-01-26T14:47:28.069Z,1.89
2023-01-26T14:50:05.768Z,1.88
2023-01-26T14:52:40.796Z,1.86
2023-01-26T14:55:19.307Z,1.84
2023-01-26T14:57:47.287Z,1.82
2023-01-26T15:00:35.434Z,1.80
2023-01-26T15:03:14.285Z,1.79
2023-01-26T15:05:42.555Z,1.78
2023-01-26T15:08:25.321Z,1.76
2023-01-26T15:11:16.437Z,1.75
2023-01-26T15:13:46.346Z,1.75
2023-01-26T15:16:19.922Z,1.72
2023-01-26T15:19:02.353Z,1.71
2023-01-26T15:21:43.633Z,1.70
2023-01-26T15:24:15.577Z,1.69
2023-01-26T15:26:44.118Z,1.68
2023-01-26T15:29:32.523Z,1.66
2023-01-26T15:32:01.101Z,1.65
2023-01-26T15:34:36.983Z,1.63
2023-01-26T15:37:28.786Z,1.62
2023-01-26T15:39:56.646Z,1.61
2023-01-26T15:42:31.290Z,1.60
2023-01-26T15:44:59.443Z,1.58
2023-01-26T15:47:27.729Z,1.57
2023-01-26T15:49:57.334Z,1.56
2023-01-26T15:52:30.391Z,1.54
2023-01-26T15:54:58.398Z,1.54
2023-01-26T15:57:26.208Z,1.54
2023-01-26T15:59:54.011Z,1.53
2023-01-26T16:02:22.240Z,1.53
2023-01-26T16:04:50.159Z,1.52
2023-01-26T16:07:18.940Z,1.51
2023-01-26T16:09:48.981Z,1.51
2023-01-26T16:12:31.235Z,1.51
2023-01-26T16:15:00.611Z,1.51
2023-01-26T16:17:28.842Z,1.50
2023-01-26T16:19:56.801Z,1.50
2023-01-26T16:22:24.672Z,1.49
2023-01-26T16:24:52.485Z,1.48
2023-01-26T16:27:21.739Z,1.48
2023-01-26T16:29:49.696Z,1.47
2023-01-26T16:32:37.841Z,1.47
2023-01-26T16:35:24.227Z,1.45
2023-01-26T16:37:52.313Z,1.45
2023-01-26T16:40:20.393Z,1.44
2023-01-26T16:42:51.354Z,1.44
2023-01-26T16:45:26.750Z,1.42
2023-01-26T16:47:57.083Z,1.43
2023-01-26T16:50:26.180Z,1.44
2023-01-26T16:52:57.014Z,1.43
2023-01-26T16:55:24.913Z,1.42
2023-01-26T16:57:52.781Z,1.42
2023-01-26T17:00:21.301Z,1.42
2023-01-26T17:02:52.679Z,1.45
2023-01-26T17:05:22.605Z,1.48
2023-01-26T17:07:53.851Z,1.50
2023-01-26T17:10:24.257Z,1.51
2023-01-26T17:12:53.050Z,1.53
2023-01-26T17:15:20.907Z,1.53
2023-01-26T17:17:49.598Z,1.54
2023-01-26T17:20:20.048Z,1.54
2023-01-26T17:22:49.212Z,1.53
2023-01-26T17:25:18.916Z,1.53
2023-01-26T17:27:50.126Z,1.53
2023-01-26T17:30:18.960Z,1.52
2023-01-26T17:32:47.031Z,1.51
2023-01-26T17:35:15.226Z,1.52
2023-01-26T17:37:43.273Z,1.52
2023-01-26T17:40:12.128Z,1.51
2023-01-26T17:42:40.103Z,1.50
2023-01-26T17:45:10.640Z,1.50
2023-01-26T17:47:38.933Z,1.49
2023-01-26T17:50:07.398Z,1.48
2023-01-26T17:52:36.596Z,1.48
2023-01-26T17:55:06.367Z,1.47
2023-01-26T17:57:34.776Z,1.46
2023-01-26T18:00:04.865Z,1.45
2023-01-26T18:02:33.924Z,1.45
2023-01-26T18:05:02.125Z,1.43
2023-01-26T18:07:30.151Z,1.41
2023-01-26T18:09:58.144Z,1.39
2023-01-26T18:12:26.131Z,1.38
2023-01-26T18:14:55.182Z,1.37
2023-01-26T18:17:23.203Z,1.35
2023-01-26T18:19:51.240Z,1.33
2023-01-26T18:22:20.014Z,1.33
2023-01-26T18:24:48.497Z,1.35
2023-01-26T18:27:16.701Z,1.35
2023-01-26T18:29:47.435Z,1.35
2023-01-26T18:32:16.032Z,1.34
2023-01-26T18:34:44.167Z,1.33
2023-01-26T18:37:12.986Z,1.32
2023-01-26T18:39:40.806Z,1.32
2023-01-26T18:42:08.869Z,1.31
2023-01-26T18:44:36.734Z,1.31
2023-01-26T18:47:05.582Z,1.32
2023-01-26T18:49:33.728Z,1.33
2023-01-26T18:52:02.049Z,1.34
2023-01-26T18:54:31.395Z,1.33
2023-01-26T18:57:01.090Z,1.32
2023-01-26T18:59:28.906Z,1.31
2023-01-26T19:01:57.149Z,1.29
2023-01-26T19:04:28.825Z,1.28
2023-01-26T19:06:56.875Z,1.27
2023-01-26T19:09:30.607Z,1.25
2023-01-26T19:11:58.721Z,1.23
2023-01-26T19:14:28.074Z,1.23
2023-01-26T19:16:56.591Z,1.21
2023-01-26T19:19:24.924Z,1.19
2023-01-26T19:21:53.261Z,1.18
2023-01-26T19:24:21.897Z,1.18
2023-01-26T19:26:50.120Z,1.19
2023-01-26T19:29:18.095Z,1.19
2023-01-26T19:31:46.088Z,1.19
2023-01-26T19:34:15.920Z,1.19
2023-01-26T19:36:47.037Z,1.19
2023-01-26T19:39:15.602Z,1.18
2023-01-26T19:41:46.185Z,1.18
2023-01-26T19:44:14.492Z,1.18
2023-01-26T19:46:42.903Z,1.18
2023-01-26T19:49:13.644Z,1.18
2023-01-26T19:51:41.893Z,1.17
2023-01-26T19:54:10.071Z,1.17
2023-01-26T19:56:38.856Z,1.16
2023-01-26T19:59:10.478Z,1.15
2023-01-26T20:01:39.329Z,1.13
2023-01-26T20:04:11.572Z,1.13
2023-01-26T20:06:40.280Z,1.11
2023-01-26T20:09:09.465Z,1.10
2023-01-26T20:11:38.423Z,1.10
2023-01-26T20:14:11.533Z,1.09
2023-01-26T20:16:40.366Z,1.08
2023-01-26T20:19:08.581Z,1.08
2023-01-26T20:21:38.912Z,1.06
2023-01-26T20:24:10.533Z,1.05
2023-01-26T20:26:42.302Z,1.05
2023-01-26T20:29:19.336Z,1.06
2023-01-26T20:31:49.690Z,1.06
2023-01-26T20:34:17.775Z,1.05
2023-01-26T20:36:45.644Z,1.04
2023-01-26T20:39:16.401Z,1.04
2023-01-26T20:41:44.556Z,1.04
2023-01-26T20:44:13.046Z,1.05
2023-01-26T20:46:42.429Z,1.05
2023-01-26T20:49:14.204Z,1.04
2023-01-26T20:51:43.898Z,1.03
2023-01-26T20:54:13.910Z,1.02
2023-01-26T20:56:42.459Z,1.00
2023-01-26T20:59:10.878Z,0.98
2023-01-26T21:01:38.737Z,0.97
2023-01-26T21:04:07.032Z,0.96
2023-01-26T21:06:35.630Z,0.97
2023-01-26T21:09:04.153Z,0.96
2023-01-26T21:11:31.983Z,0.95
2023-01-26T21:14:01.929Z,0.95
2023-01-26T21:16:31.832Z,0.95
2023-01-26T21:18:59.675Z,0.96
2023-01-26T21:21:28.123Z,0.97
2023-01-26T21:23:56.026Z,0.97
2023-01-26T21:26:26.107Z,0.97
2023-01-26T21:28:56.458Z,0.97
2023-01-26T21:31:26.362Z,0.96
2023-01-26T21:33:55.661Z,0.95
2023-01-26T21:36:25.751Z,0.94
2023-01-26T21:38:56.078Z,0.94
2023-01-26T21:41:46.682Z,0.93
2023-01-26T21:44:15.764Z,0.94
2023-01-26T21:46:49.059Z,0.95
2023-01-26T21:49:17.947Z,0.95
2023-01-26T21:52:04.901Z,0.96
2023-01-26T21:54:33.761Z,0.95
2023-01-26T21:57:04.497Z,0.95
2023-01-26T21:59:32.590Z,0.93
2023-01-26T22:02:00.520Z,0.93
2023-01-26T22:04:30.978Z,0.93
2023-01-26T22:07:00.111Z,0.92
2023-01-26T22:09:28.636Z,0.91
2023-01-26T22:11:56.647Z,0.92
2023-01-26T22:14:26.316Z,0.92
2023-01-26T22:16:54.585Z,0.92
2023-01-26T22:19:22.445Z,0.92
2023-01-26T22:21:52.046Z,0.93
2023-01-26T22:24:20.804Z,0.93
2023-01-26T22:26:49.021Z,0.93
2023-01-26T22:29:16.872Z,0.93
2023-01-26T22:31:44.757Z,0.93
2023-01-26T22:34:12.617Z,0.94
2023-01-26T22:36:41.224Z,0.93
2023-01-26T22:39:09.721Z,0.94
2023-01-26T22:41:38.561Z,0.95
2023-01-26T22:44:06.834Z,0.96
2023-01-26T22:46:36.655Z,0.96
2023-01-26T22:49:05.229Z,0.96
2023-01-26T22:51:37.629Z,0.96
2023-01-26T22:54:06.176Z,0.97
2023-01-26T22:56:34.879Z,0.98
2023-01-26T22:59:03.022Z,0.98
2023-01-26T23:01:33.328Z,0.98
2023-01-26T23:04:02.023Z,0.99
2023-01-26T23:06:30.366Z,0.99
2023-01-26T23:09:01.303Z,0.99
2023-01-26T23:11:31.013Z,0.99
2023-01-26T23:14:01.009Z,0.99
2023-01-26T23:16:29.885Z,0.99
2023-01-26T23:18:59.716Z,1.00
2023-01-26T23:21:29.904Z,1.02
2023-01-26T23:23:58.933Z,1.05
2023-01-26T23:26:27.081Z,1.05
2023-01-26T23:28:56.019Z,1.05
2023-01-26T23:31:24.426Z,1.06
2023-01-26T23:33:52.741Z,1.05
2023-01-26T23:36:21.113Z,1.06
2023-01-26T23:38:49.221Z,1.07
2023-01-26T23:41:17.957Z,1.08
2023-01-26T23:43:46.436Z,1.10
2023-01-26T23:46:14.711Z,1.11
2023-01-26T23:48:45.173Z,1.12
2023-01-26T23:51:13.399Z,1.14
2023-01-26T23:53:41.334Z,1.15
2023-01-26T23:56:17.706Z,1.16
2023-01-26T23:58:46.316Z,1.16
