createdAt,value
2019-05-06T00:00:08.118Z,81.10
2019-05-06T00:02:39.227Z,81.25
2019-05-06T00:05:08.752Z,81.40
2019-05-06T00:07:38.401Z,81.44
2019-05-06T00:10:10.783Z,81.54
2019-05-06T00:12:40.136Z,81.62
2019-05-06T00:15:09.650Z,81.66
2019-05-06T00:17:38.985Z,81.79
2019-05-06T00:20:08.514Z,81.84
2019-05-06T00:22:37.903Z,81.87
2019-05-06T00:25:09.094Z,81.92
2019-05-06T00:27:40.151Z,82.01
2019-05-06T00:30:09.581Z,82.11
2019-05-06T00:32:39.014Z,82.17
2019-05-06T00:35:08.452Z,82.25
2019-05-06T00:37:37.820Z,82.54
2019-05-06T00:40:08.969Z,82.68
2019-05-06T00:42:39.979Z,82.71
2019-05-06T00:45:09.416Z,82.76
2019-05-06T00:47:38.809Z,82.85
2019-05-06T00:50:08.675Z,82.98
2019-05-06T00:52:38.101Z,83.15
2019-05-06T00:55:07.639Z,83.19
2019-05-06T00:57:45.875Z,83.24
2019-05-06T01:00:17.623Z,83.27
2019-05-06T01:02:47.047Z,83.37
2019-05-06T01:05:17.380Z,83.44
2019-05-06T01:07:46.747Z,83.36
2019-05-06T01:10:16.759Z,83.44
2019-05-06T01:12:50.437Z,83.57
2019-05-06T01:15:23.757Z,83.68
2019-05-06T01:17:53.851Z,83.60
2019-05-06T01:20:24.729Z,83.67
2019-05-06T01:22:54.473Z,83.80
2019-05-06T01:25:23.905Z,83.94
2019-05-06T01:27:54.058Z,84.02
2019-05-06T01:30:24.414Z,84.08
2019-05-06T01:32:54.390Z,84.17
2019-05-06T01:35:24.557Z,84.29
2019-05-06T01:38:11.792Z,84.36
2019-05-06T01:40:43.998Z,84.31
2019-05-06T01:43:14.962Z,84.29
2019-05-06T01:45:44.334Z,84.37
2019-05-06T01:48:15.356Z,84.43
2019-05-06T01:50:44.724Z,84.42
2019-05-06T01:53:14.091Z,84.43
2019-05-06T01:55:44.403Z,84.46
2019-05-06T01:58:14.557Z,84.46
2019-05-06T02:00:43.899Z,84.43
2019-05-06T02:03:14.804Z,84.54
2019-05-06T02:05:45.263Z,84.80
2019-05-06T02:08:14.640Z,84.94
2019-05-06T02:10:44.004Z,85.06
2019-05-06T02:13:14.360Z,85.13
2019-05-06T02:15:44.896Z,85.25
2019-05-06T02:18:14.533Z,85.27
2019-05-06T02:20:44.603Z,85.37
2019-05-06T02:23:15.552Z,85.43
2019-05-06T02:25:47.600Z,85.47
2019-05-06T02:28:16.977Z,85.51
2019-05-06T02:31:05.382Z,85.62
2019-05-06T02:33:46.201Z,85.70
2019-05-06T02:36:17.198Z,85.65
2019-05-06T02:38:51.439Z,85.68
2019-05-06T02:41:17.639Z,85.73
2019-05-06T02:43:47.020Z,85.79
2019-05-06T02:46:16.416Z,85.87
2019-05-06T02:48:54.295Z,85.97
2019-05-06T02:51:24.983Z,86.04
2019-05-06T02:53:54.377Z,85.93
2019-05-06T02:56:24.090Z,85.99
2019-05-06T02:58:53.906Z,86.02
2019-05-06T03:01:23.554Z,86.18
2019-05-06T03:03:53.748Z,86.32
2019-05-06T03:06:23.977Z,86.43
2019-05-06T03:08:54.566Z,86.50
2019-05-06T03:11:24.228Z,86.48
2019-05-06T03:13:54.003Z,86.38
2019-05-06T03:16:23.873Z,86.41
2019-05-06T03:18:53.649Z,86.50
2019-05-06T03:21:39.925Z,86.47
2019-05-06T03:24:14.637Z,86.59
2019-05-06T03:26:44.063Z,86.57
2019-05-06T03:29:13.749Z,86.69
2019-05-06T03:31:46.423Z,86.80
2019-05-06T03:34:35.429Z,86.88
2019-05-06T03:36:48.349Z,86.96
2019-05-06T03:39:16.366Z,86.93
2019-05-06T03:41:45.728Z,87.02
2019-05-06T03:44:16.760Z,87.02
2019-05-06T03:47:05.851Z,87.00
2019-05-06T03:49:36.611Z,87.10
2019-05-06T03:52:05.982Z,87.24
2019-05-06T03:54:35.599Z,87.35
2019-05-06T03:57:05.285Z,87.50
2019-05-06T03:59:36.123Z,87.56
2019-05-06T04:02:05.585Z,87.59
2019-05-06T04:04:34.939Z,87.46
2019-05-06T04:07:04.465Z,87.34
2019-05-06T04:09:36.863Z,87.13
2019-05-06T04:12:04.886Z,87.05
2019-05-06T04:14:34.271Z,87.05
2019-05-06T04:17:13.073Z,87.10
2019-05-06T04:19:49.427Z,86.95
2019-05-06T04:22:23.375Z,86.78
2019-05-06T04:24:54.006Z,86.63
2019-05-06T04:27:28.092Z,86.55
2019-05-06T04:29:57.453Z,86.55
2019-05-06T04:32:26.879Z,86.47
2019-05-06T04:34:56.265Z,86.50
2019-05-06T04:37:25.715Z,86.47
2019-05-06T04:39:55.092Z,86.47
2019-05-06T04:42:26.954Z,86.41
2019-05-06T04:44:55.689Z,86.39
2019-05-06T04:47:25.637Z,86.38
2019-05-06T04:49:55.001Z,86.37
2019-05-06T04:52:26.103Z,86.37
2019-05-06T04:54:55.601Z,86.37
2019-05-06T04:57:24.980Z,86.43
2019-05-06T04:59:55.499Z,86.45
2019-05-06T05:02:25.033Z,86.41
2019-05-06T05:04:56.035Z,86.28
2019-05-06T05:07:25.889Z,86.24
2019-05-06T05:09:56.946Z,86.19
2019-05-06T05:12:42.752Z,86.14
2019-05-06T05:15:22.847Z,86.16
2019-05-06T05:17:53.909Z,86.05
2019-05-06T05:20:36.084Z,86.03
2019-05-06T05:22:54.358Z,86.04
2019-05-06T05:25:23.792Z,85.97
2019-05-06T05:27:53.163Z,85.94
2019-05-06T05:30:22.535Z,85.87
2019-05-06T05:32:52.145Z,85.85
2019-05-06T05:35:22.710Z,85.73
2019-05-06T05:37:52.989Z,85.56
2019-05-06T05:40:22.575Z,85.52
2019-05-06T05:43:05.708Z,85.21
2019-05-06T05:45:35.250Z,85.00
2019-05-06T05:48:06.335Z,84.85
2019-05-06T05:50:41.911Z,84.54
2019-05-06T05:53:12.081Z,84.38
2019-05-06T05:55:42.426Z,84.15
2019-05-06T05:58:12.928Z,83.77
2019-05-06T06:00:42.684Z,83.62
2019-05-06T06:03:12.726Z,83.49
2019-05-06T06:05:42.840Z,83.35
2019-05-06T06:08:13.853Z,83.29
2019-05-06T06:10:45.844Z,83.28
2019-05-06T06:13:15.293Z,83.21
2019-05-06T06:16:02.893Z,83.11
2019-05-06T06:18:36.432Z,83.03
2019-05-06T06:21:27.864Z,82.93
2019-05-06T06:23:59.942Z,82.79
2019-05-06T06:26:29.292Z,82.74
2019-05-06T06:28:58.903Z,82.73
2019-05-06T06:31:35.901Z,82.29
2019-05-06T06:34:22.866Z,82.34
2019-05-06T06:37:10.149Z,82.26
2019-05-06T06:39:42.291Z,81.52
2019-05-06T06:42:12.671Z,80.72
2019-05-06T06:44:42.793Z,80.42
2019-05-06T06:47:12.996Z,80.28
2019-05-06T06:49:42.637Z,80.14
2019-05-06T06:52:14.797Z,80.39
2019-05-06T06:54:43.819Z,80.42
2019-05-06T06:57:21.770Z,80.51
2019-05-06T06:59:53.253Z,80.56
2019-05-06T07:02:33.112Z,80.12
2019-05-06T07:05:05.085Z,80.01
2019-05-06T07:07:43.526Z,79.73
2019-05-06T07:10:09.237Z,79.62
2019-05-06T07:12:38.603Z,79.43
2019-05-06T07:15:08.159Z,79.46
2019-05-06T07:17:37.520Z,79.45
2019-05-06T07:20:23.787Z,79.35
2019-05-06T07:22:53.141Z,78.96
2019-05-06T07:25:22.772Z,77.82
2019-05-06T07:27:52.970Z,76.79
2019-05-06T07:30:23.961Z,74.36
2019-05-06T07:32:53.321Z,72.18
2019-05-06T07:35:37.419Z,71.49
2019-05-06T07:37:53.822Z,69.75
2019-05-06T07:40:24.158Z,68.72
2019-05-06T07:42:55.219Z,66.48
2019-05-06T07:45:26.221Z,65.76
2019-05-06T07:48:06.142Z,64.51
2019-05-06T07:50:36.507Z,64.26
2019-05-06T07:53:09.072Z,64.15
2019-05-06T07:55:38.805Z,63.42
2019-05-06T07:58:08.227Z,63.29
2019-05-06T08:00:37.814Z,61.85
2019-05-06T08:03:07.184Z,61.24
2019-05-06T08:05:36.557Z,60.98
2019-05-06T08:08:05.918Z,60.99
2019-05-06T08:10:36.302Z,61.47
2019-05-06T08:13:05.738Z,62.38
2019-05-06T08:15:35.243Z,62.29
2019-05-06T08:18:04.749Z,62.27
2019-05-06T08:20:36.825Z,63.18
2019-05-06T08:23:12.585Z,62.13
2019-05-06T08:25:43.642Z,62.09
2019-05-06T08:28:13.422Z,62.13
2019-05-06T08:30:43.302Z,60.91
2019-05-06T08:33:13.053Z,61.37
2019-05-06T08:35:42.787Z,61.95
2019-05-06T08:38:12.350Z,61.87
2019-05-06T08:40:43.091Z,62.17
2019-05-06T08:43:13.231Z,62.56
2019-05-06T08:45:42.718Z,62.67
2019-05-06T08:48:12.979Z,62.30
2019-05-06T08:50:45.150Z,62.35
2019-05-06T08:53:24.276Z,61.45
2019-05-06T08:55:53.952Z,61.32
2019-05-06T08:58:24.959Z,60.66
2019-05-06T09:00:58.687Z,60.45
2019-05-06T09:03:28.045Z,59.63
2019-05-06T09:05:57.431Z,59.78
2019-05-06T09:08:26.821Z,59.40
2019-05-06T09:10:57.140Z,59.48
2019-05-06T09:13:26.523Z,59.27
2019-05-06T09:15:55.910Z,59.26
2019-05-06T09:18:25.259Z,60.01
2019-05-06T09:20:54.639Z,60.48
2019-05-06T09:23:27.291Z,60.49
2019-05-06T09:25:56.063Z,60.57
2019-05-06T09:28:27.079Z,59.51
2019-05-06T09:30:58.082Z,58.93
2019-05-06T09:33:29.092Z,57.77
2019-05-06T09:35:58.459Z,57.57
2019-05-06T09:38:27.804Z,56.71
2019-05-06T09:40:57.193Z,56.57
2019-05-06T09:43:26.583Z,55.81
2019-05-06T09:45:55.941Z,56.20
2019-05-06T09:48:29.728Z,56.64
2019-05-06T09:50:59.109Z,56.43
2019-05-06T09:53:38.778Z,55.11
2019-05-06T09:56:15.490Z,55.48
2019-05-06T09:58:45.039Z,55.73
2019-05-06T10:01:14.844Z,56.27
2019-05-06T10:03:44.236Z,56.53
2019-05-06T10:06:13.622Z,56.52
2019-05-06T10:08:43.006Z,55.79
2019-05-06T10:11:12.352Z,56.09
2019-05-06T10:13:43.074Z,55.79
2019-05-06T10:16:13.085Z,55.63
2019-05-06T10:18:42.678Z,55.50
2019-05-06T10:21:12.497Z,55.46
2019-05-06T10:23:42.445Z,54.72
2019-05-06T10:26:12.950Z,54.79
2019-05-06T10:28:44.093Z,54.43
2019-05-06T10:31:15.165Z,55.10
2019-05-06T10:34:03.075Z,55.27
2019-05-06T10:36:44.473Z,54.78
2019-05-06T10:39:15.996Z,53.61
2019-05-06T10:41:48.449Z,53.19
2019-05-06T10:44:26.681Z,53.58
2019-05-06T10:46:56.071Z,53.71
2019-05-06T10:49:25.445Z,53.82
2019-05-06T10:52:03.442Z,54.32
2019-05-06T10:54:32.809Z,54.87
2019-05-06T10:57:03.807Z,55.55
2019-05-06T10:59:33.163Z,55.55
2019-05-06T11:02:20.313Z,55.52
2019-05-06T11:04:49.666Z,55.91
2019-05-06T11:07:29.247Z,56.44
2019-05-06T11:09:50.091Z,56.86
2019-05-06T11:12:19.460Z,58.06
2019-05-06T11:14:48.837Z,60.02
2019-05-06T11:17:18.225Z,60.02
2019-05-06T11:19:47.566Z,60.89
2019-05-06T11:22:16.948Z,61.75
2019-05-06T11:24:46.301Z,61.70
2019-05-06T11:27:28.053Z,61.26
2019-05-06T11:29:48.423Z,61.45
2019-05-06T11:32:21.337Z,60.75
2019-05-06T11:34:52.681Z,59.16
2019-05-06T11:37:23.745Z,58.56
2019-05-06T11:39:53.315Z,57.79
2019-05-06T11:42:28.969Z,57.45
2019-05-06T11:44:53.733Z,57.45
2019-05-06T11:47:23.483Z,57.29
2019-05-06T11:49:56.219Z,57.37
2019-05-06T11:52:26.324Z,57.81
2019-05-06T11:54:57.303Z,57.81
2019-05-06T11:57:26.707Z,57.73
2019-05-06T11:59:56.062Z,56.85
2019-05-06T12:02:27.067Z,57.26
2019-05-06T12:04:56.422Z,57.53
2019-05-06T12:07:25.865Z,57.87
2019-05-06T12:09:55.222Z,58.20
2019-05-06T12:12:24.619Z,58.29
2019-05-06T12:14:54.035Z,58.49
2019-05-06T12:17:23.487Z,58.25
2019-05-06T12:19:53.077Z,58.14
2019-05-06T12:22:24.145Z,58.45
2019-05-06T12:24:53.535Z,58.44
2019-05-06T12:27:42.872Z,58.37
2019-05-06T12:30:12.403Z,58.22
2019-05-06T12:32:52.661Z,58.03
2019-05-06T12:35:22.078Z,58.22
2019-05-06T12:37:53.202Z,58.16
2019-05-06T12:40:22.608Z,57.73
2019-05-06T12:42:53.719Z,57.79
2019-05-06T12:45:25.669Z,57.86
2019-05-06T12:47:56.658Z,57.53
2019-05-06T12:50:26.022Z,57.22
2019-05-06T12:52:57.662Z,56.28
2019-05-06T12:55:26.457Z,55.43
2019-05-06T12:57:55.893Z,54.63
2019-05-06T13:00:26.260Z,54.61
2019-05-06T13:02:55.659Z,55.04
2019-05-06T13:05:25.037Z,54.57
2019-05-06T13:07:54.389Z,54.90
2019-05-06T13:10:23.844Z,54.48
2019-05-06T13:12:54.826Z,54.50
2019-05-06T13:15:24.654Z,54.34
2019-05-06T13:17:54.201Z,53.49
2019-05-06T13:20:23.714Z,52.99
2019-05-06T13:22:55.788Z,53.09
2019-05-06T13:25:25.171Z,53.51
2019-05-06T13:27:54.530Z,53.76
2019-05-06T13:30:24.136Z,53.33
2019-05-06T13:32:58.243Z,53.06
2019-05-06T13:35:27.768Z,52.73
2019-05-06T13:37:57.135Z,51.89
2019-05-06T13:40:27.233Z,51.65
2019-05-06T13:43:12.693Z,51.62
2019-05-06T13:45:42.953Z,51.90
2019-05-06T13:48:13.979Z,52.21
2019-05-06T13:50:45.106Z,52.44
2019-05-06T13:53:14.871Z,51.72
2019-05-06T13:55:44.202Z,52.02
2019-05-06T13:58:13.551Z,51.61
2019-05-06T14:00:42.937Z,51.76
2019-05-06T14:03:12.300Z,51.64
2019-05-06T14:05:42.538Z,51.12
2019-05-06T14:08:13.000Z,51.65
2019-05-06T14:10:42.514Z,51.95
2019-05-06T14:13:12.902Z,52.01
2019-05-06T14:15:42.376Z,51.29
2019-05-06T14:18:13.449Z,51.69
2019-05-06T14:20:43.029Z,51.97
2019-05-06T14:23:13.305Z,51.84
2019-05-06T14:26:04.210Z,51.51
2019-05-06T14:28:44.181Z,51.98
2019-05-06T14:31:18.305Z,52.73
2019-05-06T14:33:47.672Z,53.81
2019-05-06T14:36:17.086Z,55.19
2019-05-06T14:38:46.524Z,57.12
2019-05-06T14:41:26.024Z,59.02
2019-05-06T14:43:51.040Z,60.76
2019-05-06T14:46:22.770Z,62.79
2019-05-06T14:48:53.443Z,64.19
2019-05-06T14:51:22.608Z,66.06
2019-05-06T14:53:53.014Z,67.78
2019-05-06T14:56:24.172Z,69.84
2019-05-06T14:59:06.853Z,73.32
2019-05-06T15:01:37.166Z,73.32
2019-05-06T15:04:06.683Z,74.07
2019-05-06T15:06:36.098Z,74.77
2019-05-06T15:09:08.172Z,75.29
2019-05-06T15:11:37.539Z,75.95
2019-05-06T15:14:06.920Z,76.78
2019-05-06T15:16:36.265Z,77.46
2019-05-06T15:19:06.696Z,78.01
2019-05-06T15:21:38.474Z,78.46
2019-05-06T15:24:07.136Z,78.93
2019-05-06T15:26:36.497Z,79.23
2019-05-06T15:29:05.862Z,79.73
2019-05-06T15:31:52.937Z,79.93
2019-05-06T15:34:23.949Z,79.97
2019-05-06T15:36:57.677Z,80.45
2019-05-06T15:39:27.075Z,80.72
2019-05-06T15:41:56.412Z,81.17
2019-05-06T15:44:26.789Z,81.58
2019-05-06T15:46:56.157Z,81.85
2019-05-06T15:49:25.549Z,82.09
2019-05-06T15:51:54.923Z,82.02
2019-05-06T15:54:24.305Z,82.38
2019-05-06T15:56:53.692Z,82.42
2019-05-06T15:59:23.161Z,82.57
2019-05-06T16:01:53.479Z,82.79
2019-05-06T16:04:23.121Z,82.82
2019-05-06T16:06:53.479Z,82.92
2019-05-06T16:09:23.573Z,83.04
2019-05-06T16:11:53.548Z,83.17
2019-05-06T16:14:23.206Z,83.28
2019-05-06T16:16:52.963Z,83.43
2019-05-06T16:19:23.023Z,83.67
2019-05-06T16:21:53.347Z,83.88
2019-05-06T16:24:42.845Z,84.24
2019-05-06T16:27:12.424Z,84.46
2019-05-06T16:29:42.894Z,84.63
2019-05-06T16:32:12.405Z,84.87
2019-05-06T16:34:43.088Z,85.09
2019-05-06T16:37:12.751Z,85.28
2019-05-06T16:39:42.130Z,85.25
2019-05-06T16:42:13.078Z,85.31
2019-05-06T16:44:45.132Z,85.35
2019-05-06T16:47:15.093Z,85.49
2019-05-06T16:49:44.454Z,85.77
2019-05-06T16:52:13.818Z,85.95
2019-05-06T16:54:43.186Z,86.10
2019-05-06T16:57:20.182Z,86.11
2019-05-06T16:59:52.106Z,86.17
2019-05-06T17:02:22.978Z,86.21
2019-05-06T17:04:55.003Z,86.31
2019-05-06T17:07:24.388Z,86.49
2019-05-06T17:09:53.748Z,86.62
2019-05-06T17:12:23.155Z,86.55
2019-05-06T17:14:52.984Z,86.60
2019-05-06T17:17:22.905Z,86.58
2019-05-06T17:19:52.915Z,86.65
2019-05-06T17:22:22.962Z,86.71
2019-05-06T17:24:52.851Z,86.71
2019-05-06T17:27:23.590Z,86.71
2019-05-06T17:30:00.660Z,86.69
2019-05-06T17:32:33.330Z,86.62
2019-05-06T17:35:03.046Z,86.37
2019-05-06T17:37:46.528Z,86.12
2019-05-06T17:40:17.675Z,85.98
2019-05-06T17:42:47.068Z,85.88
2019-05-06T17:45:34.362Z,85.79
2019-05-06T17:51:17.879Z,85.58
2019-05-06T17:53:48.881Z,85.55
2019-05-06T17:56:18.234Z,85.51
2019-05-06T17:58:47.634Z,85.42
2019-05-06T18:01:19.127Z,85.31
2019-05-06T18:03:48.480Z,85.19
2019-05-06T18:06:17.844Z,85.09
2019-05-06T18:08:47.219Z,84.92
2019-05-06T18:11:16.585Z,84.73
2019-05-06T18:13:45.976Z,84.53
2019-05-06T18:16:15.344Z,84.28
2019-05-06T18:18:44.700Z,84.16
2019-05-06T18:21:14.098Z,84.00
2019-05-06T18:23:43.472Z,83.65
2019-05-06T18:26:12.914Z,83.46
2019-05-06T18:28:43.070Z,83.36
2019-05-06T18:31:13.461Z,83.23
2019-05-06T18:33:43.212Z,83.16
2019-05-06T18:36:13.576Z,83.05
2019-05-06T18:38:43.903Z,83.02
2019-05-06T18:41:13.512Z,82.93
2019-05-06T18:43:42.910Z,82.86
2019-05-06T18:46:12.366Z,82.76
2019-05-06T18:48:42.735Z,82.84
2019-05-06T18:51:13.141Z,82.76
2019-05-06T18:53:42.603Z,82.76
2019-05-06T18:56:12.959Z,82.79
2019-05-06T18:58:42.869Z,82.76
2019-05-06T19:01:13.476Z,82.77
2019-05-06T19:03:44.476Z,82.84
2019-05-06T19:06:13.824Z,82.81
2019-05-06T19:08:44.919Z,82.96
2019-05-06T19:11:16.010Z,83.03
2019-05-06T19:13:45.334Z,83.14
2019-05-06T19:16:15.693Z,83.25
2019-05-06T19:18:45.049Z,83.27
2019-05-06T19:21:14.516Z,83.28
2019-05-06T19:23:43.942Z,83.41
2019-05-06T19:26:13.316Z,83.44
2019-05-06T19:28:43.159Z,83.42
2019-05-06T19:31:12.509Z,83.48
2019-05-06T19:33:43.108Z,83.53
2019-05-06T19:36:12.739Z,83.71
2019-05-06T19:38:42.488Z,83.84
2019-05-06T19:41:12.887Z,83.86
2019-05-06T19:43:42.321Z,84.02
2019-05-06T19:46:12.761Z,84.05
2019-05-06T19:48:43.240Z,84.12
2019-05-06T19:51:12.658Z,84.21
2019-05-06T19:53:42.851Z,84.33
2019-05-06T19:56:12.433Z,84.44
2019-05-06T19:58:42.930Z,84.46
2019-05-06T20:01:12.362Z,84.54
2019-05-06T20:03:41.730Z,84.62
2019-05-06T20:06:15.403Z,84.69
2019-05-06T20:08:49.343Z,84.77
2019-05-06T20:11:23.087Z,84.96
2019-05-06T20:13:52.628Z,85.05
2019-05-06T20:16:22.997Z,85.10
2019-05-06T20:18:52.657Z,85.13
2019-05-06T20:21:23.052Z,85.26
2019-05-06T20:23:53.469Z,85.25
2019-05-06T20:26:22.827Z,85.25
2019-05-06T20:28:52.671Z,85.32
2019-05-06T20:31:22.738Z,85.37
2019-05-06T20:33:52.830Z,85.47
2019-05-06T20:36:22.695Z,85.48
2019-05-06T20:38:52.069Z,85.54
2019-05-06T20:41:22.180Z,85.70
2019-05-06T20:43:51.606Z,85.71
2019-05-06T20:46:21.976Z,85.77
2019-05-06T20:48:52.933Z,85.80
2019-05-06T20:51:22.412Z,85.86
2019-05-06T20:53:51.766Z,85.93
2019-05-06T20:56:21.939Z,85.88
2019-05-06T20:58:52.821Z,85.87
2019-05-06T21:01:22.269Z,85.83
2019-05-06T21:03:52.847Z,85.85
2019-05-06T21:06:22.606Z,85.90
2019-05-06T21:08:53.029Z,85.87
2019-05-06T21:11:28.813Z,85.92
2019-05-06T21:13:53.638Z,85.95
2019-05-06T21:16:23.001Z,85.98
2019-05-06T21:18:52.354Z,85.97
2019-05-06T21:21:22.061Z,85.99
2019-05-06T21:23:52.428Z,86.03
2019-05-06T21:26:22.660Z,86.09
2019-05-06T21:28:52.298Z,86.13
2019-05-06T21:31:21.655Z,86.18
2019-05-06T21:33:52.260Z,86.13
2019-05-06T21:36:23.043Z,86.05
2019-05-06T21:38:52.479Z,86.03
2019-05-06T21:41:22.825Z,85.90
2019-05-06T21:43:52.202Z,85.83
2019-05-06T21:46:22.543Z,85.77
2019-05-06T21:48:52.929Z,85.73
2019-05-06T21:51:22.368Z,85.68
2019-05-06T21:53:51.707Z,85.60
2019-05-06T21:56:22.586Z,85.58
2019-05-06T21:58:52.507Z,85.61
2019-05-06T22:01:22.215Z,85.68
2019-05-06T22:03:51.569Z,85.87
2019-05-06T22:06:22.519Z,86.05
2019-05-06T22:08:51.984Z,86.18
2019-05-06T22:11:24.290Z,86.31
2019-05-06T22:14:00.783Z,86.41
2019-05-06T22:16:23.458Z,86.36
2019-05-06T22:18:53.178Z,86.33
2019-05-06T22:21:24.336Z,86.38
2019-05-06T22:24:04.266Z,86.42
2019-05-06T22:26:33.162Z,86.46
2019-05-06T22:29:02.555Z,86.43
2019-05-06T22:31:33.132Z,86.56
2019-05-06T22:34:02.624Z,86.61
2019-05-06T22:36:32.418Z,86.59
2019-05-06T22:39:02.443Z,86.53
2019-05-06T22:41:33.586Z,86.45
2019-05-06T22:44:13.381Z,86.46
2019-05-06T22:46:34.001Z,86.34
2019-05-06T22:49:03.365Z,86.29
2019-05-06T22:51:32.711Z,86.34
2019-05-06T22:54:02.796Z,86.45
2019-05-06T22:56:32.629Z,86.44
2019-05-06T22:59:03.269Z,86.28
2019-05-06T23:01:54.334Z,86.28
2019-05-06T23:04:24.098Z,86.30
2019-05-06T23:06:53.661Z,86.30
2019-05-06T23:09:24.932Z,86.29
2019-05-06T23:11:54.501Z,86.43
2019-05-06T23:14:31.236Z,86.45
2019-05-06T23:16:54.943Z,86.45
2019-05-06T23:19:24.611Z,86.56
2019-05-06T23:21:54.058Z,86.50
2019-05-06T23:24:23.441Z,86.29
2019-05-06T23:26:54.837Z,86.22
2019-05-06T23:29:23.854Z,86.28
2019-05-06T23:31:53.225Z,86.30
2019-05-06T23:34:23.207Z,86.25
2019-05-06T23:37:02.713Z,86.34
2019-05-06T23:40:13.651Z,86.35
2019-05-06T23:43:19.221Z,86.20
2019-05-06T23:46:24.335Z,86.06
2019-05-06T23:49:29.645Z,85.94
2019-05-06T23:52:35.001Z,86.01
2019-05-06T23:55:42.008Z,86.22
2019-05-06T23:58:14.506Z,86.36
