createdAt,value
2023-05-25T00:03:12.782Z,42.15
2023-05-25T00:07:16.193Z,36.90
2023-05-25T00:11:19.671Z,43.38
2023-05-25T00:15:21.891Z,41.88
2023-05-25T00:19:25.085Z,44.72
2023-05-25T00:23:27.243Z,53.45
2023-05-25T00:27:30.328Z,54.95
2023-05-25T00:31:33.571Z,52.75
2023-05-25T00:35:35.919Z,50.20
2023-05-25T00:39:38.081Z,53.05
2023-05-25T00:43:40.476Z,51.95
2023-05-25T00:47:44.345Z,52.33
2023-05-25T00:51:48.402Z,48.95
2023-05-25T00:55:57.982Z,55.60
2023-05-25T01:00:02.286Z,55.53
2023-05-25T01:04:07.469Z,58.35
2023-05-25T01:08:12.109Z,56.28
2023-05-25T01:12:19.186Z,59.13
2023-05-25T01:16:21.818Z,60.88
2023-05-25T01:20:24.199Z,54.55
2023-05-25T01:24:26.653Z,53.22
2023-05-25T01:28:32.762Z,70.78
2023-05-25T01:32:37.351Z,73.15
2023-05-25T01:36:39.698Z,66.60
2023-05-25T01:40:41.860Z,77.32
2023-05-25T01:44:44.984Z,76.65
2023-05-25T01:48:55.942Z,75.85
2023-05-25T01:53:12.868Z,79.93
2023-05-25T01:57:17.905Z,73.90
2023-05-25T02:01:22.718Z,91.05
2023-05-25T02:05:24.990Z,88.78
2023-05-25T02:09:27.413Z,95.18
2023-05-25T02:13:29.607Z,102.13
2023-05-25T02:17:32.113Z,96.95
2023-05-25T02:21:37.679Z,97.47
2023-05-25T02:25:39.823Z,96.75
2023-05-25T02:29:41.946Z,87.60
2023-05-25T02:33:44.168Z,94.70
2023-05-25T02:37:47.292Z,91.05
2023-05-25T02:41:50.969Z,78.75
2023-05-25T02:45:54.803Z,90.43
2023-05-25T02:49:56.904Z,96.75
2023-05-25T02:53:59.857Z,89.05
2023-05-25T02:58:02.244Z,79.97
2023-05-25T03:02:21.149Z,78.93
2023-05-25T03:06:23.495Z,81.13
2023-05-25T03:10:30.144Z,88.85
2023-05-25T03:14:32.647Z,78.18
2023-05-25T03:18:39.554Z,78.85
2023-05-25T03:22:43.355Z,80.20
2023-05-25T03:26:45.535Z,80.78
2023-05-25T03:30:48.019Z,74.57
2023-05-25T03:34:51.514Z,73.72
2023-05-25T03:38:54.821Z,63.78
2023-05-25T03:42:57.436Z,64.57
2023-05-25T03:46:59.713Z,66.82
2023-05-25T03:51:02.085Z,71.30
2023-05-25T03:55:05.292Z,74.40
2023-05-25T03:59:07.579Z,71.82
2023-05-25T04:03:11.047Z,66.03
2023-05-25T04:07:13.665Z,67.40
2023-05-25T04:11:15.952Z,76.22
2023-05-25T04:15:18.145Z,80.65
2023-05-25T04:19:29.398Z,75.80
2023-05-25T04:23:34.121Z,70.15
2023-05-25T04:27:36.741Z,80.90
2023-05-25T04:31:41.150Z,74.38
2023-05-25T04:39:54.121Z,67.57
2023-05-25T04:44:05.758Z,70.50
2023-05-25T04:48:13.937Z,70.65
2023-05-25T04:52:16.249Z,81.75
2023-05-25T04:56:22.298Z,72.15
2023-05-25T05:00:24.981Z,70.13
2023-05-25T05:04:29.244Z,68.43
2023-05-25T05:08:31.991Z,68.68
2023-05-25T05:12:34.298Z,74.68
2023-05-25T05:16:37.576Z,75.57
2023-05-25T05:20:40.022Z,71.50
2023-05-25T05:24:42.443Z,65.22
2023-05-25T05:28:47.028Z,68.05
2023-05-25T05:32:49.278Z,68.72
2023-05-25T05:36:58.067Z,69.78
2023-05-25T05:41:03.113Z,64.18
2023-05-25T05:45:06.004Z,71.40
2023-05-25T05:49:08.095Z,75.22
2023-05-25T05:53:11.059Z,69.78
2023-05-25T05:57:13.339Z,73.22
2023-05-25T06:01:18.392Z,61.95
2023-05-25T06:05:21.319Z,64.15
2023-05-25T06:09:23.816Z,70.93
2023-05-25T06:13:26.211Z,82.20
2023-05-25T06:17:29.783Z,79.20
2023-05-25T06:21:31.960Z,87.45
2023-05-25T06:25:34.036Z,75.43
2023-05-25T06:29:36.083Z,69.45
2023-05-25T06:33:38.193Z,64.55
2023-05-25T06:37:41.284Z,60.55
2023-05-25T06:41:43.636Z,63.40
2023-05-25T06:45:46.219Z,61.65
2023-05-25T06:49:49.966Z,66.15
2023-05-25T06:53:52.395Z,59.00
2023-05-25T06:57:54.132Z,59.28
2023-05-25T07:01:56.416Z,58.92
2023-05-25T07:05:58.644Z,53.67
2023-05-25T07:10:03.630Z,57.00
2023-05-25T07:14:05.975Z,55.63
2023-05-25T07:18:12.361Z,59.78
2023-05-25T07:22:17.005Z,55.00
2023-05-25T07:26:22.926Z,58.38
2023-05-25T07:30:25.049Z,55.60
2023-05-25T07:34:28.002Z,57.40
2023-05-25T07:38:30.254Z,55.53
2023-05-25T07:42:34.440Z,54.42
2023-05-25T07:46:36.635Z,60.92
2023-05-25T07:50:38.740Z,53.65
2023-05-25T07:54:41.141Z,60.67
2023-05-25T07:58:43.238Z,61.97
2023-05-25T08:02:45.938Z,54.95
2023-05-25T08:06:48.136Z,57.22
2023-05-25T08:10:50.467Z,47.53
2023-05-25T08:14:54.084Z,52.88
2023-05-25T08:18:56.233Z,48.50
2023-05-25T08:22:59.714Z,49.33
2023-05-25T08:27:02.722Z,43.60
2023-05-25T08:31:04.926Z,41.85
2023-05-25T08:35:08.052Z,42.38
2023-05-25T08:39:10.286Z,49.33
2023-05-25T08:43:12.374Z,44.10
2023-05-25T08:47:16.313Z,39.92
2023-05-25T08:51:18.950Z,54.63
2023-05-25T08:55:23.977Z,43.20
2023-05-25T08:59:31.660Z,43.75
2023-05-25T09:03:35.070Z,42.20
2023-05-25T09:07:37.563Z,40.30
2023-05-25T09:11:44.948Z,45.25
2023-05-25T09:15:48.889Z,42.85
2023-05-25T09:19:51.364Z,37.78
2023-05-25T09:23:53.610Z,41.88
2023-05-25T09:27:59.395Z,46.70
2023-05-25T09:32:07.087Z,35.05
2023-05-25T09:36:09.562Z,38.28
2023-05-25T09:40:11.964Z,37.63
2023-05-25T09:44:14.011Z,40.28
2023-05-25T09:48:16.239Z,40.58
2023-05-25T09:52:18.497Z,36.50
2023-05-25T09:56:21.842Z,44.78
2023-05-25T10:00:24.927Z,45.13
2023-05-25T10:04:27.187Z,43.17
2023-05-25T10:08:29.896Z,45.63
2023-05-25T10:12:32.665Z,39.22
2023-05-25T10:16:35.188Z,38.70
2023-05-25T10:20:38.339Z,41.08
2023-05-25T10:24:52.114Z,33.83
2023-05-25T10:29:01.391Z,40.90
2023-05-25T10:33:03.736Z,43.00
2023-05-25T10:37:07.535Z,33.60
2023-05-25T10:41:11.277Z,39.35
2023-05-25T10:45:13.973Z,36.38
2023-05-25T10:49:26.530Z,37.10
2023-05-25T10:53:28.711Z,41.20
2023-05-25T10:57:31.205Z,38.35
2023-05-25T11:01:33.703Z,40.92
2023-05-25T11:05:38.363Z,40.40
2023-05-25T11:09:44.934Z,36.40
2023-05-25T11:13:47.733Z,39.83
2023-05-25T11:18:14.627Z,29.05
2023-05-25T11:22:35.221Z,26.23
2023-05-25T11:26:37.537Z,25.63
2023-05-25T11:30:42.087Z,23.48
2023-05-25T11:34:46.837Z,27.95
2023-05-25T11:39:02.399Z,33.17
2023-05-25T11:43:09.659Z,20.33
2023-05-25T11:47:18.929Z,26.95
2023-05-25T11:51:23.871Z,24.50
2023-05-25T11:55:26.115Z,23.45
2023-05-25T11:59:32.207Z,22.52
2023-05-25T12:03:34.869Z,24.15
2023-05-25T12:07:43.896Z,28.83
2023-05-25T12:11:46.068Z,23.15
2023-05-25T12:15:48.715Z,19.40
2023-05-25T12:19:51.215Z,21.52
2023-05-25T12:23:54.684Z,22.65
2023-05-25T12:28:13.021Z,17.65
2023-05-25T12:32:15.494Z,25.23
2023-05-25T12:36:18.052Z,18.90
2023-05-25T12:40:21.117Z,18.80
2023-05-25T12:44:27.253Z,20.58
2023-05-25T12:48:29.492Z,18.55
2023-05-25T12:52:39.461Z,19.02
2023-05-25T12:56:55.616Z,20.27
2023-05-25T13:00:57.660Z,16.30
2023-05-25T13:04:59.778Z,17.55
2023-05-25T13:09:02.584Z,18.55
2023-05-25T13:13:04.907Z,20.48
2023-05-25T13:17:07.144Z,20.63
2023-05-25T13:21:10.079Z,15.98
2023-05-25T13:25:13.070Z,17.75
2023-05-25T13:29:15.364Z,17.92
2023-05-25T13:33:17.460Z,17.88
2023-05-25T13:37:19.908Z,19.90
2023-05-25T13:41:22.157Z,20.40
2023-05-25T13:45:24.324Z,15.85
2023-05-25T13:49:26.524Z,17.90
2023-05-25T13:53:28.814Z,15.75
2023-05-25T13:57:30.864Z,16.05
2023-05-25T14:01:33.272Z,17.92
2023-05-25T14:05:35.389Z,15.93
2023-05-25T14:09:37.468Z,13.93
2023-05-25T14:13:39.552Z,13.18
2023-05-25T14:17:41.683Z,13.88
2023-05-25T14:21:43.887Z,15.90
2023-05-25T14:25:47.341Z,20.90
2023-05-25T14:29:52.269Z,16.80
2023-05-25T14:33:54.371Z,17.38
2023-05-25T14:37:56.514Z,16.50
2023-05-25T14:41:58.676Z,12.45
2023-05-25T14:46:00.782Z,18.27
2023-05-25T14:50:03.047Z,16.58
2023-05-25T14:54:07.230Z,16.40
2023-05-25T14:58:10.126Z,20.00
2023-05-25T15:02:12.471Z,16.38
2023-05-25T15:06:14.633Z,16.67
2023-05-25T15:10:16.797Z,16.40
2023-05-25T15:14:18.876Z,17.63
2023-05-25T15:18:21.128Z,15.93
2023-05-25T15:22:23.187Z,15.75
2023-05-25T15:26:26.392Z,16.42
2023-05-25T15:30:28.447Z,14.57
2023-05-25T15:34:30.742Z,12.25
2023-05-25T15:38:32.902Z,14.73
2023-05-25T15:42:37.212Z,20.67
2023-05-25T15:46:41.003Z,11.23
2023-05-25T15:50:43.232Z,12.80
2023-05-25T15:54:45.347Z,16.80
2023-05-25T15:58:49.314Z,11.27
2023-05-25T16:02:51.492Z,14.88
2023-05-25T16:06:53.634Z,16.33
2023-05-25T16:10:55.866Z,25.02
2023-05-25T16:14:58.152Z,14.75
2023-05-25T16:19:00.307Z,15.18
2023-05-25T16:23:02.780Z,10.40
2023-05-25T16:27:05.038Z,19.45
2023-05-25T16:31:07.628Z,15.95
2023-05-25T16:35:10.413Z,10.63
2023-05-25T16:39:12.467Z,16.70
2023-05-25T16:43:14.619Z,13.73
2023-05-25T16:47:17.091Z,19.38
2023-05-25T16:51:19.154Z,13.77
2023-05-25T16:55:21.517Z,13.38
2023-05-25T16:59:23.944Z,17.67
2023-05-25T17:03:26.392Z,15.10
2023-05-25T17:07:30.116Z,12.10
2023-05-25T17:11:32.504Z,14.18
2023-05-25T17:15:34.846Z,12.40
2023-05-25T17:19:37.523Z,13.85
2023-05-25T17:23:39.835Z,10.45
2023-05-25T17:27:42.164Z,15.30
2023-05-25T17:31:47.740Z,13.35
2023-05-25T17:35:50.891Z,16.92
2023-05-25T17:39:53.000Z,29.42
2023-05-25T17:43:55.248Z,30.15
2023-05-25T17:47:58.377Z,31.05
2023-05-25T17:52:00.511Z,18.95
2023-05-25T17:56:02.998Z,39.55
2023-05-25T18:00:05.950Z,20.58
2023-05-25T18:04:14.925Z,20.98
2023-05-25T18:08:17.299Z,21.73
2023-05-25T18:12:19.615Z,22.38
2023-05-25T18:16:22.673Z,16.52
2023-05-25T18:20:24.728Z,54.30
2023-05-25T18:24:27.997Z,40.40
2023-05-25T18:28:31.403Z,19.17
2023-05-25T18:32:34.027Z,23.35
2023-05-25T18:36:36.555Z,41.10
2023-05-25T18:40:38.328Z,55.53
2023-05-25T18:44:41.754Z,123.53
2023-05-25T18:48:44.197Z,154.23
2023-05-25T18:52:50.574Z,123.72
2023-05-25T18:56:53.580Z,95.20
2023-05-25T19:00:55.885Z,54.88
2023-05-25T19:04:57.966Z,84.20
2023-05-25T19:09:00.304Z,68.82
2023-05-25T19:13:02.726Z,64.45
2023-05-25T19:17:05.752Z,63.88
2023-05-25T19:21:08.814Z,25.80
2023-05-25T19:25:11.249Z,18.67
2023-05-25T19:29:14.203Z,21.95
2023-05-25T19:33:16.361Z,22.33
2023-05-25T19:37:18.749Z,17.35
2023-05-25T19:41:21.391Z,18.17
2023-05-25T19:45:23.814Z,17.02
2023-05-25T19:49:26.312Z,18.35
2023-05-25T19:53:31.279Z,21.88
2023-05-25T19:57:33.349Z,20.55
2023-05-25T20:01:36.415Z,17.50
2023-05-25T20:05:38.658Z,15.70
2023-05-25T20:09:42.857Z,20.67
2023-05-25T20:13:46.678Z,18.75
2023-05-25T20:17:49.064Z,29.30
2023-05-25T20:21:51.796Z,37.67
2023-05-25T20:25:54.241Z,42.55
2023-05-25T20:29:57.500Z,34.88
2023-05-25T20:33:59.757Z,33.75
2023-05-25T20:38:02.065Z,37.17
2023-05-25T20:42:04.564Z,30.65
2023-05-25T20:46:08.633Z,32.00
2023-05-25T20:50:10.949Z,30.80
2023-05-25T20:54:13.040Z,27.17
2023-05-25T20:58:15.102Z,35.45
2023-05-25T21:02:17.920Z,25.77
2023-05-25T21:06:20.890Z,25.67
2023-05-25T21:10:23.124Z,24.25
2023-05-25T21:14:25.261Z,24.70
2023-05-25T21:18:27.347Z,31.50
2023-05-25T21:22:29.379Z,26.92
2023-05-25T21:26:31.524Z,21.52
2023-05-25T21:30:33.756Z,27.75
2023-05-25T21:34:35.938Z,29.85
2023-05-25T21:38:37.919Z,21.90
2023-05-25T21:42:41.057Z,27.05
2023-05-25T21:46:43.337Z,25.77
2023-05-25T21:50:45.377Z,31.10
2023-05-25T21:54:47.502Z,29.17
2023-05-25T21:58:49.696Z,30.35
2023-05-25T22:02:51.829Z,26.85
2023-05-25T22:06:56.629Z,31.67
2023-05-25T22:10:58.752Z,23.67
2023-05-25T22:15:00.746Z,28.05
2023-05-25T22:19:02.908Z,29.75
2023-05-25T22:23:05.135Z,25.35
2023-05-25T22:27:07.589Z,25.30
2023-05-25T22:31:09.737Z,25.55
2023-05-25T22:35:11.804Z,24.73
2023-05-25T22:39:13.931Z,22.33
2023-05-25T22:43:16.662Z,25.30
2023-05-25T22:47:18.749Z,21.70
2023-05-25T22:51:20.802Z,21.63
2023-05-25T22:55:23.012Z,22.48
2023-05-25T22:59:25.042Z,18.55
2023-05-25T23:03:27.108Z,20.60
2023-05-25T23:07:28.933Z,21.58
2023-05-25T23:11:30.942Z,20.27
2023-05-25T23:15:33.264Z,23.08
2023-05-25T23:19:35.831Z,23.83
2023-05-25T23:23:37.972Z,22.55
2023-05-25T23:27:40.082Z,23.38
2023-05-25T23:31:42.209Z,19.38
2023-05-25T23:35:44.709Z,21.27
2023-05-25T23:39:46.847Z,18.33
2023-05-25T23:43:48.944Z,17.25
2023-05-25T23:47:51.384Z,16.65
2023-05-25T23:51:53.443Z,13.43
2023-05-25T23:55:55.542Z,10.73
2023-05-25T23:59:57.974Z,10.25
