createdAt,value
2017-11-13T00:01:47.064Z,23.15
2017-11-13T00:04:14.550Z,23.02
2017-11-13T00:06:41.957Z,23.00
2017-11-13T00:09:09.393Z,22.73
2017-11-13T00:11:36.847Z,24.55
2017-11-13T00:14:04.277Z,23.30
2017-11-13T00:16:32.520Z,24.10
2017-11-13T00:18:59.969Z,23.50
2017-11-13T00:21:27.517Z,23.40
2017-11-13T00:23:54.946Z,24.48
2017-11-13T00:26:22.380Z,23.17
2017-11-13T00:28:50.579Z,24.05
2017-11-13T00:31:18.049Z,22.27
2017-11-13T00:33:45.538Z,22.10
2017-11-13T00:36:12.979Z,20.37
2017-11-13T00:38:40.459Z,20.83
2017-11-13T00:41:07.922Z,21.70
2017-11-13T00:43:35.428Z,21.75
2017-11-13T00:46:02.864Z,21.30
2017-11-13T00:48:31.065Z,21.10
2017-11-13T00:50:58.552Z,21.37
2017-11-13T00:53:26.004Z,22.27
2017-11-13T00:55:53.447Z,21.70
2017-11-13T00:58:20.999Z,21.10
2017-11-13T01:00:48.495Z,20.10
2017-11-13T01:03:16.029Z,19.90
2017-11-13T01:05:43.589Z,19.42
2017-11-13T01:08:11.153Z,20.40
2017-11-13T01:10:38.584Z,20.15
2017-11-13T01:13:06.042Z,22.05
2017-11-13T01:15:33.476Z,23.00
2017-11-13T01:18:00.928Z,23.15
2017-11-13T01:20:28.367Z,22.98
2017-11-13T01:22:56.589Z,21.98
2017-11-13T01:25:24.051Z,21.92
2017-11-13T01:27:51.516Z,20.58
2017-11-13T01:30:18.962Z,20.50
2017-11-13T01:32:46.396Z,22.83
2017-11-13T01:35:13.904Z,21.08
2017-11-13T01:37:41.346Z,22.40
2017-11-13T01:40:08.776Z,20.62
2017-11-13T01:42:36.226Z,21.50
2017-11-13T01:45:03.708Z,21.08
2017-11-13T01:47:31.158Z,22.80
2017-11-13T01:49:58.583Z,22.90
2017-11-13T01:52:26.080Z,23.12
2017-11-13T01:54:53.521Z,24.23
2017-11-13T01:57:20.971Z,23.17
2017-11-13T01:59:48.457Z,24.73
2017-11-13T02:02:16.012Z,23.90
2017-11-13T02:04:43.472Z,23.50
2017-11-13T02:07:11.693Z,24.50
2017-11-13T02:09:39.204Z,24.40
2017-11-13T02:12:06.748Z,23.77
2017-11-13T02:14:34.184Z,25.12
2017-11-13T02:17:01.639Z,25.73
2017-11-13T02:19:29.068Z,24.87
2017-11-13T02:21:57.259Z,26.60
2017-11-13T02:24:24.697Z,25.95
2017-11-13T02:26:52.124Z,24.02
2017-11-13T02:29:19.647Z,25.25
2017-11-13T02:31:47.112Z,24.23
2017-11-13T02:34:14.572Z,25.37
2017-11-13T02:36:42.121Z,25.80
2017-11-13T02:39:09.567Z,26.02
2017-11-13T02:41:37.044Z,27.87
2017-11-13T02:44:04.479Z,24.30
2017-11-13T02:46:31.968Z,24.73
2017-11-13T02:48:59.408Z,24.12
2017-11-13T02:51:26.952Z,24.05
2017-11-13T02:53:54.532Z,22.17
2017-11-13T02:56:21.984Z,21.67
2017-11-13T02:58:49.454Z,20.67
2017-11-13T03:01:16.888Z,21.02
2017-11-13T03:03:44.361Z,19.95
2017-11-13T03:06:11.808Z,19.75
2017-11-13T03:08:39.255Z,19.25
2017-11-13T03:11:06.711Z,19.55
2017-11-13T03:13:34.184Z,18.75
2017-11-13T03:16:01.648Z,17.25
2017-11-13T03:18:29.086Z,17.55
2017-11-13T03:20:56.656Z,18.83
2017-11-13T03:23:24.215Z,18.80
2017-11-13T03:25:51.718Z,17.73
2017-11-13T03:28:19.918Z,18.00
2017-11-13T03:30:47.399Z,17.97
2017-11-13T03:33:14.960Z,17.40
2017-11-13T03:35:42.415Z,19.40
2017-11-13T03:38:09.836Z,18.40
2017-11-13T03:40:37.327Z,18.07
2017-11-13T03:43:04.779Z,18.83
2017-11-13T03:45:32.232Z,18.70
2017-11-13T03:47:59.675Z,18.90
2017-11-13T03:50:27.192Z,18.00
2017-11-13T03:52:55.392Z,18.25
2017-11-13T03:55:22.880Z,17.42
2017-11-13T03:57:50.330Z,17.17
2017-11-13T04:00:17.797Z,17.95
2017-11-13T04:02:45.257Z,17.37
2017-11-13T04:05:12.708Z,18.20
2017-11-13T04:07:40.143Z,18.00
2017-11-13T04:10:07.594Z,18.35
2017-11-13T04:12:35.171Z,17.80
2017-11-13T04:15:02.616Z,17.90
2017-11-13T04:17:30.087Z,18.00
2017-11-13T04:19:57.576Z,17.17
2017-11-13T04:22:25.804Z,18.20
2017-11-13T04:24:53.295Z,17.40
2017-11-13T04:27:20.736Z,17.08
2017-11-13T04:29:48.191Z,18.17
2017-11-13T04:32:15.644Z,17.00
2017-11-13T04:34:43.091Z,16.20
2017-11-13T04:37:10.519Z,16.92
2017-11-13T04:39:37.991Z,17.42
2017-11-13T04:42:05.433Z,18.37
2017-11-13T04:44:32.884Z,18.13
2017-11-13T04:47:00.385Z,17.93
2017-11-13T04:49:27.810Z,17.80
2017-11-13T04:51:55.263Z,17.60
2017-11-13T04:54:22.683Z,16.60
2017-11-13T04:56:50.925Z,17.40
2017-11-13T04:59:18.382Z,18.25
2017-11-13T05:01:45.842Z,17.37
2017-11-13T05:04:13.263Z,17.17
2017-11-13T05:06:40.829Z,16.45
2017-11-13T05:09:08.251Z,16.65
2017-11-13T05:11:36.473Z,16.87
2017-11-13T05:14:03.947Z,17.30
2017-11-13T05:16:31.380Z,15.93
2017-11-13T05:18:58.861Z,16.83
2017-11-13T05:21:26.403Z,16.25
2017-11-13T05:23:53.838Z,17.17
2017-11-13T05:26:21.281Z,16.37
2017-11-13T05:28:48.872Z,16.25
2017-11-13T05:31:16.348Z,16.52
2017-11-13T05:33:43.802Z,16.70
2017-11-13T05:36:11.237Z,16.60
2017-11-13T05:38:38.717Z,16.20
2017-11-13T05:41:06.240Z,15.13
2017-11-13T05:43:33.700Z,14.40
2017-11-13T05:46:01.180Z,14.90
2017-11-13T05:48:28.635Z,15.13
2017-11-13T05:50:56.084Z,15.05
2017-11-13T05:53:23.738Z,15.23
2017-11-13T05:55:51.155Z,15.07
2017-11-13T05:58:19.387Z,15.60
2017-11-13T06:00:46.836Z,15.25
2017-11-13T06:03:14.327Z,14.73
2017-11-13T06:05:41.768Z,15.60
2017-11-13T06:08:09.324Z,15.98
2017-11-13T06:10:38.304Z,15.07
2017-11-13T06:13:05.748Z,16.17
2017-11-13T06:15:33.216Z,15.30
2017-11-13T06:18:00.664Z,15.77
2017-11-13T06:20:28.124Z,15.00
2017-11-13T06:22:55.572Z,14.60
2017-11-13T06:25:23.000Z,15.40
2017-11-13T06:27:50.438Z,15.13
2017-11-13T06:30:18.773Z,15.80
2017-11-13T06:32:46.209Z,14.70
2017-11-13T06:35:13.678Z,14.77
2017-11-13T06:37:41.244Z,14.20
2017-11-13T06:40:08.695Z,14.07
2017-11-13T06:42:36.128Z,15.05
2017-11-13T06:45:03.588Z,15.32
2017-11-13T06:47:31.045Z,13.93
2017-11-13T06:49:58.540Z,14.35
2017-11-13T06:52:25.984Z,14.32
2017-11-13T06:54:53.441Z,13.90
2017-11-13T06:57:20.881Z,13.10
2017-11-13T06:59:48.425Z,13.88
2017-11-13T07:02:16.299Z,13.07
2017-11-13T07:04:43.780Z,13.82
2017-11-13T07:07:11.342Z,13.05
2017-11-13T07:09:38.776Z,12.27
2017-11-13T07:12:06.232Z,13.37
2017-11-13T07:14:33.704Z,14.02
2017-11-13T07:17:01.160Z,13.10
2017-11-13T07:19:28.588Z,13.05
2017-11-13T07:21:56.044Z,12.02
2017-11-13T07:24:23.543Z,12.02
2017-11-13T07:26:50.992Z,12.18
2017-11-13T07:29:18.431Z,11.50
2017-11-13T07:31:57.121Z,11.52
2017-11-13T07:34:24.584Z,10.30
2017-11-13T07:36:52.050Z,11.10
2017-11-13T07:39:19.508Z,10.43
2017-11-13T07:41:46.939Z,10.32
2017-11-13T07:44:14.424Z,9.65
2017-11-13T07:46:41.892Z,9.50
2017-11-13T07:49:09.356Z,8.90
2017-11-13T07:51:36.801Z,8.85
2017-11-13T07:54:04.252Z,8.57
2017-11-13T07:56:31.715Z,7.78
2017-11-13T07:58:59.304Z,7.93
2017-11-13T08:01:26.878Z,8.80
2017-11-13T08:03:54.408Z,7.07
2017-11-13T08:06:23.360Z,7.33
2017-11-13T08:08:50.787Z,7.30
2017-11-13T08:11:19.031Z,6.75
2017-11-13T08:13:46.488Z,7.20
2017-11-13T08:16:13.932Z,6.75
2017-11-13T08:18:41.368Z,7.10
2017-11-13T08:21:08.799Z,6.80
2017-11-13T08:23:36.312Z,6.62
2017-11-13T08:26:03.740Z,6.32
2017-11-13T08:28:31.206Z,6.47
2017-11-13T08:30:58.651Z,6.15
2017-11-13T08:33:26.102Z,7.00
2017-11-13T08:35:53.542Z,6.20
2017-11-13T08:38:21.049Z,6.50
2017-11-13T08:40:48.564Z,6.60
2017-11-13T08:43:16.031Z,7.18
2017-11-13T08:45:43.485Z,6.65
2017-11-13T08:48:10.937Z,5.80
2017-11-13T08:50:38.405Z,5.95
2017-11-13T08:53:05.852Z,6.90
2017-11-13T08:55:33.355Z,6.40
2017-11-13T08:58:01.604Z,5.70
2017-11-13T09:00:29.056Z,5.40
2017-11-13T09:02:56.521Z,5.90
2017-11-13T09:05:23.967Z,5.20
2017-11-13T09:07:51.424Z,5.60
2017-11-13T09:10:18.970Z,4.82
2017-11-13T09:12:46.454Z,5.53
2017-11-13T09:15:13.886Z,4.90
2017-11-13T09:17:41.342Z,4.93
2017-11-13T09:20:08.768Z,4.53
2017-11-13T09:22:36.414Z,5.70
2017-11-13T09:25:04.644Z,5.60
2017-11-13T09:27:32.328Z,5.72
2017-11-13T09:29:59.887Z,5.37
2017-11-13T09:32:27.343Z,5.30
2017-11-13T09:34:54.895Z,5.22
2017-11-13T09:37:22.336Z,4.70
2017-11-13T09:39:49.761Z,4.32
2017-11-13T09:42:17.273Z,4.03
2017-11-13T09:44:44.716Z,4.47
2017-11-13T09:47:12.931Z,4.40
2017-11-13T09:49:41.168Z,4.70
2017-11-13T09:52:08.624Z,4.10
2017-11-13T09:54:36.132Z,4.00
2017-11-13T09:57:03.630Z,4.00
2017-11-13T09:59:31.152Z,4.15
2017-11-13T10:01:58.653Z,3.85
2017-11-13T10:04:26.138Z,3.80
2017-11-13T10:06:54.399Z,3.42
2017-11-13T10:09:21.872Z,3.70
2017-11-13T10:11:49.381Z,3.22
2017-11-13T10:14:16.818Z,2.92
2017-11-13T10:16:44.268Z,2.92
2017-11-13T10:19:12.572Z,2.95
2017-11-13T10:21:40.529Z,2.55
2017-11-13T10:24:08.563Z,2.50
2017-11-13T10:26:36.786Z,3.00
2017-11-13T10:29:04.201Z,2.80
2017-11-13T10:31:31.652Z,2.40
2017-11-13T10:33:59.868Z,3.37
2017-11-13T10:36:27.477Z,3.55
2017-11-13T10:38:54.970Z,3.50
2017-11-13T10:41:22.428Z,3.17
2017-11-13T10:43:49.881Z,3.13
2017-11-13T10:46:17.357Z,2.70
2017-11-13T10:48:44.932Z,2.60
2017-11-13T10:51:12.566Z,2.40
2017-11-13T10:53:40.020Z,2.55
2017-11-13T10:56:07.501Z,2.12
2017-11-13T10:58:34.985Z,2.10
2017-11-13T11:03:51.953Z,2.20
2017-11-13T11:06:19.379Z,1.80
2017-11-13T11:08:47.580Z,1.90
2017-11-13T11:11:15.020Z,2.20
2017-11-13T11:13:54.189Z,2.30
2017-11-13T11:19:19.268Z,1.87
2017-11-13T11:21:50.917Z,1.70
2017-11-13T11:24:19.126Z,2.40
2017-11-13T11:26:52.212Z,1.90
2017-11-13T11:29:20.566Z,2.00
2017-11-13T11:31:52.741Z,1.90
2017-11-13T11:34:31.891Z,2.03
2017-11-13T11:39:57.906Z,1.95
2017-11-13T11:42:25.344Z,2.25
2017-11-13T11:47:52.997Z,1.90
2017-11-13T11:50:20.444Z,1.80
2017-11-13T11:52:47.869Z,1.50
2017-11-13T11:55:17.752Z,1.60
2017-11-13T11:57:45.950Z,1.30
2017-11-13T12:00:13.408Z,1.70
2017-11-13T12:02:40.845Z,1.52
2017-11-13T12:05:09.092Z,1.20
2017-11-13T12:07:36.600Z,1.40
2017-11-13T12:10:04.024Z,1.30
2017-11-13T12:12:31.465Z,1.40
2017-11-13T12:14:58.901Z,1.60
2017-11-13T12:17:26.444Z,5.57
2017-11-13T12:19:53.885Z,1.50
2017-11-13T12:22:21.348Z,1.80
2017-11-13T12:24:48.769Z,1.70
2017-11-13T12:27:16.979Z,1.52
2017-11-13T12:29:44.559Z,1.70
2017-11-13T12:32:11.995Z,1.80
2017-11-13T12:34:39.453Z,2.03
2017-11-13T12:37:06.915Z,1.70
2017-11-13T12:39:34.372Z,1.73
2017-11-13T12:42:01.811Z,1.80
2017-11-13T12:44:29.284Z,2.10
2017-11-13T12:46:56.759Z,1.70
2017-11-13T12:49:24.221Z,1.70
2017-11-13T12:51:51.687Z,1.90
2017-11-13T12:54:19.115Z,1.48
2017-11-13T12:56:46.552Z,1.45
2017-11-13T12:59:13.996Z,1.42
2017-11-13T13:01:41.436Z,1.50
2017-11-13T13:04:08.943Z,1.50
2017-11-13T13:06:36.378Z,1.50
2017-11-13T13:09:03.836Z,1.60
2017-11-13T13:11:31.313Z,1.80
2017-11-13T13:13:58.741Z,1.30
2017-11-13T13:16:26.178Z,1.40
2017-11-13T13:18:53.789Z,1.50
2017-11-13T13:21:21.323Z,1.52
2017-11-13T13:23:48.874Z,1.40
2017-11-13T13:26:16.456Z,1.40
2017-11-13T13:28:43.901Z,1.10
2017-11-13T13:31:11.449Z,1.23
2017-11-13T13:33:38.944Z,1.70
2017-11-13T13:36:06.364Z,1.60
2017-11-13T13:38:33.808Z,1.73
2017-11-13T13:41:01.266Z,1.50
2017-11-13T13:43:28.699Z,1.70
2017-11-13T13:45:56.880Z,2.00
2017-11-13T13:48:24.302Z,2.00
2017-11-13T13:50:51.833Z,1.83
2017-11-13T13:53:19.266Z,2.40
2017-11-13T13:55:46.713Z,1.70
2017-11-13T13:58:14.153Z,2.10
2017-11-13T14:00:42.360Z,1.60
2017-11-13T14:03:09.828Z,2.40
2017-11-13T14:05:37.223Z,2.00
2017-11-13T14:08:05.428Z,1.60
2017-11-13T14:10:32.886Z,1.75
2017-11-13T14:13:00.300Z,1.97
2017-11-13T14:15:27.814Z,1.98
2017-11-13T14:17:55.227Z,2.20
2017-11-13T14:20:23.458Z,2.10
2017-11-13T14:22:50.919Z,1.95
2017-11-13T14:25:18.419Z,2.50
2017-11-13T14:27:46.612Z,2.60
2017-11-13T14:30:14.050Z,2.03
2017-11-13T14:32:42.258Z,2.78
2017-11-13T14:35:09.699Z,2.53
2017-11-13T14:37:37.191Z,2.40
2017-11-13T14:40:04.646Z,2.10
2017-11-13T14:42:32.072Z,1.83
2017-11-13T14:44:59.495Z,1.70
2017-11-13T14:47:27.704Z,1.70
2017-11-13T14:49:55.160Z,1.55
2017-11-13T14:52:22.704Z,2.03
2017-11-13T14:54:50.928Z,2.00
2017-11-13T14:57:18.389Z,1.70
2017-11-13T14:59:46.042Z,2.40
2017-11-13T15:02:13.511Z,2.20
2017-11-13T15:04:40.935Z,2.25
2017-11-13T15:07:09.332Z,1.90
2017-11-13T15:09:36.761Z,2.10
2017-11-13T15:12:04.210Z,1.80
2017-11-13T15:14:31.646Z,1.87
2017-11-13T15:16:59.875Z,1.80
2017-11-13T15:19:27.319Z,1.90
2017-11-13T15:21:54.756Z,1.60
2017-11-13T15:24:22.244Z,2.10
2017-11-13T15:26:50.661Z,1.75
2017-11-13T15:29:18.856Z,1.80
2017-11-13T15:31:46.296Z,2.30
2017-11-13T15:34:13.747Z,2.37
2017-11-13T15:36:41.261Z,2.50
2017-11-13T15:39:08.709Z,2.40
2017-11-13T15:41:36.158Z,2.45
2017-11-13T15:44:03.600Z,2.28
2017-11-13T15:46:31.060Z,2.47
2017-11-13T15:48:58.659Z,2.50
2017-11-13T15:51:26.071Z,2.30
2017-11-13T15:53:53.564Z,2.60
2017-11-13T15:56:20.984Z,2.62
2017-11-13T15:58:48.444Z,2.60
2017-11-13T16:01:15.944Z,3.00
2017-11-13T16:03:43.507Z,2.70
2017-11-13T16:06:10.958Z,2.80
2017-11-13T16:08:38.383Z,3.10
2017-11-13T16:11:05.809Z,3.25
2017-11-13T16:13:33.240Z,3.12
2017-11-13T16:16:00.680Z,3.00
2017-11-13T16:18:28.120Z,3.42
2017-11-13T16:20:55.608Z,3.40
2017-11-13T16:23:23.157Z,3.80
2017-11-13T16:25:50.615Z,4.80
2017-11-13T16:28:18.045Z,4.18
2017-11-13T16:30:45.507Z,3.60
2017-11-13T16:33:12.934Z,3.67
2017-11-13T16:35:40.377Z,3.37
2017-11-13T16:38:07.976Z,3.60
2017-11-13T16:40:35.517Z,3.28
2017-11-13T16:43:02.954Z,2.97
2017-11-13T16:45:30.376Z,2.87
2017-11-13T16:47:58.592Z,3.17
2017-11-13T16:50:26.074Z,3.15
2017-11-13T16:52:53.520Z,4.30
2017-11-13T16:55:21.069Z,3.60
2017-11-13T16:57:48.544Z,3.10
2017-11-13T17:00:15.960Z,3.35
2017-11-13T17:02:43.459Z,3.05
2017-11-13T17:05:10.984Z,3.37
2017-11-13T17:07:38.607Z,4.00
2017-11-13T17:10:06.047Z,4.35
2017-11-13T17:12:33.482Z,3.92
2017-11-13T17:15:00.907Z,3.70
2017-11-13T17:17:28.342Z,3.60
2017-11-13T17:19:55.874Z,3.80
2017-11-13T17:22:23.535Z,3.58
2017-11-13T17:24:51.096Z,3.80
2017-11-13T17:27:18.507Z,4.50
2017-11-13T17:29:45.964Z,4.07
2017-11-13T17:32:13.424Z,4.10
2017-11-13T17:34:40.843Z,3.83
2017-11-13T17:37:09.036Z,3.83
2017-11-13T17:39:36.477Z,5.10
2017-11-13T17:42:04.685Z,4.00
2017-11-13T17:44:32.163Z,4.60
2017-11-13T17:46:59.620Z,3.70
2017-11-13T17:49:27.040Z,4.50
2017-11-13T17:51:54.479Z,4.90
2017-11-13T17:54:22.736Z,3.85
2017-11-13T17:56:51.673Z,3.92
2017-11-13T17:59:19.128Z,4.53
2017-11-13T18:01:46.587Z,4.70
2017-11-13T18:04:14.032Z,5.00
2017-11-13T18:06:41.464Z,7.50
2017-11-13T18:09:09.680Z,4.60
2017-11-13T18:11:37.162Z,4.50
2017-11-13T18:14:04.611Z,4.50
2017-11-13T18:16:32.044Z,5.57
2017-11-13T18:18:59.540Z,5.50
2017-11-13T18:21:27.071Z,5.00
2017-11-13T18:23:54.519Z,5.33
2017-11-13T18:26:21.977Z,5.05
2017-11-13T18:28:49.429Z,5.10
2017-11-13T18:31:16.928Z,5.20
2017-11-13T18:33:44.367Z,5.20
2017-11-13T18:36:11.810Z,5.00
2017-11-13T18:38:39.272Z,5.03
2017-11-13T18:41:06.963Z,5.43
2017-11-13T18:43:35.204Z,5.10
2017-11-13T18:46:02.700Z,5.10
2017-11-13T18:48:30.223Z,4.60
2017-11-13T18:50:57.696Z,5.75
2017-11-13T18:53:25.150Z,6.12
2017-11-13T18:58:26.436Z,6.20
2017-11-13T19:00:54.679Z,5.62
2017-11-13T19:03:22.132Z,6.60
2017-11-13T19:05:49.585Z,6.40
2017-11-13T19:08:17.040Z,5.85
2017-11-13T19:10:44.488Z,6.00
2017-11-13T19:13:11.996Z,6.30
2017-11-13T19:15:40.202Z,5.80
2017-11-13T19:18:07.969Z,7.30
2017-11-13T19:20:35.449Z,6.72
2017-11-13T19:23:02.905Z,6.72
2017-11-13T19:25:30.344Z,5.80
2017-11-13T19:27:57.820Z,5.90
2017-11-13T19:30:25.313Z,5.70
2017-11-13T19:32:52.769Z,5.82
2017-11-13T19:35:20.972Z,6.30
2017-11-13T19:37:48.477Z,6.37
2017-11-13T19:40:15.964Z,5.90
2017-11-13T19:42:43.616Z,6.57
2017-11-13T19:45:11.938Z,6.80
2017-11-13T19:47:39.434Z,6.12
2017-11-13T19:50:06.883Z,6.85
2017-11-13T19:52:34.411Z,7.05
2017-11-13T19:55:01.853Z,7.95
2017-11-13T19:57:29.292Z,7.47
2017-11-13T19:59:56.942Z,7.10
2017-11-13T20:02:24.462Z,7.68
2017-11-13T20:04:51.899Z,7.12
2017-11-13T20:07:19.342Z,7.65
2017-11-13T20:09:46.814Z,7.12
2017-11-13T20:12:14.268Z,7.70
2017-11-13T20:14:41.745Z,7.65
2017-11-13T20:17:09.234Z,7.10
2017-11-13T20:19:37.484Z,12.82
2017-11-13T20:22:04.920Z,9.00
2017-11-13T20:24:32.494Z,7.50
2017-11-13T20:26:59.987Z,7.90
2017-11-13T20:29:28.252Z,8.35
2017-11-13T20:31:55.728Z,8.38
2017-11-13T20:34:23.172Z,8.23
2017-11-13T20:36:50.701Z,8.20
2017-11-13T20:39:18.168Z,8.52
2017-11-13T20:41:45.648Z,9.15
2017-11-13T20:44:13.172Z,7.90
2017-11-13T20:46:40.669Z,7.93
2017-11-13T20:49:08.104Z,8.80
2017-11-13T20:51:36.327Z,10.00
2017-11-13T20:54:03.907Z,9.50
2017-11-13T20:56:31.364Z,10.13
2017-11-13T20:58:58.835Z,9.23
2017-11-13T21:01:26.376Z,9.53
2017-11-13T21:03:53.845Z,9.70
2017-11-13T21:06:21.302Z,9.13
2017-11-13T21:08:48.856Z,10.02
2017-11-13T21:11:16.308Z,10.40
2017-11-13T21:13:43.833Z,10.73
2017-11-13T21:16:11.361Z,9.60
2017-11-13T21:18:38.898Z,11.23
2017-11-13T21:21:06.452Z,12.60
2017-11-13T21:23:34.033Z,11.23
2017-11-13T21:26:02.297Z,11.35
2017-11-13T21:28:30.532Z,13.07
2017-11-13T21:30:58.016Z,13.00
2017-11-13T21:33:25.570Z,13.73
2017-11-13T21:35:53.153Z,12.93
2017-11-13T21:38:21.402Z,13.23
2017-11-13T21:40:48.844Z,10.43
2017-11-13T21:43:16.343Z,11.00
2017-11-13T21:45:44.578Z,11.30
2017-11-13T21:48:12.054Z,15.23
2017-11-13T21:50:39.495Z,21.08
2017-11-13T21:53:06.977Z,24.35
2017-11-13T21:55:34.544Z,25.00
2017-11-13T21:58:02.004Z,20.17
2017-11-13T22:00:30.249Z,19.75
2017-11-13T22:02:57.749Z,18.98
2017-11-13T22:05:25.971Z,17.20
2017-11-13T22:07:53.446Z,17.62
2017-11-13T22:10:20.936Z,19.43
2017-11-13T22:12:48.399Z,21.63
2017-11-13T22:15:15.844Z,19.63
2017-11-13T22:17:43.360Z,17.20
2017-11-13T22:20:10.822Z,17.00
2017-11-13T22:22:38.272Z,15.40
2017-11-13T22:25:05.728Z,16.50
2017-11-13T22:27:33.183Z,15.67
2017-11-13T22:30:00.775Z,14.17
2017-11-13T22:32:29.001Z,14.87
2017-11-13T22:34:56.449Z,13.05
2017-11-13T22:37:23.960Z,13.15
2017-11-13T22:39:51.502Z,14.60
2017-11-13T22:42:19.051Z,14.20
2017-11-13T22:44:46.491Z,14.23
2017-11-13T22:47:39.102Z,13.65
2017-11-13T22:50:07.352Z,13.40
2017-11-13T22:52:34.790Z,12.35
2017-11-13T22:55:02.312Z,13.60
2017-11-13T22:57:29.760Z,12.23
2017-11-13T22:59:57.215Z,13.15
2017-11-13T23:02:24.651Z,13.10
2017-11-13T23:04:52.864Z,13.50
2017-11-13T23:07:20.306Z,12.40
2017-11-13T23:09:47.739Z,12.40
2017-11-13T23:12:15.192Z,12.20
2017-11-13T23:14:43.438Z,11.63
2017-11-13T23:17:10.903Z,12.20
2017-11-13T23:19:38.363Z,11.65
2017-11-13T23:22:05.904Z,11.38
2017-11-13T23:24:33.356Z,9.45
2017-11-13T23:27:00.801Z,9.48
2017-11-13T23:29:28.237Z,9.10
2017-11-13T23:31:55.728Z,9.48
2017-11-13T23:34:23.179Z,8.90
2017-11-13T23:36:50.626Z,9.00
2017-11-13T23:39:18.066Z,8.05
2017-11-13T23:41:45.543Z,7.70
2017-11-13T23:44:13.045Z,7.15
2017-11-13T23:46:41.330Z,7.30
2017-11-13T23:49:09.692Z,7.10
2017-11-13T23:51:37.883Z,6.45
2017-11-13T23:54:05.375Z,6.10
2017-11-13T23:56:32.811Z,6.10
2017-11-13T23:59:00.268Z,6.20
