createdAt,value
2017-11-06T00:00:12.177Z,4
2017-11-06T00:01:30.858Z,4
2017-11-06T00:02:49.589Z,4.1
2017-11-06T00:04:08.237Z,4.1
2017-11-06T00:05:26.934Z,4.1
2017-11-06T00:06:45.603Z,4.1
2017-11-06T00:08:04.288Z,4.1
2017-11-06T00:09:22.979Z,4.2
2017-11-06T00:10:41.650Z,4.2
2017-11-06T00:12:00.316Z,4.3
2017-11-06T00:13:18.973Z,4.3
2017-11-06T00:14:37.648Z,4.4
2017-11-06T00:15:56.341Z,4.4
2017-11-06T00:17:15.017Z,4.4
2017-11-06T00:18:33.685Z,4.4
2017-11-06T00:19:52.334Z,4.5
2017-11-06T00:21:10.980Z,4.5
2017-11-06T00:22:29.664Z,4.6
2017-11-06T00:23:48.368Z,4.6
2017-11-06T00:25:07.064Z,4.6
2017-11-06T00:26:25.750Z,4.7
2017-11-06T00:27:44.426Z,4.8
2017-11-06T00:29:03.088Z,4.8
2017-11-06T00:30:21.780Z,4.8
2017-11-06T00:31:40.466Z,4.8
2017-11-06T00:32:59.117Z,4.8
2017-11-06T00:34:17.831Z,4.9
2017-11-06T00:35:36.482Z,4.9
2017-11-06T00:36:55.153Z,5
2017-11-06T00:38:13.809Z,5
2017-11-06T00:39:32.492Z,4.9
2017-11-06T00:40:51.132Z,4.9
2017-11-06T00:42:09.779Z,4.9
2017-11-06T00:43:28.434Z,4.9
2017-11-06T00:44:47.140Z,5
2017-11-06T00:46:05.796Z,5
2017-11-06T00:47:24.468Z,5
2017-11-06T00:48:43.113Z,5
2017-11-06T00:50:01.795Z,4.9
2017-11-06T00:51:20.490Z,4.9
2017-11-06T00:52:39.145Z,4.9
2017-11-06T00:53:57.834Z,4.9
2017-11-06T00:55:16.525Z,4.9
2017-11-06T00:56:35.173Z,5
2017-11-06T00:57:53.823Z,4.9
2017-11-06T00:59:12.471Z,4.9
2017-11-06T01:00:31.189Z,4.9
2017-11-06T01:01:49.873Z,4.9
2017-11-06T01:03:08.569Z,4.9
2017-11-06T01:04:27.221Z,4.9
2017-11-06T01:05:45.878Z,4.9
2017-11-06T01:07:04.529Z,5
2017-11-06T01:08:23.189Z,4.9
2017-11-06T01:09:41.836Z,4.9
2017-11-06T01:11:00.524Z,4.9
2017-11-06T01:12:19.237Z,4.9
2017-11-06T01:13:37.905Z,4.9
2017-11-06T01:14:56.605Z,4.9
2017-11-06T01:16:15.279Z,4.9
2017-11-06T01:17:33.929Z,4.9
2017-11-06T01:18:52.632Z,4.8
2017-11-06T01:20:11.319Z,4.8
2017-11-06T01:21:29.977Z,4.8
2017-11-06T01:22:48.683Z,4.8
2017-11-06T01:24:07.334Z,4.8
2017-11-06T01:25:25.985Z,4.8
2017-11-06T01:26:44.720Z,4.8
2017-11-06T01:28:03.368Z,4.8
2017-11-06T01:29:22.014Z,4.8
2017-11-06T01:30:40.715Z,4.8
2017-11-06T01:31:59.384Z,4.8
2017-11-06T01:33:18.077Z,4.8
2017-11-06T01:34:36.727Z,4.8
2017-11-06T01:35:55.381Z,4.8
2017-11-06T01:37:14.124Z,4.8
2017-11-06T01:38:32.816Z,4.8
2017-11-06T01:39:51.525Z,4.8
2017-11-06T01:41:10.219Z,4.8
2017-11-06T01:42:28.949Z,4.8
2017-11-06T01:43:47.623Z,4.7
2017-11-06T01:45:06.268Z,4.7
2017-11-06T01:46:24.966Z,4.7
2017-11-06T01:47:43.666Z,4.8
2017-11-06T01:49:02.373Z,4.7
2017-11-06T01:50:21.034Z,4.6
2017-11-06T01:51:39.705Z,4.7
2017-11-06T01:52:58.399Z,4.7
2017-11-06T01:54:17.044Z,4.6
2017-11-06T01:55:35.692Z,4.6
2017-11-06T01:56:54.390Z,4.6
2017-11-06T01:58:13.128Z,4.6
2017-11-06T01:59:31.814Z,4.7
2017-11-06T02:00:50.468Z,4.7
2017-11-06T02:02:09.156Z,4.8
2017-11-06T02:03:27.815Z,4.8
2017-11-06T02:04:46.456Z,4.8
2017-11-06T02:06:05.097Z,4.7
2017-11-06T02:07:23.761Z,4.8
2017-11-06T02:08:42.512Z,4.8
2017-11-06T02:10:01.211Z,4.8
2017-11-06T02:11:19.864Z,4.8
2017-11-06T02:12:38.521Z,4.8
2017-11-06T02:13:57.197Z,4.9
2017-11-06T02:15:15.845Z,4.9
2017-11-06T02:16:34.488Z,5
2017-11-06T02:17:53.137Z,5
2017-11-06T02:19:11.794Z,5
2017-11-06T02:20:30.468Z,5
2017-11-06T02:21:49.139Z,5
2017-11-06T02:23:07.781Z,4.9
2017-11-06T02:24:26.447Z,4.9
2017-11-06T02:25:45.105Z,5
2017-11-06T02:27:03.751Z,5
2017-11-06T02:28:22.485Z,5
2017-11-06T02:29:41.157Z,5
2017-11-06T02:30:59.820Z,5
2017-11-06T02:32:18.466Z,4.9
2017-11-06T02:33:37.112Z,4.9
2017-11-06T02:34:55.785Z,4.9
2017-11-06T02:36:14.436Z,4.9
2017-11-06T02:37:33.085Z,4.9
2017-11-06T02:38:51.733Z,4.8
2017-11-06T02:40:10.438Z,4.9
2017-11-06T02:41:29.103Z,4.9
2017-11-06T02:42:47.752Z,4.9
2017-11-06T02:44:06.413Z,4.9
2017-11-06T02:45:25.107Z,4.9
2017-11-06T02:46:43.772Z,4.9
2017-11-06T02:48:02.474Z,4.8
2017-11-06T02:49:21.145Z,4.8
2017-11-06T02:50:39.830Z,4.8
2017-11-06T02:51:58.488Z,4.8
2017-11-06T02:53:17.165Z,4.8
2017-11-06T02:54:35.812Z,4.8
2017-11-06T02:55:54.475Z,4.8
2017-11-06T02:57:13.121Z,4.8
2017-11-06T02:58:31.785Z,4.8
2017-11-06T02:59:50.439Z,4.8
2017-11-06T03:01:09.133Z,4.8
2017-11-06T03:02:27.798Z,4.8
2017-11-06T03:03:46.455Z,4.7
2017-11-06T03:05:05.132Z,4.8
2017-11-06T03:06:23.825Z,4.8
2017-11-06T03:07:42.472Z,4.8
2017-11-06T03:09:01.153Z,4.8
2017-11-06T03:10:19.804Z,4.8
2017-11-06T03:11:38.463Z,4.8
2017-11-06T03:12:57.173Z,4.8
2017-11-06T03:14:15.823Z,4.8
2017-11-06T03:15:34.469Z,4.7
2017-11-06T03:16:53.191Z,4.7
2017-11-06T03:18:11.843Z,4.7
2017-11-06T03:19:30.493Z,4.7
2017-11-06T03:20:49.145Z,4.7
2017-11-06T03:22:07.803Z,4.7
2017-11-06T03:23:26.444Z,4.7
2017-11-06T03:24:45.090Z,4.6
2017-11-06T03:26:03.763Z,4.6
2017-11-06T03:27:22.430Z,4.6
2017-11-06T03:28:41.107Z,4.6
2017-11-06T03:29:59.756Z,4.6
2017-11-06T03:31:18.417Z,4.7
2017-11-06T03:32:37.188Z,4.7
2017-11-06T03:33:55.843Z,4.7
2017-11-06T03:35:14.530Z,4.7
2017-11-06T03:36:33.179Z,4.7
2017-11-06T03:37:51.849Z,4.7
2017-11-06T03:39:10.510Z,4.7
2017-11-06T03:40:29.159Z,4.7
2017-11-06T03:41:47.810Z,4.7
2017-11-06T03:43:06.515Z,4.7
2017-11-06T03:44:25.161Z,4.7
2017-11-06T03:45:43.829Z,4.6
2017-11-06T03:47:02.477Z,4.6
2017-11-06T03:48:21.205Z,4.6
2017-11-06T03:49:39.860Z,4.6
2017-11-06T03:50:58.533Z,4.6
2017-11-06T03:52:17.222Z,4.6
2017-11-06T03:53:35.897Z,4.5
2017-11-06T03:54:54.556Z,4.5
2017-11-06T03:56:13.206Z,4.5
2017-11-06T03:57:31.900Z,4.5
2017-11-06T03:58:50.569Z,4.5
2017-11-06T04:00:09.220Z,4.5
2017-11-06T04:01:27.919Z,4.4
2017-11-06T04:02:46.572Z,4.4
2017-11-06T04:04:05.253Z,4.4
2017-11-06T04:05:23.956Z,4.3
2017-11-06T04:06:42.603Z,4.1
2017-11-06T04:08:01.246Z,3.9
2017-11-06T04:09:19.922Z,3.8
2017-11-06T04:10:38.589Z,3.7
2017-11-06T04:11:57.295Z,3.6
2017-11-06T04:13:15.999Z,3.6
2017-11-06T04:14:34.656Z,3.5
2017-11-06T04:15:53.318Z,3.5
2017-11-06T04:17:11.986Z,3.4
2017-11-06T04:18:30.640Z,3.4
2017-11-06T04:19:49.319Z,3.4
2017-11-06T04:21:07.961Z,3.3
2017-11-06T04:22:26.607Z,3.3
2017-11-06T04:23:45.305Z,3.3
2017-11-06T04:25:03.978Z,3.3
2017-11-06T04:26:22.627Z,3.3
2017-11-06T04:27:41.293Z,3.3
2017-11-06T04:28:59.983Z,3.3
2017-11-06T04:30:18.693Z,3.3
2017-11-06T04:31:37.376Z,3.3
2017-11-06T04:32:56.020Z,3.3
2017-11-06T04:34:14.706Z,3.3
2017-11-06T04:35:33.412Z,3.3
2017-11-06T04:36:52.069Z,3.3
2017-11-06T04:38:10.717Z,3.3
2017-11-06T04:39:29.357Z,3.3
2017-11-06T04:40:48.015Z,3.3
2017-11-06T04:42:06.681Z,3.3
2017-11-06T04:43:25.327Z,3.4
2017-11-06T04:44:43.986Z,3.4
2017-11-06T04:46:02.655Z,3.4
2017-11-06T04:47:21.298Z,3.4
2017-11-06T04:48:39.946Z,3.4
2017-11-06T04:49:58.602Z,3.3
2017-11-06T04:51:17.287Z,3.4
2017-11-06T04:52:35.935Z,3.3
2017-11-06T04:53:54.609Z,3.4
2017-11-06T04:55:13.278Z,3.4
2017-11-06T04:56:31.961Z,3.4
2017-11-06T04:57:50.609Z,3.3
2017-11-06T04:59:09.311Z,3.3
2017-11-06T05:00:28.008Z,3.3
2017-11-06T05:01:46.720Z,3.3
2017-11-06T05:03:05.368Z,3.3
2017-11-06T05:04:24.026Z,3.4
2017-11-06T05:05:42.722Z,3.5
2017-11-06T05:07:01.450Z,3.6
2017-11-06T05:08:20.098Z,3.6
2017-11-06T05:09:38.756Z,3.6
2017-11-06T05:10:57.411Z,3.7
2017-11-06T05:12:16.082Z,3.7
2017-11-06T05:13:34.735Z,3.6
2017-11-06T05:14:53.419Z,3.6
2017-11-06T05:16:12.073Z,3.6
2017-11-06T05:17:30.729Z,3.6
2017-11-06T05:18:49.371Z,3.6
2017-11-06T05:20:08.109Z,3.7
2017-11-06T05:21:26.754Z,3.7
2017-11-06T05:22:45.442Z,3.7
2017-11-06T05:24:04.097Z,3.7
2017-11-06T05:25:22.743Z,3.6
2017-11-06T05:26:41.394Z,3.6
2017-11-06T05:28:00.066Z,3.6
2017-11-06T05:29:18.722Z,3.6
2017-11-06T05:30:37.383Z,3.4
2017-11-06T05:31:56.033Z,3.4
2017-11-06T05:33:14.727Z,3.2
2017-11-06T05:34:33.414Z,3.2
2017-11-06T05:35:52.067Z,3.2
2017-11-06T05:37:10.760Z,3.2
2017-11-06T05:38:29.448Z,3.2
2017-11-06T05:39:48.183Z,3.2
2017-11-06T05:41:06.856Z,3.3
2017-11-06T05:42:25.516Z,3.4
2017-11-06T05:43:44.182Z,3.5
2017-11-06T05:45:02.844Z,3.6
2017-11-06T05:46:21.575Z,3.7
2017-11-06T05:47:40.227Z,3.7
2017-11-06T05:48:58.958Z,3.8
2017-11-06T05:50:17.614Z,3.9
2017-11-06T05:51:36.312Z,3.9
2017-11-06T05:52:54.967Z,3.9
2017-11-06T05:54:13.654Z,3.9
2017-11-06T05:55:32.299Z,3.9
2017-11-06T05:56:50.950Z,3.8
2017-11-06T05:58:09.606Z,3.8
2017-11-06T05:59:28.301Z,3.7
2017-11-06T06:00:46.941Z,3.7
2017-11-06T06:02:05.592Z,3.8
2017-11-06T06:03:24.269Z,3.8
2017-11-06T06:04:42.984Z,3.7
2017-11-06T06:06:01.647Z,3.7
2017-11-06T06:07:20.350Z,3.8
2017-11-06T06:08:39.036Z,3.9
2017-11-06T06:09:57.725Z,3.9
2017-11-06T06:11:16.431Z,3.9
2017-11-06T06:12:35.124Z,3.9
2017-11-06T06:13:53.832Z,3.9
2017-11-06T06:15:12.506Z,3.9
2017-11-06T06:16:31.206Z,3.8
2017-11-06T06:17:49.857Z,3.8
2017-11-06T06:19:08.512Z,3.9
2017-11-06T06:20:27.185Z,3.9
2017-11-06T06:21:45.887Z,3.9
2017-11-06T06:23:04.535Z,3.8
2017-11-06T06:24:23.223Z,3.8
2017-11-06T06:25:41.919Z,3.8
2017-11-06T06:27:00.571Z,3.9
2017-11-06T06:28:19.234Z,3.9
2017-11-06T06:29:37.903Z,3.9
2017-11-06T06:30:56.572Z,3.8
2017-11-06T06:32:15.217Z,3.7
2017-11-06T06:33:33.867Z,3.6
2017-11-06T06:34:52.545Z,3.4
2017-11-06T06:36:11.222Z,3.4
2017-11-06T06:37:29.875Z,3.3
2017-11-06T06:38:48.529Z,3.2
2017-11-06T06:40:07.208Z,3.1
2017-11-06T06:41:25.928Z,3.1
2017-11-06T06:42:44.576Z,3.1
2017-11-06T06:44:03.246Z,3.1
2017-11-06T06:45:21.893Z,3.1
2017-11-06T06:46:40.583Z,3.1
2017-11-06T06:47:59.250Z,3.2
2017-11-06T06:49:17.937Z,3.3
2017-11-06T06:50:36.587Z,3.4
2017-11-06T06:51:55.306Z,3.5
2017-11-06T06:53:13.965Z,3.5
2017-11-06T06:54:32.613Z,3.4
2017-11-06T06:55:51.290Z,3.4
2017-11-06T06:57:09.987Z,3.3
2017-11-06T06:58:28.649Z,3.3
2017-11-06T06:59:47.298Z,3.3
2017-11-06T07:01:05.967Z,3.3
2017-11-06T07:02:24.617Z,3.4
2017-11-06T07:03:43.266Z,3.4
2017-11-06T07:05:01.917Z,3.5
2017-11-06T07:06:20.567Z,3.7
2017-11-06T07:07:39.236Z,3.8
2017-11-06T07:08:57.907Z,3.9
2017-11-06T07:10:16.553Z,4
2017-11-06T07:11:35.210Z,4.1
2017-11-06T07:12:53.928Z,4.2
2017-11-06T07:14:12.583Z,4.3
2017-11-06T07:15:31.243Z,4.3
2017-11-06T07:16:49.898Z,4.3
2017-11-06T07:18:08.564Z,4.4
2017-11-06T07:19:27.225Z,4.4
2017-11-06T07:20:45.880Z,4.4
2017-11-06T07:22:04.528Z,4.4
2017-11-06T07:23:23.195Z,4.4
2017-11-06T07:24:41.846Z,4.4
2017-11-06T07:26:00.496Z,4.4
2017-11-06T07:27:19.142Z,4.3
2017-11-06T07:28:37.889Z,4.3
2017-11-06T07:29:56.529Z,4.4
2017-11-06T07:31:15.171Z,4.4
2017-11-06T07:32:33.851Z,4.4
2017-11-06T07:33:52.572Z,4.4
2017-11-06T07:35:11.221Z,4.4
2017-11-06T07:36:29.879Z,4.4
2017-11-06T07:37:48.529Z,4.4
2017-11-06T07:39:07.203Z,4.4
2017-11-06T07:40:25.856Z,4.4
2017-11-06T07:41:44.530Z,4.4
2017-11-06T07:43:03.204Z,4.4
2017-11-06T07:44:21.883Z,4.5
2017-11-06T07:45:40.529Z,4.5
2017-11-06T07:46:59.181Z,4.5
2017-11-06T07:48:17.862Z,4.6
2017-11-06T07:49:36.524Z,4.6
2017-11-06T07:50:55.171Z,4.7
2017-11-06T07:52:13.822Z,4.7
2017-11-06T07:53:32.540Z,4.8
2017-11-06T07:54:51.227Z,4.8
2017-11-06T07:56:09.873Z,4.8
2017-11-06T07:57:28.524Z,4.8
2017-11-06T07:58:47.177Z,4.9
2017-11-06T08:00:05.858Z,4.8
2017-11-06T08:01:24.552Z,4.9
2017-11-06T08:02:43.219Z,5
2017-11-06T08:04:01.874Z,5.1
2017-11-06T08:05:20.530Z,5.1
2017-11-06T08:06:39.178Z,5
2017-11-06T08:07:57.872Z,5.2
2017-11-06T08:09:16.543Z,5.3
2017-11-06T08:10:35.210Z,5.3
2017-11-06T08:11:53.911Z,5.2
2017-11-06T08:13:12.590Z,5.1
2017-11-06T08:14:31.244Z,5.1
2017-11-06T08:15:49.994Z,5.1
2017-11-06T08:17:08.691Z,5.1
2017-11-06T08:18:27.353Z,5.1
2017-11-06T08:19:46.043Z,5.1
2017-11-06T08:21:04.720Z,5.1
2017-11-06T08:22:23.377Z,5.1
2017-11-06T08:23:42.046Z,5.2
2017-11-06T08:25:00.710Z,5.2
2017-11-06T08:26:19.391Z,5.3
2017-11-06T08:27:38.097Z,5.3
2017-11-06T08:28:56.778Z,5.4
2017-11-06T08:30:15.424Z,5.5
2017-11-06T08:31:34.114Z,5.5
2017-11-06T08:32:52.818Z,5.4
2017-11-06T08:34:11.466Z,5.5
2017-11-06T08:35:30.115Z,5.5
2017-11-06T08:36:48.803Z,5.5
2017-11-06T08:38:07.532Z,5.5
2017-11-06T08:39:26.179Z,5.4
2017-11-06T08:40:44.833Z,5.4
2017-11-06T08:42:03.508Z,5.5
2017-11-06T08:43:22.155Z,5.7
2017-11-06T08:44:40.883Z,5.7
2017-11-06T08:45:59.544Z,5.8
2017-11-06T08:47:18.230Z,5.9
2017-11-06T08:48:36.928Z,5.9
2017-11-06T08:49:55.575Z,6
2017-11-06T08:51:14.233Z,6
2017-11-06T08:52:33.153Z,5.9
2017-11-06T08:53:51.799Z,5.9
2017-11-06T08:55:10.477Z,6
2017-11-06T08:56:29.123Z,6
2017-11-06T08:57:47.818Z,5.9
2017-11-06T08:59:06.489Z,5.7
2017-11-06T09:00:25.144Z,5.6
2017-11-06T09:01:43.787Z,5.7
2017-11-06T09:03:02.522Z,5.7
2017-11-06T09:04:21.186Z,5.8
2017-11-06T09:05:39.841Z,5.8
2017-11-06T09:06:58.496Z,5.9
2017-11-06T09:08:17.189Z,6.1
2017-11-06T09:09:35.845Z,6.1
2017-11-06T09:10:54.515Z,6.2
2017-11-06T09:12:13.163Z,6.3
2017-11-06T09:13:31.829Z,6.2
2017-11-06T09:14:50.474Z,6.4
2017-11-06T09:16:09.123Z,6.5
2017-11-06T09:17:27.775Z,6.5
2017-11-06T09:18:46.511Z,6.6
2017-11-06T09:20:05.157Z,6.5
2017-11-06T09:21:23.809Z,6.4
2017-11-06T09:22:42.463Z,6.5
2017-11-06T09:24:01.166Z,6.3
2017-11-06T09:25:19.818Z,6.3
2017-11-06T09:26:38.487Z,6.3
2017-11-06T09:27:57.183Z,6
2017-11-06T09:29:15.856Z,6.1
2017-11-06T09:30:34.560Z,6.2
2017-11-06T09:31:53.215Z,6.1
2017-11-06T09:33:11.911Z,6
2017-11-06T09:34:30.683Z,6.3
2017-11-06T09:35:49.369Z,6.3
2017-11-06T09:37:08.054Z,6.4
2017-11-06T09:38:26.745Z,6.3
2017-11-06T09:39:45.423Z,6.3
2017-11-06T09:41:04.127Z,6.5
2017-11-06T09:42:22.794Z,6.6
2017-11-06T09:43:41.449Z,6.6
2017-11-06T09:45:00.113Z,6.3
2017-11-06T09:46:18.767Z,6.3
2017-11-06T09:47:37.435Z,6.1
2017-11-06T09:48:56.085Z,6
2017-11-06T09:50:14.775Z,6.1
2017-11-06T09:51:33.478Z,5.9
2017-11-06T09:52:52.201Z,5.7
2017-11-06T09:54:10.852Z,5.6
2017-11-06T09:55:29.511Z,5.7
2017-11-06T09:56:48.161Z,5.7
2017-11-06T09:58:06.841Z,5.7
2017-11-06T09:59:25.526Z,5.8
2017-11-06T10:00:44.202Z,5.8
2017-11-06T10:02:02.852Z,5.9
2017-11-06T10:03:21.500Z,6
2017-11-06T10:04:40.174Z,5.9
2017-11-06T10:05:58.853Z,5.8
2017-11-06T10:07:17.559Z,6
2017-11-06T10:08:36.249Z,6
2017-11-06T10:09:54.906Z,6.1
2017-11-06T10:11:13.581Z,6.1
2017-11-06T10:12:32.241Z,6.1
2017-11-06T10:13:50.941Z,6.1
2017-11-06T10:15:09.588Z,6.1
2017-11-06T10:16:28.252Z,6.2
2017-11-06T10:17:46.931Z,6.3
2017-11-06T10:19:05.589Z,6.3
2017-11-06T10:20:24.232Z,6.3
2017-11-06T10:21:42.902Z,6.1
2017-11-06T10:23:01.555Z,6.1
2017-11-06T10:24:20.213Z,6.1
2017-11-06T10:25:38.867Z,6
2017-11-06T10:26:57.538Z,6.1
2017-11-06T10:28:16.196Z,6.3
2017-11-06T10:29:34.849Z,6.3
2017-11-06T10:30:53.488Z,6.3
2017-11-06T10:32:12.153Z,6.2
2017-11-06T10:33:30.802Z,6.2
2017-11-06T10:34:49.457Z,6.1
2017-11-06T10:36:08.108Z,6.3
2017-11-06T10:37:26.809Z,6.2
2017-11-06T10:38:45.462Z,6.3
2017-11-06T10:40:04.111Z,6.3
2017-11-06T10:41:22.817Z,6.3
2017-11-06T10:42:41.470Z,6.5
2017-11-06T10:44:00.156Z,6.5
2017-11-06T10:45:18.809Z,6.5
2017-11-06T10:46:37.459Z,6.4
2017-11-06T10:47:56.126Z,6.3
2017-11-06T10:49:14.794Z,6.3
2017-11-06T10:50:33.440Z,6.4
2017-11-06T10:51:52.110Z,6.4
2017-11-06T10:53:10.786Z,6.6
2017-11-06T10:54:29.435Z,6.8
2017-11-06T10:55:48.123Z,7
2017-11-06T10:57:06.790Z,7.1
2017-11-06T10:58:25.459Z,7.1
2017-11-06T10:59:44.109Z,7.2
2017-11-06T11:01:02.758Z,7.2
2017-11-06T11:02:21.402Z,7.3
2017-11-06T11:03:40.054Z,7.4
2017-11-06T11:04:58.750Z,7.4
2017-11-06T11:06:17.394Z,7.3
2017-11-06T11:07:36.036Z,7.3
2017-11-06T11:08:54.730Z,7.3
2017-11-06T11:10:13.375Z,7.3
2017-11-06T11:11:32.028Z,7.4
2017-11-06T11:12:50.727Z,7.7
2017-11-06T11:14:09.383Z,7.6
2017-11-06T11:15:28.038Z,7.5
2017-11-06T11:16:46.752Z,7.6
2017-11-06T11:18:05.430Z,7.8
2017-11-06T11:19:24.128Z,8.3
2017-11-06T11:20:42.787Z,8.7
2017-11-06T11:22:01.436Z,8.5
2017-11-06T11:23:20.157Z,8.1
2017-11-06T11:24:38.846Z,7.7
2017-11-06T11:25:57.495Z,7.8
2017-11-06T11:27:16.183Z,7.8
2017-11-06T11:28:34.834Z,7.9
2017-11-06T11:29:53.498Z,8.2
2017-11-06T11:31:12.192Z,8.7
2017-11-06T11:32:30.849Z,9
2017-11-06T11:33:49.497Z,9.4
2017-11-06T11:35:08.196Z,9.6
2017-11-06T11:36:26.865Z,9.3
2017-11-06T11:37:45.519Z,9.5
2017-11-06T11:39:04.197Z,9.5
2017-11-06T11:40:22.868Z,9.6
2017-11-06T11:41:41.559Z,9.4
2017-11-06T11:43:00.200Z,9.1
2017-11-06T11:44:18.846Z,8.9
2017-11-06T11:45:37.513Z,9.1
2017-11-06T11:46:56.162Z,9.3
2017-11-06T11:48:14.820Z,9.4
2017-11-06T11:49:33.470Z,9.5
2017-11-06T11:50:52.139Z,9.3
2017-11-06T11:52:10.813Z,9.1
2017-11-06T11:53:29.498Z,8.8
2017-11-06T11:54:48.195Z,8.6
2017-11-06T11:56:06.932Z,8.7
2017-11-06T11:57:25.581Z,8.6
2017-11-06T11:58:44.233Z,8.3
2017-11-06T12:00:02.885Z,8.1
2017-11-06T12:01:21.572Z,7.8
2017-11-06T12:02:40.247Z,7.7
2017-11-06T12:03:58.926Z,7.6
2017-11-06T12:05:17.629Z,8.1
2017-11-06T12:06:36.328Z,8.6
2017-11-06T12:07:55.007Z,9.1
2017-11-06T12:09:13.710Z,9.4
2017-11-06T12:10:32.363Z,9.5
2017-11-06T12:11:51.082Z,9
2017-11-06T12:13:09.754Z,8.9
2017-11-06T12:14:28.449Z,9
2017-11-06T12:15:47.096Z,9.4
2017-11-06T12:17:05.753Z,9.6
2017-11-06T12:18:24.444Z,9.8
2017-11-06T12:19:43.145Z,9.8
2017-11-06T12:21:01.859Z,10.1
2017-11-06T12:22:20.546Z,10.4
2017-11-06T12:23:39.231Z,10.4
2017-11-06T12:24:57.898Z,10.7
2017-11-06T12:26:16.647Z,10.7
2017-11-06T12:27:35.375Z,10.5
2017-11-06T12:28:54.035Z,10.1
2017-11-06T12:30:12.752Z,10
2017-11-06T12:31:31.429Z,9.8
2017-11-06T12:32:50.089Z,9.5
2017-11-06T12:34:08.795Z,9.1
2017-11-06T12:35:27.444Z,8.8
2017-11-06T12:36:46.126Z,8.9
2017-11-06T12:38:04.861Z,9.1
2017-11-06T12:39:23.507Z,9.4
2017-11-06T12:40:42.226Z,9.5
2017-11-06T12:42:00.881Z,9.4
2017-11-06T12:43:19.555Z,9.3
2017-11-06T12:44:38.218Z,9.1
2017-11-06T12:45:56.873Z,9
2017-11-06T12:47:15.528Z,8.9
2017-11-06T12:48:34.179Z,8.9
2017-11-06T12:49:52.888Z,8.8
2017-11-06T12:51:11.561Z,8.8
2017-11-06T12:52:30.208Z,9.1
2017-11-06T12:53:48.882Z,9.2
2017-11-06T12:55:07.530Z,9.3
2017-11-06T12:56:26.229Z,9.2
2017-11-06T12:57:44.882Z,9.1
2017-11-06T12:59:03.570Z,9
2017-11-06T13:00:22.221Z,9
2017-11-06T13:01:40.872Z,9
2017-11-06T13:02:59.552Z,8.9
2017-11-06T13:04:18.205Z,9
2017-11-06T13:05:36.868Z,9.1
2017-11-06T13:06:55.557Z,9.3
2017-11-06T13:08:14.201Z,9.5
2017-11-06T13:09:32.925Z,9.6
2017-11-06T13:10:51.565Z,9.6
2017-11-06T13:12:10.206Z,9.5
2017-11-06T13:13:28.856Z,9.2
2017-11-06T13:14:47.576Z,9
2017-11-06T13:16:06.304Z,8.6
2017-11-06T13:17:25.004Z,8.4
2017-11-06T13:18:43.659Z,8.3
2017-11-06T13:20:02.318Z,8.2
2017-11-06T13:21:20.966Z,8.1
2017-11-06T13:22:39.679Z,7.9
2017-11-06T13:23:58.337Z,7.8
2017-11-06T13:25:17.003Z,7.8
2017-11-06T13:26:35.685Z,7.8
2017-11-06T13:27:54.330Z,7.8
2017-11-06T13:29:13.008Z,7.8
2017-11-06T13:30:31.692Z,7.9
2017-11-06T13:31:50.337Z,8.1
2017-11-06T13:33:08.991Z,8.1
2017-11-06T13:34:27.644Z,8.2
2017-11-06T13:35:46.342Z,8.2
2017-11-06T13:37:04.995Z,8.3
2017-11-06T13:38:23.652Z,8.4
2017-11-06T13:39:42.299Z,8.5
2017-11-06T13:41:00.979Z,8.3
2017-11-06T13:42:19.664Z,8.2
2017-11-06T13:43:38.302Z,8
2017-11-06T13:44:56.977Z,7.8
2017-11-06T13:46:15.709Z,7.6
2017-11-06T13:47:34.361Z,7.6
2017-11-06T13:48:53.009Z,7.5
2017-11-06T13:50:11.659Z,7.5
2017-11-06T13:51:30.384Z,7.5
2017-11-06T13:52:49.067Z,7.5
2017-11-06T13:54:07.734Z,7.6
2017-11-06T13:55:26.400Z,7.7
2017-11-06T13:56:45.064Z,7.8
2017-11-06T13:58:03.721Z,7.8
2017-11-06T13:59:22.365Z,7.8
2017-11-06T14:00:41.070Z,7.8
2017-11-06T14:01:59.803Z,7.8
2017-11-06T14:03:18.508Z,7.7
2017-11-06T14:04:37.161Z,7.6
2017-11-06T14:05:55.883Z,7.5
2017-11-06T14:07:14.560Z,7.3
2017-11-06T14:08:33.208Z,7.2
2017-11-06T14:09:51.857Z,7.2
2017-11-06T14:11:10.514Z,7.1
2017-11-06T14:12:29.235Z,7
2017-11-06T14:13:47.880Z,6.9
2017-11-06T14:15:06.531Z,6.9
2017-11-06T14:16:25.184Z,6.9
2017-11-06T14:17:43.879Z,6.9
2017-11-06T14:19:02.542Z,6.9
2017-11-06T14:20:21.242Z,6.9
2017-11-06T14:21:39.886Z,6.9
2017-11-06T14:22:58.597Z,7
2017-11-06T14:24:17.294Z,6.9
2017-11-06T14:25:36.013Z,7
2017-11-06T14:26:54.680Z,7.1
2017-11-06T14:28:13.386Z,7.1
2017-11-06T14:29:32.078Z,7.1
2017-11-06T14:30:50.772Z,7.1
2017-11-06T14:32:09.435Z,7
2017-11-06T14:33:28.135Z,7
2017-11-06T14:34:46.793Z,6.9
2017-11-06T14:36:05.462Z,6.9
2017-11-06T14:37:24.135Z,6.9
2017-11-06T14:38:42.800Z,6.8
2017-11-06T14:40:01.482Z,6.9
2017-11-06T14:41:20.131Z,6.8
2017-11-06T14:42:38.802Z,6.8
2017-11-06T14:43:57.471Z,6.7
2017-11-06T14:45:16.121Z,6.7
2017-11-06T14:46:34.818Z,6.7
2017-11-06T14:47:53.472Z,6.6
2017-11-06T14:49:12.173Z,6.5
2017-11-06T14:50:30.908Z,6.4
2017-11-06T14:51:49.561Z,6.3
2017-11-06T14:53:08.271Z,6.4
2017-11-06T14:54:26.929Z,6.4
2017-11-06T14:55:45.572Z,6.4
2017-11-06T14:57:04.287Z,6.4
2017-11-06T14:58:22.991Z,6.3
2017-11-06T14:59:41.723Z,6.3
2017-11-06T15:01:00.376Z,6.4
2017-11-06T15:02:19.018Z,6.4
2017-11-06T15:03:37.665Z,6.5
2017-11-06T15:04:56.360Z,6.4
2017-11-06T15:06:15.008Z,6.4
2017-11-06T15:07:33.659Z,6.4
2017-11-06T15:08:52.337Z,6.4
2017-11-06T15:10:11.022Z,6.4
2017-11-06T15:11:29.721Z,6.3
2017-11-06T15:12:48.413Z,6.3
2017-11-06T15:14:07.070Z,6.2
2017-11-06T15:15:25.769Z,6.2
2017-11-06T15:16:44.467Z,6.2
2017-11-06T15:18:03.139Z,6.2
2017-11-06T15:19:21.806Z,6.3
2017-11-06T15:20:40.485Z,6.3
2017-11-06T15:21:59.186Z,6.3
2017-11-06T15:23:17.831Z,6.3
2017-11-06T15:24:36.476Z,6.3
2017-11-06T15:25:55.136Z,6.3
2017-11-06T15:27:13.783Z,6.3
2017-11-06T15:28:32.438Z,6.3
2017-11-06T15:29:51.087Z,6.2
2017-11-06T15:31:09.779Z,6.2
2017-11-06T15:32:28.454Z,6.2
2017-11-06T15:33:47.111Z,6.2
2017-11-06T15:35:05.790Z,6.2
2017-11-06T15:36:24.458Z,6.1
2017-11-06T15:37:43.109Z,6.1
2017-11-06T15:39:01.812Z,6.1
2017-11-06T15:40:20.457Z,6
2017-11-06T15:41:39.183Z,5.9
2017-11-06T15:42:57.834Z,5.9
2017-11-06T15:44:16.485Z,5.8
2017-11-06T15:45:35.161Z,5.8
2017-11-06T15:46:53.867Z,5.8
2017-11-06T15:48:12.519Z,5.8
2017-11-06T15:49:31.184Z,5.8
2017-11-06T15:50:49.834Z,5.7
2017-11-06T15:52:08.541Z,5.6
2017-11-06T15:53:27.188Z,5.5
2017-11-06T15:54:45.837Z,5.4
2017-11-06T15:56:04.490Z,5.3
2017-11-06T15:57:23.158Z,5.3
2017-11-06T15:58:41.873Z,5.4
2017-11-06T16:00:00.609Z,5.4
2017-11-06T16:01:19.288Z,5.4
2017-11-06T16:02:37.983Z,5.4
2017-11-06T16:03:56.638Z,5.4
2017-11-06T16:05:15.288Z,5.4
2017-11-06T16:06:34.024Z,5.4
2017-11-06T16:07:52.705Z,5.4
2017-11-06T16:09:11.366Z,5.4
2017-11-06T16:10:30.015Z,5.4
2017-11-06T16:11:48.663Z,5.4
2017-11-06T16:13:07.325Z,5.4
2017-11-06T16:14:25.979Z,5.4
2017-11-06T16:15:44.622Z,5.4
2017-11-06T16:17:03.276Z,5.4
2017-11-06T16:18:21.979Z,5.4
2017-11-06T16:19:40.659Z,5.3
2017-11-06T16:20:59.306Z,5.4
2017-11-06T16:22:17.956Z,5.5
2017-11-06T16:23:36.649Z,5.5
2017-11-06T16:24:55.309Z,5.5
2017-11-06T16:26:13.988Z,5.4
2017-11-06T16:27:32.634Z,5.4
2017-11-06T16:28:51.306Z,5.3
2017-11-06T16:30:09.953Z,5.1
2017-11-06T16:31:28.642Z,4.9
2017-11-06T16:32:47.311Z,4.6
2017-11-06T16:34:05.975Z,4.4
2017-11-06T16:35:24.620Z,4.3
2017-11-06T16:36:43.271Z,4.1
2017-11-06T16:38:01.977Z,4.1
2017-11-06T16:39:20.673Z,4.1
2017-11-06T16:40:39.353Z,4.1
2017-11-06T16:41:58.023Z,4.1
2017-11-06T16:43:16.672Z,3.9
2017-11-06T16:44:35.384Z,3.8
2017-11-06T16:45:54.039Z,3.7
2017-11-06T16:47:12.732Z,3.7
2017-11-06T16:48:31.420Z,3.6
2017-11-06T16:49:50.111Z,3.6
2017-11-06T16:51:08.817Z,3.5
2017-11-06T16:52:27.470Z,3.4
2017-11-06T16:53:46.169Z,3.3
2017-11-06T16:55:04.893Z,3.3
2017-11-06T16:56:23.540Z,3.3
2017-11-06T16:57:42.185Z,3.2
2017-11-06T16:59:00.825Z,3.2
2017-11-06T17:00:19.493Z,3.2
2017-11-06T17:01:38.138Z,3.3
2017-11-06T17:02:56.798Z,3.3
2017-11-06T17:04:15.502Z,3.4
2017-11-06T17:05:34.181Z,3.6
2017-11-06T17:06:52.831Z,3.7
2017-11-06T17:08:11.481Z,3.7
2017-11-06T17:09:30.142Z,3.6
2017-11-06T17:10:48.819Z,3.7
2017-11-06T17:12:07.508Z,3.7
2017-11-06T17:13:26.192Z,3.8
2017-11-06T17:14:44.851Z,3.9
2017-11-06T17:16:03.526Z,4
2017-11-06T17:17:22.180Z,4.1
2017-11-06T17:18:40.880Z,4.1
2017-11-06T17:19:59.521Z,4.2
2017-11-06T17:21:18.240Z,4.3
2017-11-06T17:22:36.931Z,4.4
2017-11-06T17:23:55.618Z,4.6
2017-11-06T17:25:14.285Z,4.6
2017-11-06T17:26:32.961Z,4.6
2017-11-06T17:27:51.638Z,4.6
2017-11-06T17:29:10.326Z,4.5
2017-11-06T17:30:28.984Z,4.5
2017-11-06T17:31:47.658Z,4.4
2017-11-06T17:33:06.306Z,4.3
2017-11-06T17:34:24.969Z,4.2
2017-11-06T17:35:43.647Z,4.3
2017-11-06T17:37:02.324Z,4.3
2017-11-06T17:38:20.998Z,4.4
2017-11-06T17:39:39.700Z,4.4
2017-11-06T17:40:58.364Z,4.4
2017-11-06T17:42:17.057Z,4.5
2017-11-06T17:43:35.751Z,4.6
2017-11-06T17:44:54.422Z,4.6
2017-11-06T17:46:13.100Z,4.6
2017-11-06T17:47:31.781Z,4.7
2017-11-06T17:48:50.490Z,4.6
2017-11-06T17:50:09.142Z,4.6
2017-11-06T17:51:27.835Z,4.6
2017-11-06T17:52:46.506Z,4.6
2017-11-06T17:54:05.178Z,4.6
2017-11-06T17:55:23.832Z,4.6
2017-11-06T17:56:42.483Z,4.7
2017-11-06T17:58:01.160Z,4.6
2017-11-06T17:59:19.809Z,4.6
2017-11-06T18:00:38.536Z,4.6
2017-11-06T18:01:57.207Z,4.6
2017-11-06T18:03:15.886Z,4.6
2017-11-06T18:04:34.582Z,4.6
2017-11-06T18:05:53.228Z,4.6
2017-11-06T18:07:11.876Z,4.6