createdAt,value
2018-11-22T06:55:59.787Z,3.1
2018-11-22T07:06:14.367Z,3
2018-11-22T07:16:28.427Z,3
2018-11-22T07:26:43.636Z,3.1
2018-11-22T07:36:58.582Z,3.1
2018-11-22T07:47:13.243Z,3.1
2018-11-22T07:57:27.623Z,3.2
2018-11-22T08:07:41.838Z,3.2
2018-11-22T08:17:55.845Z,3.3
2018-11-22T08:28:10.511Z,3.4
2018-11-22T08:38:24.518Z,3.4
2018-11-22T08:48:39.173Z,3.5
2018-11-22T08:58:53.508Z,3.5
2018-11-22T09:09:08.202Z,3.6
2018-11-22T09:19:23.391Z,3.7
2018-11-22T09:29:38.631Z,3.7
2018-11-22T09:39:54.070Z,3.7
2018-11-22T09:50:08.362Z,3.9
2018-11-22T10:10:37.562Z,4
2018-11-22T10:20:51.343Z,3.9
2018-11-22T10:31:06.440Z,4
2018-11-22T10:41:20.131Z,4
2018-11-22T10:51:34.842Z,4.1
2018-11-22T11:01:48.580Z,4.1
2018-11-22T11:12:02.433Z,4.1
2018-11-22T11:22:18.073Z,4.1
2018-11-22T11:32:33.134Z,4.1
2018-11-22T11:42:48.418Z,4.3
2018-11-22T11:53:02.629Z,4.2
2018-11-22T12:03:16.315Z,4.3
2018-11-22T12:13:30.772Z,4.2
2018-11-22T12:23:46.023Z,4.2
2018-11-22T12:33:59.709Z,4.2
2018-11-22T12:44:13.975Z,4.4
2018-11-22T12:54:27.999Z,4.4
2018-11-22T13:04:41.742Z,4.3
2018-11-22T13:14:57.226Z,4.3
2018-11-22T13:25:11.406Z,4.3
2018-11-22T13:35:26.039Z,4.5
2018-11-22T13:45:40.376Z,4.5
2018-11-22T13:55:55.545Z,4.5
2018-11-22T14:06:10.121Z,4.4
2018-11-22T14:16:24.591Z,4.3
2018-11-22T14:26:39.804Z,4.3
2018-11-22T14:36:54.051Z,4.3
2018-11-22T14:47:08.865Z,4.2
2018-11-22T14:57:22.690Z,4.2
2018-11-22T15:07:36.631Z,4.2
2018-11-22T15:17:51.332Z,4.3
2018-11-22T15:28:05.573Z,4.2
2018-11-22T15:38:20.126Z,4.2
2018-11-22T15:48:34.735Z,4.1
2018-11-22T15:58:49.651Z,4.1
2018-11-22T16:09:03.673Z,4
2018-11-22T16:19:17.829Z,4
2018-11-22T16:29:32.709Z,4
2018-11-22T16:39:47.170Z,3.9
2018-11-22T16:50:02.652Z,4.1
2018-11-22T17:00:17.996Z,4
2018-11-22T17:10:32.008Z,3.9
2018-11-22T17:20:47.198Z,3.9
2018-11-22T17:31:01.077Z,3.7
2018-11-22T17:41:14.991Z,3.7
2018-11-22T17:51:29.588Z,3.5
2018-11-22T18:01:44.519Z,3.3
2018-11-22T18:11:59.907Z,3
2018-11-22T18:22:15.502Z,2.8
2018-11-22T18:32:29.312Z,3
2018-11-22T18:42:43.374Z,3.3
2018-11-22T18:52:57.924Z,3.3
2018-11-22T19:03:12.298Z,3.3
2018-11-22T19:13:26.475Z,3.4
2018-11-22T19:23:40.405Z,3.4
2018-11-22T19:33:54.096Z,3.6
2018-11-22T19:44:09.313Z,3.5
2018-11-22T19:54:23.683Z,3.7
2018-11-22T20:04:38.287Z,3.6
2018-11-22T20:14:53.203Z,3.6
2018-11-22T20:25:07.609Z,3.5
2018-11-22T20:35:22.991Z,3.2
2018-11-22T20:45:37.877Z,3.3
2018-11-22T20:55:52.568Z,3.1
2018-11-22T21:06:06.698Z,3.2
2018-11-22T21:16:20.920Z,3
2018-11-22T21:26:34.627Z,2.8
2018-11-22T21:36:49.313Z,2.5
2018-11-22T21:47:04.027Z,2.2
2018-11-22T21:57:18.227Z,2.1
2018-11-22T22:07:32.757Z,1.9
2018-11-22T22:17:48.079Z,2
2018-11-22T22:28:01.926Z,1.7
2018-11-22T22:38:16.330Z,1.7
2018-11-22T22:48:31.683Z,1.3
2018-11-22T22:58:46.738Z,0.7
2018-11-22T23:09:00.874Z,0.8
2018-11-22T23:19:15.481Z,0.9
