createdAt,value
2019-02-09T03:37:01.343Z,5.80
2019-02-09T03:42:17.264Z,4.40
2019-02-09T03:47:45.658Z,3.50
2019-02-09T03:53:47.250Z,2.73
2019-02-09T04:01:32.137Z,1.60
2019-02-09T04:05:20.519Z,1.90
2019-02-09T04:11:07.545Z,1.50
2019-02-09T04:17:22.961Z,1.80
2019-02-09T04:33:45.982Z,2.37
2019-02-09T04:39:59.507Z,2.17
2019-02-09T04:57:05.078Z,4.70
2019-02-09T05:02:03.690Z,4.47
2019-02-09T05:06:59.584Z,3.13
2019-02-09T05:11:58.655Z,2.70
2019-02-09T05:16:56.617Z,2.63
2019-02-09T05:21:52.628Z,2.67
2019-02-09T05:26:48.855Z,2.40
2019-02-09T05:31:44.856Z,2.27
2019-02-09T05:36:44.371Z,2.40
2019-02-09T05:41:40.328Z,2.20
2019-02-09T05:46:36.352Z,2.23
2019-02-09T05:51:34.912Z,2.40
2019-02-09T05:56:30.891Z,2.33
2019-02-09T06:01:31.971Z,1.97
2019-02-09T06:06:25.583Z,2.43
2019-02-09T06:11:21.408Z,2.03
2019-02-09T06:16:17.312Z,2.10
2019-02-09T06:21:16.069Z,2.10
2019-02-09T06:26:14.158Z,1.60
2019-02-09T06:31:13.245Z,1.50
2019-02-09T06:36:09.351Z,1.30
2019-02-09T06:41:16.170Z,1.70
2019-02-09T06:46:16.350Z,1.70
2019-02-09T06:51:15.119Z,1.27
2019-02-09T06:56:14.025Z,1.47
2019-02-09T07:01:09.929Z,1.50
2019-02-09T07:06:06.655Z,1.13
2019-02-09T07:11:02.855Z,1.33
2019-02-09T07:15:59.115Z,1.70
2019-02-09T07:20:54.927Z,1.17
2019-02-09T07:25:50.992Z,1.57
2019-02-09T07:30:49.096Z,1.40
2019-02-09T07:35:45.124Z,1.30
2019-02-09T07:40:41.006Z,1.30
2019-02-09T07:45:37.208Z,1.60
2019-02-09T07:50:33.290Z,1.20
2019-02-09T07:55:29.335Z,1.37
2019-02-09T08:00:28.218Z,1.70
2019-02-09T08:05:26.832Z,1.40
2019-02-09T08:10:26.292Z,1.43
2019-02-09T08:15:27.755Z,1.10
2019-02-09T08:20:25.978Z,1.43
2019-02-09T08:25:24.780Z,1.17
2019-02-09T08:30:28.117Z,1.00
2019-02-09T08:35:23.989Z,1.10
2019-02-09T08:40:20.012Z,1.37
2019-02-09T08:45:18.739Z,1.30
2019-02-09T08:50:28.257Z,0.97
2019-02-09T08:55:24.641Z,1.27
2019-02-09T09:00:24.339Z,1.43
2019-02-09T09:05:20.407Z,1.37
2019-02-09T09:10:17.540Z,1.77
2019-02-09T09:15:18.672Z,1.30
2019-02-09T09:20:27.878Z,1.37
2019-02-09T09:25:24.089Z,1.03
2019-02-09T09:30:23.108Z,1.20
2019-02-09T09:35:21.501Z,0.90
2019-02-09T09:40:27.013Z,1.17
2019-02-09T09:45:26.736Z,1.10
2019-02-09T09:50:25.757Z,1.33
2019-02-09T09:55:21.886Z,1.10
2019-02-09T10:00:19.310Z,1.17
2019-02-09T10:05:15.957Z,1.50
2019-02-09T10:10:15.919Z,1.80
2019-02-09T10:15:15.172Z,1.67
2019-02-09T10:20:15.833Z,1.60
2019-02-09T10:25:14.870Z,1.50
2019-02-09T10:30:15.452Z,1.50
2019-02-09T10:35:17.177Z,1.40
2019-02-09T10:40:23.098Z,1.33
2019-02-09T10:45:25.277Z,1.37
2019-02-09T10:50:37.546Z,1.40
2019-02-09T10:55:37.274Z,1.00
2019-02-09T11:00:59.161Z,1.00
2019-02-09T11:06:05.683Z,0.90
2019-02-09T11:11:06.214Z,0.93
2019-02-09T11:16:02.373Z,0.90
2019-02-09T11:20:58.558Z,0.73
2019-02-09T11:26:00.402Z,0.60
2019-02-09T11:31:00.675Z,0.63
2019-02-09T11:36:02.236Z,0.80
2019-02-09T11:40:58.267Z,0.80
2019-02-09T11:45:57.126Z,1.10
2019-02-09T11:50:55.379Z,0.80
2019-02-09T11:55:52.204Z,1.03
2019-02-09T12:00:56.383Z,0.73
2019-02-09T12:05:58.178Z,0.80
2019-02-09T12:10:58.577Z,1.03
2019-02-09T12:16:07.472Z,1.00
2019-02-09T12:21:06.460Z,1.10
2019-02-09T12:26:04.613Z,1.10
2019-02-09T12:31:02.725Z,1.03
2019-02-09T12:36:06.485Z,0.97
2019-02-09T12:41:03.871Z,1.00
2019-02-09T12:46:06.565Z,1.20
2019-02-09T12:51:03.161Z,0.90
2019-02-09T12:56:03.644Z,1.00
2019-02-09T13:01:08.775Z,1.10
2019-02-09T13:06:14.014Z,1.10
2019-02-09T13:11:14.582Z,1.27
2019-02-09T13:16:12.229Z,0.90
2019-02-09T13:21:12.803Z,1.27
2019-02-09T13:26:30.401Z,1.10
2019-02-09T13:31:49.781Z,1.00
2019-02-09T13:36:48.010Z,1.20
2019-02-09T13:41:51.913Z,0.80
2019-02-09T13:46:54.719Z,0.80
2019-02-09T13:51:52.718Z,0.87
2019-02-09T13:57:23.122Z,1.00
2019-02-09T14:02:28.489Z,0.80
2019-02-09T14:07:30.388Z,1.00
2019-02-09T14:12:38.203Z,1.00
2019-02-09T14:17:47.659Z,0.80
2019-02-09T14:23:00.130Z,0.80
2019-02-09T14:28:09.343Z,1.00
2019-02-09T14:33:25.074Z,1.27
2019-02-09T14:38:30.195Z,0.80
2019-02-09T14:44:08.457Z,0.73
2019-02-09T14:49:39.511Z,0.60
2019-02-09T14:55:03.318Z,0.80
2019-02-09T15:00:15.935Z,0.93
2019-02-09T15:05:36.801Z,0.70
2019-02-09T15:10:59.192Z,0.87
2019-02-09T15:16:19.396Z,0.80
2019-02-09T15:21:50.231Z,1.03
2019-02-09T15:26:52.807Z,0.97
2019-02-09T15:31:56.490Z,0.80
2019-02-09T15:37:01.862Z,0.90
2019-02-09T15:42:00.139Z,1.30
2019-02-09T15:47:06.417Z,0.70
2019-02-09T15:52:43.665Z,0.90
2019-02-09T15:57:49.586Z,1.00
2019-02-09T16:02:59.847Z,1.20
2019-02-09T16:08:17.233Z,1.50
2019-02-09T16:13:28.119Z,1.00
2019-02-09T16:18:53.618Z,1.00
2019-02-09T16:24:42.068Z,1.10
2019-02-09T16:29:51.533Z,0.87
2019-02-09T16:34:51.286Z,1.10
2019-02-09T16:40:11.830Z,0.80
2019-02-09T16:45:12.905Z,0.97
2019-02-09T16:50:35.480Z,0.97
2019-02-09T16:55:48.352Z,1.00
2019-02-09T17:01:15.485Z,0.87
2019-02-09T17:06:54.280Z,0.67
2019-02-09T17:11:53.889Z,1.00
2019-02-09T17:16:52.629Z,1.20
2019-02-09T17:21:53.437Z,0.80
2019-02-09T17:27:12.325Z,0.80
2019-02-09T17:32:42.473Z,1.00
2019-02-09T17:38:09.977Z,0.90
2019-02-09T17:43:33.286Z,1.20
2019-02-09T17:55:00.713Z,0.97
2019-02-09T18:06:31.187Z,1.10
2019-02-09T18:11:40.641Z,1.17
2019-02-09T18:23:17.962Z,0.97
2019-02-09T18:28:20.270Z,1.10
2019-02-09T18:33:44.452Z,1.17
2019-02-09T18:39:04.650Z,1.50
2019-02-09T18:44:41.711Z,1.20
2019-02-09T18:50:17.194Z,1.53
2019-02-09T18:55:42.480Z,2.27
2019-02-09T19:09:27.392Z,1.90
2019-02-09T19:14:48.850Z,1.87
2019-02-09T19:33:03.209Z,2.40
2019-02-09T19:38:49.950Z,3.07
2019-02-09T19:52:01.578Z,1.80
2019-02-09T19:58:33.947Z,3.30
2019-02-09T20:03:20.820Z,3.30
2019-02-09T20:15:09.446Z,2.47
2019-02-09T20:20:26.801Z,2.40
2019-02-09T20:37:25.744Z,3.53
2019-02-09T20:42:46.503Z,3.00
2019-02-09T20:47:54.141Z,2.37
2019-02-09T20:53:12.267Z,2.47
2019-02-09T20:58:21.903Z,2.93
2019-02-09T21:03:52.406Z,3.10
2019-02-09T21:21:37.579Z,5.57
2019-02-09T21:27:33.962Z,6.93
2019-02-09T21:33:07.205Z,5.27
2019-02-09T21:44:33.292Z,5.37
2019-02-09T21:56:56.932Z,5.73
2019-02-09T22:01:57.406Z,5.00
2019-02-09T22:07:32.896Z,4.10
2019-02-09T22:12:37.012Z,4.03
2019-02-09T22:17:44.597Z,4.77
2019-02-09T22:22:40.256Z,4.23
2019-02-09T22:28:10.549Z,4.10
2019-02-09T22:33:24.206Z,4.53
2019-02-09T22:39:53.693Z,4.40
2019-02-09T22:45:59.083Z,4.63
2019-02-09T22:52:26.081Z,3.87
2019-02-09T22:56:42.798Z,3.63
2019-02-09T23:01:52.324Z,3.90
2019-02-09T23:07:27.891Z,3.93
2019-02-09T23:12:25.549Z,4.90
2019-02-09T23:23:22.995Z,3.70
2019-02-09T23:28:32.023Z,3.90
2019-02-09T23:33:42.458Z,4.33
2019-02-09T23:38:48.966Z,4.00
2019-02-09T23:43:56.850Z,4.13
2019-02-09T23:49:10.655Z,4.40
2019-02-09T23:54:19.411Z,3.53
2019-02-09T23:59:22.107Z,3.43
