createdAt,value
2019-04-22T00:02:02.421Z,44.70
2019-04-22T00:04:42.071Z,45.00
2019-04-22T00:07:22.763Z,45.60
2019-04-22T00:09:54.863Z,45.80
2019-04-22T00:12:32.722Z,45.50
2019-04-22T00:14:47.746Z,45.50
2019-04-22T00:17:30.378Z,45.40
2019-04-22T00:20:02.996Z,45.60
2019-04-22T00:22:22.168Z,45.60
2019-04-22T00:24:51.252Z,46.00
2019-04-22T00:27:32.064Z,46.10
2019-04-22T00:30:13.481Z,46.50
2019-04-22T00:32:24.612Z,45.80
2019-04-22T00:34:55.978Z,45.60
2019-04-22T00:37:28.796Z,45.80
2019-04-22T00:39:57.409Z,45.70
2019-04-22T00:42:29.186Z,46.10
2019-04-22T00:45:04.928Z,46.90
2019-04-22T00:47:30.513Z,47.00
2019-04-22T00:52:21.743Z,47.40
2019-04-22T00:55:00.509Z,47.80
2019-04-22T00:57:30.834Z,47.80
2019-04-22T01:00:03.680Z,47.80
2019-04-22T01:02:28.018Z,47.70
2019-04-22T01:04:55.263Z,47.90
2019-04-22T01:07:27.090Z,48.10
2019-04-22T01:09:58.942Z,48.30
2019-04-22T01:12:26.327Z,48.10
2019-04-22T01:14:55.319Z,47.90
2019-04-22T01:17:25.627Z,48.20
2019-04-22T01:19:56.235Z,48.10
2019-04-22T01:22:20.706Z,48.10
2019-04-22T01:24:50.279Z,48.00
2019-04-22T01:27:16.222Z,47.70
2019-04-22T01:29:42.462Z,47.40
2019-04-22T01:32:00.436Z,46.90
2019-04-22T01:34:48.991Z,47.40
2019-04-22T01:37:21.676Z,47.90
2019-04-22T01:39:59.026Z,48.30
2019-04-22T01:42:24.621Z,48.90
2019-04-22T01:44:50.540Z,49.20
2019-04-22T01:47:26.192Z,49.50
2019-04-22T01:49:55.476Z,49.70
2019-04-22T01:52:27.980Z,49.80
2019-04-22T01:54:54.654Z,50.10
2019-04-22T01:57:22.872Z,50.60
2019-04-22T01:59:46.230Z,50.20
2019-04-22T02:02:27.240Z,49.70
2019-04-22T02:05:01.206Z,49.90
2019-04-22T02:07:25.399Z,50.40
2019-04-22T02:09:56.086Z,50.50
2019-04-22T02:12:25.668Z,50.60
2019-04-22T02:14:50.855Z,51.00
2019-04-22T02:17:31.505Z,50.50
2019-04-22T02:20:00.535Z,50.80
2019-04-22T02:22:42.975Z,50.90
2019-04-22T02:24:59.212Z,51.10
2019-04-22T02:27:33.446Z,51.00
2019-04-22T02:29:51.804Z,51.50
2019-04-22T02:32:38.816Z,51.40
2019-04-22T02:40:05.760Z,51.50
2019-04-22T02:42:43.945Z,51.60
2019-04-22T02:44:53.647Z,51.40
2019-04-22T02:50:02.511Z,51.50
2019-04-22T02:52:34.791Z,51.60
2019-04-22T02:55:04.268Z,51.90
2019-04-22T03:00:07.415Z,52.40
2019-04-22T03:05:06.312Z,52.80
2019-04-22T03:09:59.569Z,52.90
2019-04-22T03:14:56.311Z,53.20
2019-04-22T03:17:36.732Z,53.20
2019-04-22T03:27:28.410Z,54.30
2019-04-22T03:42:43.819Z,54.80
2019-04-22T03:45:21.560Z,54.80
2019-04-22T03:47:57.570Z,54.60
2019-04-22T03:50:15.930Z,54.30
2019-04-22T03:55:07.412Z,54.80
2019-04-22T03:57:48.850Z,55.20
2019-04-22T04:02:45.883Z,55.90
2019-04-22T04:05:10.744Z,56.00
2019-04-22T04:10:19.509Z,56.70
2019-04-22T04:12:53.894Z,56.80
2019-04-22T04:15:13.922Z,57.20
2019-04-22T04:17:50.150Z,57.30
2019-04-22T04:20:24.320Z,56.80
2019-04-22T04:23:00.626Z,56.70
2019-04-22T04:28:07.035Z,56.50
2019-04-22T04:30:14.866Z,56.40
2019-04-22T04:32:43.915Z,56.00
2019-04-22T04:35:23.500Z,55.50
2019-04-22T04:37:44.595Z,55.40
2019-04-22T04:40:21.418Z,55.00
2019-04-22T04:42:47.231Z,55.70
2019-04-22T04:50:14.317Z,56.50
2019-04-22T04:52:50.475Z,56.10
2019-04-22T04:55:20.905Z,56.80
2019-04-22T05:00:39.269Z,56.40
2019-04-22T05:02:44.879Z,56.60
2019-04-22T05:05:14.508Z,56.90
2019-04-22T05:07:44.220Z,56.60
2019-04-22T05:10:39.139Z,56.70
2019-04-22T05:15:11.972Z,57.50
2019-04-22T05:17:47.360Z,56.90
2019-04-22T05:20:14.873Z,56.70
2019-04-22T05:22:33.611Z,56.80
2019-04-22T05:25:09.967Z,56.50
2019-04-22T05:27:34.173Z,56.30
2019-04-22T05:30:21.554Z,56.60
2019-04-22T05:32:40.175Z,55.80
2019-04-22T05:37:37.950Z,56.90
2019-04-22T05:40:10.322Z,55.80
2019-04-22T05:42:29.573Z,55.00
2019-04-22T05:45:03.318Z,54.60
2019-04-22T05:47:35.544Z,54.00
2019-04-22T05:50:06.462Z,53.10
2019-04-22T05:52:46.844Z,52.60
2019-04-22T05:55:02.974Z,54.00
2019-04-22T05:57:45.645Z,52.70
2019-04-22T06:00:06.291Z,54.30
2019-04-22T06:02:48.689Z,54.10
2019-04-22T06:05:06.938Z,53.90
2019-04-22T06:07:32.422Z,53.40
2019-04-22T06:10:08.380Z,52.60
2019-04-22T06:12:26.438Z,52.30
2019-04-22T06:14:58.702Z,52.60
2019-04-22T06:17:49.253Z,52.90
2019-04-22T06:20:02.283Z,51.90
2019-04-22T06:22:44.916Z,51.60
2019-04-22T06:25:02.354Z,50.90
2019-04-22T06:27:38.679Z,50.90
2019-04-22T06:30:04.950Z,52.30
2019-04-22T06:35:14.941Z,51.60
2019-04-22T06:37:33.677Z,51.90
2019-04-22T06:39:58.866Z,51.00
2019-04-22T06:42:39.311Z,50.60
2019-04-22T06:45:04.219Z,50.30
2019-04-22T06:47:44.087Z,50.40
2019-04-22T06:50:05.307Z,50.60
2019-04-22T06:52:28.087Z,50.70
2019-04-22T06:55:16.768Z,50.90
2019-04-22T06:57:30.830Z,50.40
2019-04-22T07:00:07.098Z,49.80
2019-04-22T07:05:02.904Z,50.30
2019-04-22T07:07:33.379Z,49.70
2019-04-22T07:10:06.659Z,50.00
2019-04-22T07:12:30.241Z,49.70
2019-04-22T07:15:01.613Z,49.40
2019-04-22T07:17:39.451Z,49.00
2019-04-22T07:19:55.551Z,49.00
2019-04-22T07:22:45.444Z,48.70
2019-04-22T07:27:27.815Z,49.70
2019-04-22T07:30:08.792Z,49.20
2019-04-22T07:32:56.376Z,49.50
2019-04-22T07:35:22.570Z,49.00
2019-04-22T07:37:38.820Z,47.10
2019-04-22T07:39:56.564Z,47.50
2019-04-22T07:42:32.741Z,47.20
2019-04-22T07:45:08.466Z,48.10
2019-04-22T07:47:42.149Z,47.60
2019-04-22T07:50:08.384Z,47.40
2019-04-22T07:52:33.399Z,48.50
2019-04-22T07:57:33.530Z,47.30
2019-04-22T08:03:01.349Z,46.60
2019-04-22T08:05:24.868Z,45.20
2019-04-22T08:07:52.450Z,45.70
2019-04-22T08:12:52.883Z,45.00
2019-04-22T08:15:20.141Z,45.20
2019-04-22T08:20:22.419Z,45.00
2019-04-22T08:23:00.871Z,45.50
2019-04-22T08:25:16.750Z,45.40
2019-04-22T08:27:55.048Z,45.50
2019-04-22T08:30:28.540Z,45.30
2019-04-22T08:32:53.123Z,45.10
2019-04-22T08:35:29.571Z,45.50
2019-04-22T08:45:30.425Z,43.00
2019-04-22T08:47:47.949Z,43.50
2019-04-22T08:50:22.211Z,43.30
2019-04-22T08:52:57.621Z,42.60
2019-04-22T08:55:24.369Z,42.10
2019-04-22T08:58:12.956Z,40.50
2019-04-22T09:00:21.562Z,40.80
2019-04-22T09:02:54.060Z,39.90
2019-04-22T09:05:36.816Z,39.40
2019-04-22T09:07:52.173Z,39.60
2019-04-22T09:10:24.524Z,38.50
2019-04-22T09:15:26.434Z,37.70
2019-04-22T09:18:00.441Z,37.20
2019-04-22T09:20:20.422Z,38.20
2019-04-22T09:22:56.864Z,36.90
2019-04-22T09:25:17.219Z,36.40
2019-04-22T09:27:51.139Z,36.00
2019-04-22T09:30:27.711Z,35.80
2019-04-22T09:32:59.523Z,36.90
2019-04-22T09:35:25.121Z,35.80
2019-04-22T09:38:00.228Z,36.10
2019-04-22T09:40:34.507Z,35.00
2019-04-22T09:42:50.392Z,35.50
2019-04-22T09:45:15.469Z,34.50
2019-04-22T09:47:56.757Z,34.30
2019-04-22T09:50:26.062Z,33.30
2019-04-22T09:52:54.990Z,34.80
2019-04-22T09:55:19.908Z,34.50
2019-04-22T09:57:53.048Z,34.30
2019-04-22T10:00:20.902Z,36.70
2019-04-22T10:02:55.395Z,50.20
2019-04-22T10:05:21.086Z,48.40
2019-04-22T10:07:54.460Z,46.30
2019-04-22T10:12:46.600Z,49.20
2019-04-22T10:15:19.501Z,47.70
2019-04-22T10:17:52.221Z,50.20
2019-04-22T10:20:22.354Z,53.40
2019-04-22T10:22:55.266Z,54.30
2019-04-22T10:25:25.240Z,55.10
2019-04-22T10:27:57.771Z,54.90
2019-04-22T10:30:23.527Z,55.40
2019-04-22T10:32:47.937Z,54.10
2019-04-22T10:35:12.291Z,55.80
2019-04-22T10:37:36.648Z,56.10
2019-04-22T10:40:11.295Z,51.30
2019-04-22T10:42:43.311Z,49.00
2019-04-22T10:45:12.393Z,47.10
2019-04-22T10:47:42.243Z,46.60
2019-04-22T10:50:10.646Z,44.20
2019-04-22T10:52:39.358Z,42.70
2019-04-22T10:55:09.863Z,41.50
2019-04-22T10:57:38.987Z,41.50
2019-04-22T11:00:09.333Z,40.10
2019-04-22T11:02:37.710Z,40.00
2019-04-22T11:05:08.136Z,40.90
2019-04-22T11:07:44.013Z,36.40
2019-04-22T11:10:24.162Z,35.00
2019-04-22T11:12:38.029Z,36.10
2019-04-22T11:15:07.744Z,36.10
2019-04-22T11:17:37.574Z,38.30
2019-04-22T11:20:07.597Z,41.00
2019-04-22T11:25:07.565Z,50.90
2019-04-22T11:27:37.131Z,49.50
2019-04-22T11:30:08.466Z,54.70
2019-04-22T11:32:38.219Z,52.70
2019-04-22T11:35:07.819Z,52.90
2019-04-22T11:47:35.374Z,48.70
2019-04-22T11:50:06.126Z,46.90
2019-04-22T11:52:35.075Z,50.70
2019-04-22T12:02:31.272Z,53.00
2019-04-22T12:04:59.830Z,53.50
2019-04-22T12:07:30.060Z,27.80
2019-04-22T12:09:59.577Z,25.20
2019-04-22T12:12:29.836Z,25.10
2019-04-22T12:14:58.679Z,25.40
2019-04-22T12:17:27.051Z,27.20
2019-04-22T12:19:55.843Z,25.90
2019-04-22T12:22:25.120Z,30.00
2019-04-22T12:24:54.398Z,32.10
2019-04-22T12:27:24.450Z,30.30
2019-04-22T12:29:53.149Z,29.30
2019-04-22T12:32:21.569Z,29.50
2019-04-22T12:34:53.399Z,29.80
2019-04-22T12:37:30.718Z,29.30
2019-04-22T12:39:54.649Z,28.30
2019-04-22T12:42:21.844Z,28.20
2019-04-22T12:44:51.187Z,28.50
2019-04-22T12:47:20.040Z,27.00
2019-04-22T12:49:56.138Z,27.30
2019-04-22T12:52:28.967Z,27.60
2019-04-22T12:54:52.981Z,26.90
2019-04-22T12:57:22.698Z,26.70
2019-04-22T12:59:53.392Z,27.40
2019-04-22T13:02:23.018Z,25.90
2019-04-22T13:04:52.317Z,25.60
2019-04-22T13:07:21.789Z,25.30
2019-04-22T13:09:51.499Z,24.80
2019-04-22T13:12:22.835Z,24.90
2019-04-22T13:14:51.083Z,25.50
2019-04-22T13:17:20.869Z,26.10
2019-04-22T13:19:49.947Z,25.10
2019-04-22T13:22:19.083Z,25.90
2019-04-22T13:24:47.984Z,25.20
2019-04-22T13:27:17.192Z,24.90
2019-04-22T13:29:46.797Z,24.60
2019-04-22T13:32:16.519Z,23.60
2019-04-22T13:34:49.454Z,24.00
2019-04-22T13:37:14.942Z,23.80
2019-04-22T13:39:43.271Z,23.90
2019-04-22T13:42:15.647Z,23.70
2019-04-22T13:44:41.827Z,24.90
2019-04-22T13:47:29.754Z,23.40
2019-04-22T13:50:16.703Z,26.20
2019-04-22T13:52:49.162Z,25.00
2019-04-22T13:55:07.577Z,23.20
2019-04-22T13:57:27.543Z,23.10
2019-04-22T13:59:44.557Z,22.70
2019-04-22T14:02:18.900Z,22.30
2019-04-22T14:04:50.522Z,23.30
2019-04-22T14:07:19.078Z,22.80
2019-04-22T14:09:48.609Z,23.90
2019-04-22T14:12:18.368Z,22.80
2019-04-22T14:14:49.055Z,22.30
2019-04-22T14:17:17.027Z,22.90
2019-04-22T14:19:46.518Z,23.40
2019-04-22T14:22:15.967Z,24.80
2019-04-22T14:24:44.945Z,23.70
2019-04-22T14:27:25.553Z,24.10
2019-04-22T14:29:43.845Z,23.20
2019-04-22T14:32:18.877Z,24.10
2019-04-22T14:34:42.804Z,24.60
2019-04-22T14:37:12.015Z,23.10
2019-04-22T14:39:41.866Z,23.20
2019-04-22T14:42:29.652Z,23.40
2019-04-22T14:47:32.835Z,23.70
2019-04-22T14:49:59.002Z,24.10
2019-04-22T14:52:33.526Z,24.10
2019-04-22T14:54:52.083Z,24.10
2019-04-22T14:57:10.881Z,24.00
2019-04-22T14:59:39.938Z,24.80
2019-04-22T15:02:09.821Z,24.20
2019-04-22T15:04:39.299Z,24.40
2019-04-22T15:07:08.834Z,25.00
2019-04-22T15:09:37.828Z,24.20
2019-04-22T15:12:16.345Z,25.30
2019-04-22T15:14:37.511Z,24.00
2019-04-22T15:17:10.990Z,23.40
2019-04-22T15:19:54.002Z,23.90
2019-04-22T15:22:22.835Z,23.50
2019-04-22T15:24:52.408Z,23.50
2019-04-22T15:27:22.463Z,23.40
2019-04-22T15:29:51.731Z,23.80
2019-04-22T15:32:21.197Z,23.90
2019-04-22T15:34:51.138Z,23.60
2019-04-22T15:37:20.450Z,24.20
2019-04-22T15:39:49.841Z,23.70
2019-04-22T15:42:27.612Z,23.40
2019-04-22T15:44:48.240Z,23.60
2019-04-22T15:47:16.507Z,23.60
2019-04-22T15:49:45.869Z,23.80
2019-04-22T15:52:14.710Z,23.50
2019-04-22T15:54:44.055Z,23.60
2019-04-22T15:57:13.018Z,24.00
2019-04-22T15:59:59.146Z,24.30
2019-04-22T16:02:12.076Z,24.20
2019-04-22T16:04:41.139Z,24.50
2019-04-22T16:07:10.848Z,24.30
2019-04-22T16:09:39.524Z,24.40
2019-04-22T16:12:16.165Z,24.50
2019-04-22T16:14:43.738Z,24.70
2019-04-22T16:17:08.620Z,24.70
2019-04-22T16:19:37.101Z,25.00
2019-04-22T16:22:10.607Z,24.90
2019-04-22T16:24:56.266Z,24.80
2019-04-22T16:27:26.644Z,24.90
2019-04-22T16:29:55.222Z,25.20
2019-04-22T16:32:25.437Z,25.50
2019-04-22T16:34:54.668Z,24.80
2019-04-22T16:37:23.121Z,24.80
2019-04-22T16:39:52.385Z,24.80
2019-04-22T16:42:31.178Z,24.60
2019-04-22T16:44:51.327Z,25.30
2019-04-22T16:47:19.802Z,24.70
2019-04-22T16:49:48.070Z,24.70
2019-04-22T16:52:16.440Z,24.60
2019-04-22T16:54:46.996Z,24.70
2019-04-22T16:57:17.861Z,24.30
2019-04-22T16:59:46.579Z,24.60
2019-04-22T17:02:19.596Z,24.90
2019-04-22T17:04:55.781Z,24.10
2019-04-22T17:07:24.518Z,25.00
2019-04-22T17:09:53.025Z,24.10
2019-04-22T17:12:21.741Z,24.30
2019-04-22T17:14:56.373Z,24.60
2019-04-22T17:17:20.316Z,24.70
2019-04-22T17:19:51.350Z,24.60
2019-04-22T17:22:19.895Z,25.00
2019-04-22T17:24:48.157Z,25.30
2019-04-22T17:27:16.416Z,25.30
2019-04-22T17:29:46.307Z,25.40
2019-04-22T17:32:17.713Z,25.40
2019-04-22T17:34:45.465Z,25.60
2019-04-22T17:37:19.201Z,25.60
2019-04-22T17:39:57.252Z,25.90
2019-04-22T17:42:30.955Z,26.00
2019-04-22T17:45:31.355Z,26.10
2019-04-22T17:47:44.520Z,26.00
2019-04-22T17:50:28.067Z,26.40
2019-04-22T17:53:02.601Z,26.50
2019-04-22T17:55:19.598Z,26.50
2019-04-22T17:57:47.812Z,26.50
2019-04-22T18:00:20.321Z,26.60
2019-04-22T18:02:51.366Z,26.60
2019-04-22T18:05:07.385Z,26.60
2019-04-22T18:07:54.525Z,26.80
2019-04-22T18:10:32.516Z,26.80
2019-04-22T18:13:00.042Z,26.80
2019-04-22T18:15:27.505Z,27.10
2019-04-22T18:18:03.529Z,27.10
2019-04-22T18:20:19.501Z,27.30
2019-04-22T18:22:46.226Z,27.40
2019-04-22T18:25:16.373Z,27.40
2019-04-22T18:28:00.687Z,27.50
2019-04-22T18:30:18.151Z,27.70
2019-04-22T18:32:52.124Z,27.90
2019-04-22T18:35:20.556Z,28.10
2019-04-22T18:37:59.199Z,28.20
2019-04-22T18:40:24.224Z,28.30
2019-04-22T18:43:01.232Z,28.40
2019-04-22T18:46:06.795Z,28.50
2019-04-22T18:47:52.742Z,28.60
2019-04-22T18:50:41.453Z,28.70
2019-04-22T18:53:13.097Z,28.60
2019-04-22T18:55:40.123Z,28.80
2019-04-22T18:58:09.101Z,28.90
2019-04-22T19:00:36.429Z,29.00
2019-04-22T19:03:13.209Z,29.20
2019-04-22T19:06:02.571Z,29.40
2019-04-22T19:08:29.206Z,29.50
2019-04-22T19:11:02.593Z,29.40
2019-04-22T19:13:50.795Z,29.50
2019-04-22T19:16:14.342Z,29.60
2019-04-22T19:21:02.755Z,29.90
2019-04-22T19:23:28.593Z,30.00
2019-04-22T19:25:52.345Z,30.00
2019-04-22T19:28:34.372Z,30.00
2019-04-22T19:31:03.746Z,30.20
2019-04-22T19:33:33.005Z,30.40
2019-04-22T19:35:59.508Z,30.40
2019-04-22T19:38:20.464Z,31.30
2019-04-22T19:41:08.359Z,30.80
2019-04-22T19:43:32.371Z,31.60
2019-04-22T19:46:02.193Z,31.20
2019-04-22T19:48:39.269Z,31.30
2019-04-22T19:51:12.775Z,31.50
2019-04-22T19:53:37.127Z,31.90
2019-04-22T19:56:02.949Z,32.00
2019-04-22T19:58:36.058Z,32.20
2019-04-22T20:01:30.891Z,32.40
2019-04-22T20:04:13.610Z,32.70
2019-04-22T20:06:44.096Z,32.80
2019-04-22T20:09:20.638Z,33.10
2019-04-22T20:11:45.004Z,33.30
2019-04-22T20:14:19.937Z,33.50
2019-04-22T20:16:41.322Z,33.60
2019-04-22T20:19:23.562Z,33.80
2019-04-22T20:21:51.877Z,34.00
2019-04-22T20:24:06.797Z,34.10
2019-04-22T20:26:51.233Z,34.40
2019-04-22T20:29:26.771Z,34.50
2019-04-22T20:31:54.368Z,34.60
2019-04-22T20:34:28.252Z,35.00
2019-04-22T20:37:03.578Z,35.10
2019-04-22T20:39:33.173Z,35.40
2019-04-22T20:42:12.568Z,36.00
2019-04-22T20:44:32.376Z,35.50
2019-04-22T20:46:55.736Z,35.70
2019-04-22T20:49:31.100Z,35.70
2019-04-22T20:52:08.653Z,36.00
2019-04-22T20:54:28.947Z,36.30
2019-04-22T20:56:55.338Z,36.20
2019-04-22T20:59:23.987Z,36.20
2019-04-22T21:01:56.435Z,36.30
2019-04-22T21:04:19.595Z,36.40
2019-04-22T21:06:58.332Z,36.70
2019-04-22T21:09:31.738Z,36.60
2019-04-22T21:11:51.861Z,36.60
2019-04-22T21:14:24.623Z,36.60
2019-04-22T21:17:02.132Z,36.80
2019-04-22T21:19:36.480Z,37.00
2019-04-22T21:22:05.080Z,37.10
2019-04-22T21:24:23.856Z,37.20
2019-04-22T21:26:56.873Z,37.50
2019-04-22T21:29:29.435Z,37.40
2019-04-22T21:31:54.851Z,37.60
2019-04-22T21:34:26.337Z,37.90
2019-04-22T21:37:03.665Z,37.90
2019-04-22T21:39:29.309Z,38.00
2019-04-22T21:41:57.219Z,38.30
2019-04-22T21:44:25.875Z,38.50
2019-04-22T21:47:09.028Z,38.80
2019-04-22T21:49:33.840Z,38.80
2019-04-22T21:52:03.467Z,39.00
2019-04-22T21:54:31.566Z,39.10
2019-04-22T21:57:25.499Z,39.90
2019-04-22T21:59:47.124Z,39.40
2019-04-22T22:05:07.859Z,39.80
2019-04-22T22:07:25.451Z,39.80
2019-04-22T22:10:12.410Z,40.00
2019-04-22T22:12:45.992Z,40.30
2019-04-22T22:15:12.899Z,40.40
2019-04-22T22:17:35.468Z,40.50
2019-04-22T22:20:06.158Z,40.70
2019-04-22T22:23:00.048Z,40.80
2019-04-22T22:25:18.279Z,40.90
2019-04-22T22:27:42.053Z,41.10
2019-04-22T22:30:29.313Z,41.30
2019-04-22T22:32:43.836Z,41.40
2019-04-22T22:35:06.840Z,41.50
2019-04-22T22:37:29.645Z,41.80
2019-04-22T22:40:00.490Z,41.90
2019-04-22T22:42:30.188Z,42.10
2019-04-22T22:45:00.638Z,42.10
2019-04-22T22:47:40.907Z,42.40
2019-04-22T22:50:11.001Z,42.60
2019-04-22T22:55:12.061Z,42.90
2019-04-22T22:57:44.402Z,43.10
2019-04-22T23:00:11.139Z,43.20
2019-04-22T23:02:46.922Z,43.30
2019-04-22T23:05:08.983Z,43.40
2019-04-22T23:07:44.583Z,43.70
2019-04-22T23:10:13.433Z,43.80
2019-04-22T23:13:00.477Z,44.10
2019-04-22T23:15:12.071Z,44.10
2019-04-22T23:17:26.088Z,44.20
2019-04-22T23:19:53.858Z,44.40
2019-04-22T23:22:28.524Z,44.40
2019-04-22T23:25:17.419Z,48.60
2019-04-22T23:27:40.691Z,49.50
2019-04-22T23:30:19.310Z,48.90
2019-04-22T23:33:01.127Z,49.50
2019-04-22T23:35:42.139Z,51.10
2019-04-22T23:38:18.101Z,48.90
2019-04-22T23:40:50.662Z,49.00
2019-04-22T23:45:50.442Z,47.40
2019-04-22T23:48:15.158Z,47.60
2019-04-22T23:50:50.836Z,47.00
2019-04-22T23:53:55.672Z,45.90
2019-04-22T23:56:00.520Z,45.90
2019-04-22T23:58:49.140Z,46.00
