createdAt,value
2022-08-05T00:00:16.131Z,3.40
2022-08-05T00:02:50.504Z,3.33
2022-08-05T00:06:02.682Z,3.47
2022-08-05T00:08:30.874Z,3.10
2022-08-05T00:10:56.481Z,3.40
2022-08-05T00:13:38.376Z,3.50
2022-08-05T00:16:09.552Z,3.05
2022-08-05T00:18:44.760Z,3.58
2022-08-05T00:21:12.729Z,3.13
2022-08-05T00:23:46.493Z,3.42
2022-08-05T00:26:20.713Z,3.28
2022-08-05T00:28:49.318Z,3.70
2022-08-05T00:31:16.442Z,3.35
2022-08-05T00:34:53.413Z,3.78
2022-08-05T00:37:13.204Z,3.47
2022-08-05T00:39:57.265Z,3.50
2022-08-05T00:42:35.425Z,3.63
2022-08-05T00:45:08.553Z,3.35
2022-08-05T00:47:57.002Z,3.15
2022-08-05T00:50:25.863Z,3.50
2022-08-05T00:52:53.519Z,3.50
2022-08-05T00:55:22.614Z,4.35
2022-08-05T00:57:58.200Z,3.80
2022-08-05T01:00:32.983Z,3.22
2022-08-05T01:03:02.689Z,3.47
2022-08-05T01:05:35.059Z,3.20
2022-08-05T01:08:42.110Z,3.25
2022-08-05T01:10:52.964Z,3.60
2022-08-05T01:13:58.846Z,3.85
2022-08-05T01:16:49.335Z,3.05
2022-08-05T01:20:01.963Z,3.55
2022-08-05T01:22:57.248Z,3.22
2022-08-05T01:25:40.681Z,3.00
2022-08-05T01:28:23.303Z,4.20
2022-08-05T01:31:03.494Z,4.03
2022-08-05T01:33:38.238Z,4.05
2022-08-05T01:36:16.168Z,3.25
2022-08-05T01:38:46.097Z,3.55
2022-08-05T01:41:21.606Z,3.33
2022-08-05T01:43:51.130Z,3.97
2022-08-05T01:46:41.346Z,3.08
2022-08-05T01:49:23.858Z,3.40
2022-08-05T01:51:58.292Z,3.55
2022-08-05T01:54:49.428Z,2.90
2022-08-05T01:58:30.011Z,3.33
2022-08-05T02:00:13.904Z,3.67
2022-08-05T02:02:54.434Z,4.00
2022-08-05T02:05:28.652Z,3.90
2022-08-05T02:08:00.961Z,3.80
2022-08-05T02:10:35.215Z,3.67
2022-08-05T02:13:16.378Z,3.80
2022-08-05T02:16:05.775Z,3.55
2022-08-05T02:18:41.807Z,3.58
2022-08-05T02:21:16.472Z,4.40
2022-08-05T02:23:46.262Z,3.97
2022-08-05T02:26:17.171Z,3.70
2022-08-05T02:28:48.240Z,3.38
2022-08-05T02:31:23.650Z,3.85
2022-08-05T02:34:03.803Z,4.15
2022-08-05T02:36:35.573Z,4.20
2022-08-05T02:39:04.994Z,3.83
2022-08-05T02:41:57.556Z,4.25
2022-08-05T02:44:24.968Z,4.03
2022-08-05T02:46:58.868Z,3.65
2022-08-05T02:49:43.466Z,4.13
2022-08-05T02:52:29.474Z,3.85
2022-08-05T02:55:01.921Z,4.20
2022-08-05T02:58:20.503Z,3.92
2022-08-05T03:00:20.194Z,3.97
2022-08-05T03:02:51.629Z,4.30
2022-08-05T03:05:21.948Z,4.05
2022-08-05T03:08:08.760Z,4.60
2022-08-05T03:10:36.243Z,3.75
2022-08-05T03:13:17.100Z,4.13
2022-08-05T03:15:48.060Z,4.03
2022-08-05T03:18:18.469Z,4.20
2022-08-05T03:20:51.319Z,4.10
2022-08-05T03:23:18.321Z,3.97
2022-08-05T03:26:04.895Z,3.83
2022-08-05T03:28:41.770Z,3.97
2022-08-05T03:31:09.107Z,3.55
2022-08-05T03:33:50.986Z,4.45
2022-08-05T03:36:18.339Z,4.70
2022-08-05T03:38:57.986Z,4.25
2022-08-05T03:41:24.554Z,3.80
2022-08-05T03:44:09.179Z,3.58
2022-08-05T03:46:38.116Z,3.90
2022-08-05T03:49:04.649Z,3.47
2022-08-05T03:52:49.414Z,4.10
2022-08-05T03:55:49.852Z,3.83
2022-08-05T03:57:42.381Z,3.50
2022-08-05T04:00:15.867Z,3.70
2022-08-05T04:02:57.697Z,3.58
2022-08-05T04:05:33.935Z,3.70
2022-08-05T04:08:29.652Z,3.70
2022-08-05T04:10:54.955Z,3.95
2022-08-05T04:13:22.011Z,3.90
2022-08-05T04:16:03.263Z,3.50
2022-08-05T04:18:32.302Z,4.00
2022-08-05T04:21:02.136Z,3.70
2022-08-05T04:24:05.694Z,3.33
2022-08-05T04:26:21.429Z,3.00
2022-08-05T04:28:51.046Z,3.95
2022-08-05T04:31:18.392Z,3.38
2022-08-05T04:34:18.751Z,3.90
2022-08-05T04:36:45.152Z,3.40
2022-08-05T04:39:12.956Z,3.17
2022-08-05T04:41:39.626Z,3.60
2022-08-05T04:44:09.518Z,3.10
2022-08-05T04:46:37.021Z,3.30
2022-08-05T04:49:14.617Z,3.20
2022-08-05T04:51:42.452Z,2.38
2022-08-05T04:54:10.366Z,2.63
2022-08-05T04:56:38.673Z,2.67
2022-08-05T04:59:24.308Z,3.03
2022-08-05T05:02:07.373Z,2.80
2022-08-05T05:04:35.420Z,2.78
2022-08-05T05:07:05.198Z,3.10
2022-08-05T05:09:39.975Z,2.63
2022-08-05T05:12:12.046Z,2.60
2022-08-05T05:14:54.891Z,2.33
2022-08-05T05:17:55.670Z,2.78
2022-08-05T05:20:14.883Z,2.53
2022-08-05T05:22:47.934Z,2.50
2022-08-05T05:25:17.549Z,2.55
2022-08-05T05:27:48.597Z,2.38
2022-08-05T05:30:31.443Z,2.92
2022-08-05T05:33:09.121Z,2.75
2022-08-05T05:35:45.790Z,2.95
2022-08-05T05:38:14.000Z,2.60
2022-08-05T05:40:49.855Z,2.25
2022-08-05T05:43:57.597Z,2.83
2022-08-05T05:46:17.579Z,2.90
2022-08-05T05:48:48.702Z,2.88
2022-08-05T05:51:27.701Z,2.72
2022-08-05T05:53:59.013Z,2.90
2022-08-05T05:56:34.759Z,2.63
2022-08-05T05:59:07.549Z,2.80
2022-08-05T06:01:37.396Z,2.85
2022-08-05T06:04:14.716Z,2.80
2022-08-05T06:06:47.522Z,2.70
2022-08-05T06:09:16.624Z,3.38
2022-08-05T06:11:59.516Z,2.55
2022-08-05T06:14:29.419Z,2.90
2022-08-05T06:16:56.999Z,3.20
2022-08-05T06:19:33.032Z,2.92
2022-08-05T06:22:02.531Z,3.08
2022-08-05T06:24:32.712Z,2.38
2022-08-05T06:27:01.868Z,2.80
2022-08-05T06:29:48.901Z,3.20
2022-08-05T06:32:25.146Z,2.95
2022-08-05T06:34:56.311Z,3.28
2022-08-05T06:37:56.182Z,3.33
2022-08-05T06:40:14.121Z,2.75
2022-08-05T06:42:48.161Z,2.65
2022-08-05T06:45:21.153Z,2.60
2022-08-05T06:48:36.386Z,2.53
2022-08-05T06:50:55.285Z,2.53
2022-08-05T06:53:22.459Z,2.10
2022-08-05T06:55:51.833Z,2.58
2022-08-05T06:58:30.048Z,2.50
2022-08-05T07:01:03.717Z,2.20
2022-08-05T07:03:32.704Z,2.60
2022-08-05T07:06:05.625Z,2.47
2022-08-05T07:08:48.050Z,2.28
2022-08-05T07:11:22.129Z,2.30
2022-08-05T07:14:15.649Z,2.45
2022-08-05T07:17:58.903Z,2.60
2022-08-05T07:22:32.965Z,2.60
2022-08-05T07:25:22.561Z,2.70
2022-08-05T07:27:58.151Z,2.88
2022-08-05T07:30:32.195Z,2.78
2022-08-05T07:33:05.403Z,2.30
2022-08-05T07:36:02.654Z,2.65
2022-08-05T07:38:31.977Z,2.20
2022-08-05T07:42:07.480Z,2.55
2022-08-05T07:43:55.166Z,2.15
2022-08-05T07:46:26.068Z,1.98
2022-08-05T07:49:04.225Z,2.00
2022-08-05T07:51:48.744Z,2.30
2022-08-05T07:54:31.147Z,2.13
2022-08-05T07:57:17.765Z,2.10
2022-08-05T07:59:49.189Z,1.52
2022-08-05T08:02:18.568Z,1.95
2022-08-05T08:04:47.446Z,1.92
2022-08-05T08:07:15.066Z,1.60
2022-08-05T08:09:42.314Z,1.73
2022-08-05T08:12:30.578Z,1.33
2022-08-05T08:15:02.686Z,1.48
2022-08-05T08:17:35.439Z,2.08
2022-08-05T08:20:22.150Z,2.03
2022-08-05T08:22:55.652Z,1.50
2022-08-05T08:25:27.101Z,1.90
2022-08-05T08:28:18.810Z,1.70
2022-08-05T08:30:59.761Z,1.80
2022-08-05T08:33:27.592Z,1.60
2022-08-05T08:36:18.421Z,1.40
2022-08-05T08:38:53.074Z,1.80
2022-08-05T08:41:22.240Z,1.88
2022-08-05T08:45:23.212Z,1.85
2022-08-05T08:46:45.162Z,1.60
2022-08-05T08:50:22.566Z,1.67
2022-08-05T08:52:17.852Z,1.60
2022-08-05T08:54:47.987Z,1.55
2022-08-05T08:57:14.924Z,1.27
2022-08-05T08:59:47.214Z,1.50
2022-08-05T09:02:19.463Z,1.60
2022-08-05T09:05:15.910Z,1.25
2022-08-05T09:07:55.815Z,1.30
2022-08-05T09:10:27.207Z,0.98
2022-08-05T09:12:55.514Z,1.20
2022-08-05T09:15:22.845Z,1.30
2022-08-05T09:17:52.886Z,1.00
2022-08-05T09:20:36.778Z,1.13
2022-08-05T09:23:19.028Z,1.10
2022-08-05T09:26:00.020Z,1.02
2022-08-05T09:28:33.445Z,0.93
2022-08-05T09:31:23.511Z,0.90
2022-08-05T09:34:01.100Z,0.80
2022-08-05T09:36:56.085Z,0.85
2022-08-05T09:39:42.017Z,0.80
2022-08-05T09:42:23.299Z,0.50
2022-08-05T09:44:56.529Z,0.50
2022-08-05T09:47:48.360Z,0.70
2022-08-05T09:50:18.241Z,1.05
2022-08-05T09:53:03.303Z,0.47
2022-08-05T09:55:58.277Z,0.93
2022-08-05T09:58:23.306Z,0.40
2022-08-05T10:01:13.521Z,0.60
2022-08-05T10:04:00.323Z,0.30
2022-08-05T10:06:28.029Z,0.50
2022-08-05T10:08:55.632Z,0.60
2022-08-05T10:11:22.939Z,0.50
2022-08-05T10:13:54.705Z,0.50
2022-08-05T10:16:29.114Z,0.60
2022-08-05T10:18:57.103Z,0.40
2022-08-05T10:21:24.228Z,0.50
2022-08-05T10:23:59.297Z,0.40
2022-08-05T10:26:32.441Z,0.32
2022-08-05T10:28:59.837Z,0.40
2022-08-05T10:32:55.447Z,0.30
2022-08-05T10:34:16.974Z,0.40
2022-08-05T10:36:44.521Z,0.55
2022-08-05T10:39:24.491Z,0.40
2022-08-05T10:42:18.586Z,0.30
2022-08-05T10:44:50.896Z,0.50
2022-08-05T10:47:27.015Z,0.30
2022-08-05T10:50:31.629Z,0.40
2022-08-05T10:53:01.105Z,0.43
2022-08-05T10:55:30.563Z,0.43
2022-08-05T10:58:14.966Z,0.40
2022-08-05T11:00:47.463Z,0.30
2022-08-05T11:03:24.776Z,0.50
2022-08-05T11:06:15.474Z,0.35
2022-08-05T11:09:17.381Z,0.40
2022-08-05T11:11:53.268Z,0.30
2022-08-05T11:14:57.844Z,0.45
2022-08-05T11:18:07.312Z,0.70
2022-08-05T11:20:46.185Z,0.40
2022-08-05T11:24:04.857Z,0.60
2022-08-05T11:26:43.337Z,0.40
2022-08-05T11:29:40.258Z,0.60
2022-08-05T11:32:27.615Z,0.60
2022-08-05T11:34:57.917Z,0.55
2022-08-05T11:38:36.952Z,0.65
2022-08-05T11:41:34.367Z,0.68
2022-08-05T11:44:40.453Z,0.60
2022-08-05T11:47:11.132Z,0.68
2022-08-05T11:49:51.181Z,0.50
2022-08-05T11:52:29.737Z,0.40
2022-08-05T11:55:07.291Z,0.40
2022-08-05T11:58:08.457Z,0.60
2022-08-05T12:00:31.339Z,0.60
2022-08-05T12:02:58.049Z,0.38
2022-08-05T12:05:32.223Z,0.88
2022-08-05T12:08:10.994Z,0.70
2022-08-05T12:10:45.801Z,0.35
2022-08-05T12:13:18.621Z,0.82
2022-08-05T12:15:55.903Z,0.65
2022-08-05T12:18:33.868Z,0.50
2022-08-05T12:21:12.482Z,0.47
2022-08-05T12:23:43.124Z,0.60
2022-08-05T12:26:10.169Z,0.50
2022-08-05T12:28:38.095Z,0.50
2022-08-05T12:31:05.540Z,0.50
2022-08-05T12:33:36.252Z,0.55
2022-08-05T12:36:08.155Z,0.60
2022-08-05T12:38:41.619Z,0.55
2022-08-05T12:41:16.333Z,0.38
2022-08-05T12:43:57.062Z,0.50
2022-08-05T12:46:29.336Z,0.45
2022-08-05T12:49:13.750Z,0.55
2022-08-05T12:52:12.389Z,0.50
2022-08-05T12:54:44.433Z,0.30
2022-08-05T12:57:13.172Z,0.32
2022-08-05T13:01:58.298Z,0.40
2022-08-05T13:02:40.186Z,0.30
2022-08-05T13:05:08.357Z,0.30
2022-08-05T13:07:59.267Z,0.30
2022-08-05T13:10:27.079Z,0.43
2022-08-05T13:12:58.592Z,0.30
2022-08-05T13:15:41.066Z,0.30
2022-08-05T13:18:19.607Z,0.50
2022-08-05T13:20:49.798Z,0.30
2022-08-05T13:23:18.016Z,0.30
2022-08-05T13:25:52.470Z,0.47
2022-08-05T13:28:26.039Z,0.20
2022-08-05T13:30:57.361Z,0.20
2022-08-05T13:34:21.355Z,0.40
2022-08-05T13:36:14.474Z,0.32
2022-08-05T13:38:42.512Z,0.28
2022-08-05T13:41:12.640Z,0.30
2022-08-05T13:43:45.341Z,0.30
2022-08-05T13:46:37.656Z,0.32
2022-08-05T13:49:11.773Z,0.45
2022-08-05T13:51:41.401Z,0.50
2022-08-05T13:54:11.805Z,0.40
2022-08-05T13:56:39.809Z,0.20
2022-08-05T13:59:19.501Z,0.40
2022-08-05T14:01:57.489Z,0.50
2022-08-05T14:04:51.454Z,0.43
2022-08-05T14:07:56.510Z,0.50
2022-08-05T14:10:08.690Z,0.30
2022-08-05T14:12:35.863Z,0.40
2022-08-05T14:15:06.022Z,0.43
2022-08-05T14:17:50.009Z,0.30
2022-08-05T14:20:17.565Z,0.50
2022-08-05T14:22:50.107Z,0.40
2022-08-05T14:25:21.586Z,0.50
2022-08-05T14:27:49.764Z,0.80
2022-08-05T14:30:20.284Z,0.50
2022-08-05T14:32:48.940Z,0.35
2022-08-05T14:35:16.313Z,0.38
2022-08-05T14:37:52.167Z,0.45
2022-08-05T14:40:21.738Z,0.30
2022-08-05T14:42:51.342Z,0.47
2022-08-05T14:45:18.758Z,0.40
2022-08-05T14:48:03.644Z,0.32
2022-08-05T14:50:33.185Z,0.40
2022-08-05T14:53:06.848Z,0.57
2022-08-05T14:55:39.407Z,0.40
2022-08-05T14:58:11.334Z,0.50
2022-08-05T15:00:57.948Z,0.30
2022-08-05T15:03:33.151Z,0.68
2022-08-05T15:06:07.371Z,0.50
2022-08-05T15:08:59.260Z,1.42
2022-08-05T15:11:50.968Z,1.00
2022-08-05T15:14:34.320Z,0.60
2022-08-05T15:17:04.792Z,0.40
2022-08-05T15:19:32.593Z,0.40
2022-08-05T15:22:01.305Z,0.40
2022-08-05T15:24:29.041Z,0.40
2022-08-05T15:26:58.230Z,0.60
2022-08-05T15:29:30.161Z,0.32
2022-08-05T15:32:02.279Z,0.40
2022-08-05T15:34:32.470Z,0.52
2022-08-05T15:37:06.454Z,0.28
2022-08-05T15:40:59.098Z,0.30
2022-08-05T15:42:53.705Z,1.00
2022-08-05T15:45:18.669Z,0.80
2022-08-05T15:47:49.780Z,1.27
2022-08-05T15:50:21.046Z,0.40
2022-08-05T15:52:54.970Z,0.40
2022-08-05T15:55:24.457Z,0.52
2022-08-05T15:57:52.203Z,1.30
2022-08-05T16:00:26.220Z,0.82
2022-08-05T16:02:59.754Z,0.70
2022-08-05T16:05:28.394Z,0.85
2022-08-05T16:07:55.368Z,0.52
2022-08-05T16:10:25.477Z,0.60
2022-08-05T16:12:56.065Z,0.60
2022-08-05T16:15:23.269Z,0.38
2022-08-05T16:17:57.733Z,0.30
2022-08-05T16:20:25.449Z,0.50
2022-08-05T16:22:52.154Z,0.60
2022-08-05T16:25:18.820Z,0.70
2022-08-05T16:27:59.607Z,0.52
2022-08-05T16:30:32.285Z,0.85
2022-08-05T16:33:00.552Z,0.80
2022-08-05T16:35:33.709Z,0.68
2022-08-05T16:38:23.774Z,0.70
2022-08-05T16:40:59.514Z,0.68
2022-08-05T16:43:33.062Z,0.80
2022-08-05T16:46:06.811Z,0.40
2022-08-05T16:48:38.580Z,0.40
2022-08-05T16:51:09.956Z,0.70
2022-08-05T16:54:05.211Z,0.60
2022-08-05T16:56:26.105Z,0.85
2022-08-05T16:58:52.995Z,1.27
2022-08-05T17:01:20.212Z,0.88
2022-08-05T17:03:47.462Z,0.57
2022-08-05T17:06:16.650Z,0.80
2022-08-05T17:08:52.817Z,0.77
2022-08-05T17:11:26.090Z,0.68
2022-08-05T17:14:05.751Z,0.73
2022-08-05T17:16:37.823Z,1.88
2022-08-05T17:19:07.846Z,1.30
2022-08-05T17:21:39.803Z,1.00
2022-08-05T17:24:19.368Z,0.57
2022-08-05T17:26:58.505Z,0.50
2022-08-05T17:29:33.813Z,0.40
2022-08-05T17:32:11.664Z,0.68
2022-08-05T17:34:44.776Z,0.60
2022-08-05T17:37:40.864Z,0.65
2022-08-05T17:40:02.399Z,0.50
2022-08-05T17:42:32.064Z,0.90
2022-08-05T17:45:00.266Z,0.60
2022-08-05T17:47:36.814Z,0.75
2022-08-05T17:50:10.925Z,0.68
2022-08-05T17:52:52.607Z,0.90
2022-08-05T17:55:19.607Z,0.82
2022-08-05T17:57:50.213Z,0.70
2022-08-05T18:00:18.563Z,0.80
2022-08-05T18:02:46.785Z,0.70
2022-08-05T18:05:13.753Z,0.90
2022-08-05T18:07:44.521Z,0.52
2022-08-05T18:10:11.819Z,0.73
2022-08-05T18:12:49.004Z,0.75
2022-08-05T18:15:15.775Z,0.70
2022-08-05T18:18:00.903Z,0.70
2022-08-05T18:20:31.740Z,0.47
2022-08-05T18:23:09.217Z,0.73
2022-08-05T18:25:39.050Z,1.38
2022-08-05T18:28:09.505Z,0.60
2022-08-05T18:30:39.118Z,0.75
2022-08-05T18:33:07.430Z,0.70
2022-08-05T18:36:01.270Z,0.70
2022-08-05T18:38:26.174Z,0.50
2022-08-05T18:41:57.002Z,0.80
2022-08-05T18:43:43.214Z,0.90
2022-08-05T18:46:15.713Z,0.90
2022-08-05T18:48:47.941Z,0.95
2022-08-05T18:52:04.358Z,0.70
2022-08-05T18:54:28.456Z,0.80
2022-08-05T18:57:01.361Z,0.90
2022-08-05T18:59:43.895Z,1.02
2022-08-05T19:02:26.834Z,0.77
2022-08-05T19:06:05.969Z,1.30
2022-08-05T19:07:55.197Z,0.95
2022-08-05T19:10:26.554Z,0.95
2022-08-05T19:12:55.929Z,0.75
2022-08-05T19:15:58.677Z,0.88
2022-08-05T19:18:21.775Z,1.23
2022-08-05T19:20:52.188Z,1.08
2022-08-05T19:24:03.878Z,0.73
2022-08-05T19:26:08.446Z,0.88
2022-08-05T19:28:38.110Z,0.80
2022-08-05T19:31:08.514Z,0.77
2022-08-05T19:33:36.815Z,0.82
2022-08-05T19:36:07.011Z,0.65
2022-08-05T19:38:36.594Z,0.70
2022-08-05T19:41:07.068Z,1.08
2022-08-05T19:44:05.375Z,0.55
2022-08-05T19:46:30.882Z,0.60
2022-08-05T19:49:03.219Z,1.15
2022-08-05T19:52:05.890Z,0.80
2022-08-05T19:54:31.233Z,0.90
2022-08-05T19:57:06.553Z,1.00
2022-08-05T19:59:56.073Z,0.85
2022-08-05T20:02:27.034Z,1.65
2022-08-05T20:04:58.892Z,1.05
2022-08-05T20:07:48.237Z,0.80
2022-08-05T20:10:14.774Z,0.80
2022-08-05T20:12:46.298Z,1.10
2022-08-05T20:15:22.950Z,0.90
2022-08-05T20:18:10.193Z,0.80
2022-08-05T20:20:57.467Z,0.90
2022-08-05T20:23:40.148Z,0.82
2022-08-05T20:26:16.184Z,0.90
2022-08-05T20:28:51.444Z,1.10
2022-08-05T20:31:28.268Z,1.02
2022-08-05T20:34:03.821Z,1.10
2022-08-05T20:36:33.261Z,1.17
2022-08-05T20:38:59.872Z,1.08
2022-08-05T20:41:44.266Z,1.00
2022-08-05T20:44:30.677Z,1.23
2022-08-05T20:47:03.436Z,1.00
2022-08-05T20:49:37.811Z,1.10
2022-08-05T20:52:07.011Z,1.27
2022-08-05T20:54:55.297Z,0.90
2022-08-05T20:57:41.974Z,1.05
2022-08-05T21:00:40.235Z,1.23
2022-08-05T21:03:01.308Z,1.10
2022-08-05T21:05:47.937Z,0.90
2022-08-05T21:08:18.291Z,1.02
2022-08-05T21:10:48.872Z,1.00
2022-08-05T21:13:20.267Z,1.20
2022-08-05T21:15:55.174Z,0.90
2022-08-05T21:18:23.350Z,0.95
2022-08-05T21:20:50.130Z,1.20
2022-08-05T21:23:16.708Z,1.50
2022-08-05T21:25:44.773Z,1.92
2022-08-05T21:28:12.119Z,2.28
2022-08-05T21:30:40.021Z,2.50
2022-08-05T21:33:11.283Z,2.40
2022-08-05T21:35:58.466Z,2.65
2022-08-05T21:38:26.386Z,2.60
2022-08-05T21:40:53.041Z,2.95
2022-08-05T21:43:24.645Z,3.63
2022-08-05T21:45:57.360Z,3.17
2022-08-05T21:48:26.660Z,2.80
2022-08-05T21:50:54.527Z,3.05
2022-08-05T21:53:21.557Z,3.42
2022-08-05T21:56:06.398Z,3.30
2022-08-05T21:58:57.232Z,3.15
2022-08-05T22:01:25.677Z,2.88
2022-08-05T22:03:53.582Z,2.90
2022-08-05T22:06:22.987Z,3.00
2022-08-05T22:09:01.861Z,2.97
2022-08-05T22:11:43.062Z,3.53
2022-08-05T22:14:34.553Z,3.38
2022-08-05T22:17:01.505Z,3.40
2022-08-05T22:20:01.158Z,4.03
2022-08-05T22:22:17.134Z,3.63
2022-08-05T22:25:20.897Z,3.33
2022-08-05T22:28:10.974Z,2.28
2022-08-05T22:30:55.436Z,2.20
2022-08-05T22:33:56.727Z,2.03
2022-08-05T22:36:10.697Z,2.55
2022-08-05T22:38:41.553Z,2.75
2022-08-05T22:41:10.113Z,2.72
2022-08-05T22:43:38.308Z,2.33
2022-08-05T22:46:13.237Z,2.22
2022-08-05T22:48:50.166Z,2.33
2022-08-05T22:51:23.092Z,2.45
2022-08-05T22:54:03.793Z,1.90
2022-08-05T22:56:31.433Z,2.00
2022-08-05T22:59:04.191Z,2.30
2022-08-05T23:02:04.147Z,1.70
2022-08-05T23:04:34.485Z,1.90
2022-08-05T23:07:01.447Z,1.67
2022-08-05T23:09:58.456Z,2.33
2022-08-05T23:12:17.848Z,1.85
2022-08-05T23:14:44.849Z,1.58
2022-08-05T23:17:24.401Z,1.58
2022-08-05T23:20:02.700Z,1.73
2022-08-05T23:22:29.734Z,1.88
2022-08-05T23:24:57.689Z,2.28
2022-08-05T23:27:24.267Z,1.55
2022-08-05T23:30:00.832Z,1.75
2022-08-05T23:32:28.468Z,1.60
2022-08-05T23:34:55.914Z,1.98
2022-08-05T23:37:22.820Z,1.85
2022-08-05T23:39:53.844Z,1.67
2022-08-05T23:42:23.260Z,2.30
2022-08-05T23:44:54.416Z,1.75
2022-08-05T23:47:21.126Z,2.13
2022-08-05T23:49:52.113Z,1.90
2022-08-05T23:52:27.599Z,1.90
2022-08-05T23:55:00.533Z,1.80
2022-08-05T23:57:29.937Z,2.15
