createdAt,value
2023-03-24T00:01:19.190Z,97163.09
2023-03-24T00:03:48.578Z,97164.16
2023-03-24T00:06:15.218Z,97162.50
2023-03-24T00:08:43.883Z,97159.88
2023-03-24T00:11:11.924Z,97149.66
2023-03-24T00:13:39.747Z,97131.72
2023-03-24T00:16:12.613Z,97141.38
2023-03-24T00:18:39.705Z,97142.69
2023-03-24T00:21:08.755Z,97132.47
2023-03-24T00:23:35.309Z,97123.94
2023-03-24T00:26:07.212Z,97122.84
2023-03-24T00:28:36.893Z,97118.78
2023-03-24T00:31:05.881Z,97108.06
2023-03-24T00:33:34.972Z,97096.81
2023-03-24T00:36:07.219Z,97107.59
2023-03-24T00:38:34.674Z,97102.75
2023-03-24T00:41:01.990Z,97103.06
2023-03-24T00:43:29.102Z,97095.78
2023-03-24T00:46:01.851Z,97094.81
2023-03-24T00:48:29.474Z,97097.53
2023-03-24T00:50:56.919Z,97106.09
2023-03-24T00:53:25.817Z,97100.19
2023-03-24T00:55:52.255Z,97103.84
2023-03-24T00:58:19.793Z,97090.13
2023-03-24T01:00:48.591Z,97098.22
2023-03-24T01:03:15.884Z,97092.56
2023-03-24T01:05:48.546Z,97084.56
2023-03-24T01:08:20.280Z,97077.16
2023-03-24T01:10:53.090Z,97084.56
2023-03-24T01:13:30.140Z,97082.63
2023-03-24T01:15:57.522Z,97073.50
2023-03-24T01:18:24.202Z,97077.50
2023-03-24T01:20:51.226Z,97087.47
2023-03-24T01:23:25.819Z,97080.53
2023-03-24T01:25:53.964Z,97069.38
2023-03-24T01:28:24.777Z,97075.56
2023-03-24T01:30:53.908Z,97064.13
2023-03-24T01:33:21.334Z,97063.81
2023-03-24T01:35:48.361Z,97050.25
2023-03-24T01:38:15.705Z,97055.69
2023-03-24T01:40:45.274Z,97063.78
2023-03-24T01:43:26.630Z,97051.66
2023-03-24T01:46:16.590Z,97058.56
2023-03-24T01:48:49.489Z,97050.59
2023-03-24T01:51:26.708Z,97036.25
2023-03-24T01:53:58.245Z,97032.81
2023-03-24T01:56:26.106Z,97025.38
2023-03-24T01:58:58.462Z,97002.97
2023-03-24T02:01:33.680Z,97013.44
2023-03-24T02:04:34.626Z,96998.81
2023-03-24T02:07:15.281Z,96991.09
2023-03-24T02:09:41.898Z,96998.63
2023-03-24T02:12:08.544Z,96981.00
2023-03-24T02:14:35.427Z,96981.53
2023-03-24T02:17:16.320Z,96981.56
2023-03-24T02:20:11.397Z,96975.69
2023-03-24T02:23:04.703Z,96977.06
2023-03-24T02:25:51.863Z,96984.78
2023-03-24T02:28:46.251Z,96974.69
2023-03-24T02:31:24.681Z,96955.13
2023-03-24T02:34:22.165Z,96964.81
2023-03-24T02:37:12.669Z,96979.53
2023-03-24T02:40:21.837Z,96944.50
2023-03-24T02:43:19.199Z,96969.44
2023-03-24T02:45:53.528Z,96971.28
2023-03-24T02:48:42.356Z,96962.22
2023-03-24T02:51:20.359Z,96958.50
2023-03-24T02:54:12.900Z,96967.56
2023-03-24T02:57:06.012Z,96965.69
2023-03-24T03:00:09.469Z,96980.16
2023-03-24T03:03:03.201Z,96978.53
2023-03-24T03:05:41.869Z,96988.13
2023-03-24T03:08:12.415Z,96992.38
2023-03-24T03:10:43.483Z,96996.66
2023-03-24T03:13:20.410Z,96987.00
2023-03-24T03:15:51.206Z,96981.38
2023-03-24T03:18:23.746Z,96983.22
2023-03-24T03:20:55.667Z,96988.53
2023-03-24T03:23:46.412Z,97001.91
2023-03-24T03:26:17.962Z,96989.91
2023-03-24T03:28:50.298Z,96990.69
2023-03-24T03:31:29.728Z,96995.75
2023-03-24T03:34:10.973Z,96981.84
2023-03-24T03:36:48.215Z,96993.31
2023-03-24T03:39:20.648Z,97005.88
2023-03-24T03:41:47.569Z,97010.88
2023-03-24T03:44:14.077Z,97012.44
2023-03-24T03:46:40.950Z,97017.81
2023-03-24T03:49:10.449Z,97008.66
2023-03-24T03:51:36.995Z,97019.91
2023-03-24T03:54:07.133Z,97020.44
2023-03-24T03:56:36.148Z,97026.31
2023-03-24T03:59:36.519Z,97037.41
2023-03-24T04:02:35.866Z,97043.25
2023-03-24T04:05:18.638Z,97036.50
2023-03-24T04:08:23.692Z,97050.19
2023-03-24T04:11:19.208Z,97045.16
2023-03-24T04:14:16.403Z,97062.72
2023-03-24T04:17:14.601Z,97059.69
2023-03-24T04:20:05.627Z,97065.38
2023-03-24T04:22:54.002Z,97065.84
2023-03-24T04:25:45.507Z,97079.25
2023-03-24T04:28:26.244Z,97080.44
2023-03-24T04:31:01.607Z,97069.03
2023-03-24T04:33:50.422Z,97077.91
2023-03-24T04:36:31.717Z,97075.47
2023-03-24T04:39:28.031Z,97052.72
2023-03-24T04:41:58.778Z,97079.94
2023-03-24T04:44:30.110Z,97067.41
2023-03-24T04:47:24.280Z,97054.34
2023-03-24T04:50:11.266Z,97064.47
2023-03-24T04:52:40.587Z,97045.50
2023-03-24T04:55:32.292Z,97051.78
2023-03-24T04:57:59.105Z,97035.78
2023-03-24T05:00:25.862Z,97036.00
2023-03-24T05:02:52.434Z,97031.47
2023-03-24T05:05:24.860Z,97023.22
2023-03-24T05:07:51.480Z,97016.91
2023-03-24T05:10:21.800Z,97014.31
2023-03-24T05:12:54.016Z,97018.59
2023-03-24T05:15:26.898Z,97017.00
2023-03-24T05:18:00.934Z,97014.31
2023-03-24T05:20:27.583Z,97010.97
2023-03-24T05:23:01.481Z,97013.97
2023-03-24T05:25:28.023Z,97012.13
2023-03-24T05:27:54.450Z,97012.84
2023-03-24T05:30:24.213Z,97007.69
2023-03-24T05:32:57.415Z,97002.63
2023-03-24T05:35:24.858Z,97011.47
2023-03-24T05:37:52.042Z,97002.34
2023-03-24T05:40:19.152Z,97006.28
2023-03-24T05:42:51.589Z,97010.34
2023-03-24T05:45:18.715Z,97021.66
2023-03-24T05:47:46.746Z,97021.91
2023-03-24T05:50:13.802Z,97026.97
2023-03-24T05:52:41.466Z,97028.28
2023-03-24T05:55:24.357Z,97028.50
2023-03-24T05:57:59.287Z,97031.75
2023-03-24T06:00:47.488Z,97032.56
2023-03-24T06:03:22.920Z,97031.53
2023-03-24T06:06:00.276Z,97041.38
2023-03-24T06:08:28.565Z,97039.38
2023-03-24T06:11:00.416Z,97036.25
2023-03-24T06:13:26.975Z,97024.81
2023-03-24T06:15:54.614Z,97041.31
2023-03-24T06:18:34.649Z,97032.31
2023-03-24T06:21:10.667Z,97048.50
2023-03-24T06:23:38.258Z,97038.06
2023-03-24T06:26:11.579Z,97038.69
2023-03-24T06:28:58.978Z,97032.00
2023-03-24T06:31:30.716Z,97044.47
2023-03-24T06:33:57.349Z,97041.88
2023-03-24T06:36:25.648Z,97029.16
2023-03-24T06:38:53.828Z,97034.44
2023-03-24T06:41:21.266Z,97046.19
2023-03-24T06:43:51.716Z,97044.28
2023-03-24T06:46:18.465Z,97043.56
2023-03-24T06:48:46.996Z,97035.63
2023-03-24T06:51:13.558Z,97040.16
2023-03-24T06:53:41.318Z,97051.75
2023-03-24T06:56:08.153Z,97048.44
2023-03-24T06:58:40.789Z,97058.88
2023-03-24T07:01:11.289Z,97057.28
2023-03-24T07:03:53.644Z,97055.28
2023-03-24T07:06:43.171Z,97059.41
2023-03-24T07:09:18.876Z,97063.75
2023-03-24T07:11:46.360Z,97045.22
2023-03-24T07:14:13.518Z,97049.94
2023-03-24T07:16:41.252Z,97056.66
2023-03-24T07:19:33.671Z,97073.16
2023-03-24T07:22:18.634Z,97070.34
2023-03-24T07:25:06.413Z,97066.69
2023-03-24T07:27:48.856Z,97069.84
2023-03-24T07:30:19.161Z,97078.09
2023-03-24T07:32:49.168Z,97072.97
2023-03-24T07:35:17.732Z,97066.50
2023-03-24T07:37:44.343Z,97085.59
2023-03-24T07:40:12.560Z,97079.28
2023-03-24T07:42:41.930Z,97081.09
2023-03-24T07:45:32.560Z,97085.38
2023-03-24T07:48:02.081Z,97089.16
2023-03-24T07:50:32.270Z,97082.00
2023-03-24T07:53:00.421Z,97088.41
2023-03-24T07:55:27.541Z,97077.19
2023-03-24T07:57:58.787Z,97082.78
2023-03-24T08:00:29.081Z,97071.03
2023-03-24T08:03:09.562Z,97096.13
2023-03-24T08:06:05.632Z,97082.53
2023-03-24T08:08:38.564Z,97093.00
2023-03-24T08:11:05.147Z,97090.78
2023-03-24T08:13:31.597Z,97090.84
2023-03-24T08:15:58.103Z,97100.25
2023-03-24T08:18:25.416Z,97098.97
2023-03-24T08:20:56.890Z,97102.63
2023-03-24T08:23:23.959Z,97088.81
2023-03-24T08:25:51.151Z,97099.16
2023-03-24T08:28:17.596Z,97087.78
2023-03-24T08:30:44.504Z,97077.81
2023-03-24T08:33:12.839Z,97076.88
2023-03-24T08:35:40.029Z,97084.06
2023-03-24T08:38:08.938Z,97090.53
2023-03-24T08:40:37.433Z,97094.72
2023-03-24T08:43:08.445Z,97111.63
2023-03-24T08:45:36.366Z,97102.78
2023-03-24T08:48:06.387Z,97095.25
2023-03-24T08:50:35.124Z,97098.31
2023-03-24T08:53:02.720Z,97077.84
2023-03-24T08:55:29.609Z,97091.03
2023-03-24T08:57:56.069Z,97087.00
2023-03-24T09:00:22.663Z,97090.53
2023-03-24T09:02:54.469Z,97110.56
2023-03-24T09:05:33.301Z,97119.88
2023-03-24T09:08:08.086Z,97106.56
2023-03-24T09:10:34.835Z,97109.28
2023-03-24T09:13:01.284Z,97125.03
2023-03-24T09:15:27.863Z,97114.63
2023-03-24T09:17:54.305Z,97119.81
2023-03-24T09:20:21.422Z,97121.69
2023-03-24T09:22:48.185Z,97123.59
2023-03-24T09:25:17.905Z,97119.28
2023-03-24T09:27:44.934Z,97131.13
2023-03-24T09:30:13.430Z,97129.50
2023-03-24T09:32:40.351Z,97135.66
2023-03-24T09:35:08.496Z,97142.00
2023-03-24T09:37:36.446Z,97145.50
2023-03-24T09:40:03.907Z,97134.34
2023-03-24T09:42:36.217Z,97135.41
2023-03-24T09:45:14.957Z,97144.75
2023-03-24T09:47:48.986Z,97152.47
2023-03-24T09:50:25.206Z,97147.19
2023-03-24T09:52:56.589Z,97140.72
2023-03-24T09:55:26.514Z,97142.78
2023-03-24T09:57:55.708Z,97142.47
2023-03-24T10:00:34.357Z,97139.03
2023-03-24T10:03:14.470Z,97112.88
2023-03-24T10:06:08.083Z,97148.84
2023-03-24T10:08:37.440Z,97135.28
2023-03-24T10:11:15.740Z,97139.81
2023-03-24T10:14:01.042Z,97182.03
2023-03-24T10:16:50.296Z,97191.16
2023-03-24T10:19:28.921Z,97213.66
2023-03-24T10:22:25.798Z,97213.31
2023-03-24T10:25:05.151Z,97222.44
2023-03-24T10:27:36.225Z,97235.94
2023-03-24T10:30:25.383Z,97249.38
2023-03-24T10:32:52.232Z,97246.97
2023-03-24T10:35:26.910Z,97267.78
2023-03-24T10:37:58.387Z,97260.66
2023-03-24T10:40:33.442Z,97265.81
2023-03-24T10:43:07.172Z,97272.75
2023-03-24T10:45:36.722Z,97264.44
2023-03-24T10:48:04.355Z,97255.66
2023-03-24T10:50:33.435Z,97264.13
2023-03-24T10:52:59.951Z,97259.09
2023-03-24T10:55:47.875Z,97263.03
2023-03-24T10:58:36.200Z,97263.28
2023-03-24T11:01:07.672Z,97249.75
2023-03-24T11:03:37.705Z,97250.16
2023-03-24T11:06:05.715Z,97253.19
2023-03-24T11:08:39.747Z,97260.69
2023-03-24T11:11:24.503Z,97267.94
2023-03-24T11:14:01.312Z,97267.66
2023-03-24T11:16:43.080Z,97267.16
2023-03-24T11:19:22.306Z,97274.63
2023-03-24T11:21:51.831Z,97276.31
2023-03-24T11:24:20.257Z,97286.56
2023-03-24T11:27:03.639Z,97284.75
2023-03-24T11:29:33.389Z,97284.44
2023-03-24T11:32:10.900Z,97280.47
2023-03-24T11:34:48.841Z,97281.19
2023-03-24T11:37:19.970Z,97284.66
2023-03-24T11:40:24.957Z,97287.75
2023-03-24T11:42:57.473Z,97271.63
2023-03-24T11:45:34.467Z,97274.06
2023-03-24T11:48:04.601Z,97265.84
2023-03-24T11:50:34.312Z,97247.69
2023-03-24T11:53:18.599Z,97255.00
2023-03-24T11:55:53.667Z,97263.88
2023-03-24T11:58:46.774Z,97257.25
2023-03-24T12:01:21.361Z,97268.53
2023-03-24T12:03:47.871Z,97259.44
2023-03-24T12:06:23.356Z,97258.63
2023-03-24T12:09:09.964Z,97261.31
2023-03-24T12:11:53.256Z,97264.53
2023-03-24T12:14:41.999Z,97258.06
2023-03-24T12:17:14.513Z,97254.34
2023-03-24T12:20:05.870Z,97249.84
2023-03-24T12:22:47.076Z,97239.34
2023-03-24T12:25:42.300Z,97249.06
2023-03-24T12:28:08.729Z,97252.81
2023-03-24T12:30:56.875Z,97242.09
2023-03-24T12:33:38.222Z,97252.84
2023-03-24T12:36:31.818Z,97236.25
2023-03-24T12:39:09.576Z,97248.00
2023-03-24T12:41:39.151Z,97234.63
2023-03-24T12:44:32.080Z,97246.94
2023-03-24T12:47:18.355Z,97241.06
2023-03-24T12:50:07.822Z,97231.41
2023-03-24T12:52:51.156Z,97208.59
2023-03-24T12:55:45.557Z,97222.00
2023-03-24T12:58:38.447Z,97221.75
2023-03-24T13:01:35.446Z,97216.38
2023-03-24T13:04:21.133Z,97225.25
2023-03-24T13:06:54.637Z,97225.75
2023-03-24T13:09:43.831Z,97209.94
2023-03-24T13:12:15.979Z,97214.75
2023-03-24T13:15:07.128Z,97219.28
2023-03-24T13:17:41.659Z,97218.69
2023-03-24T13:20:14.419Z,97209.56
2023-03-24T13:22:41.327Z,97199.09
2023-03-24T13:25:36.984Z,97195.88
2023-03-24T13:28:11.092Z,97193.22
2023-03-24T13:30:41.240Z,97202.00
2023-03-24T13:33:16.137Z,97215.66
2023-03-24T13:36:06.971Z,97187.75
2023-03-24T13:39:06.240Z,97211.13
2023-03-24T13:41:37.546Z,97189.09
2023-03-24T13:44:20.378Z,97187.75
2023-03-24T13:47:04.853Z,97189.16
2023-03-24T13:49:32.938Z,97166.09
2023-03-24T13:52:03.907Z,97170.16
2023-03-24T13:54:31.428Z,97175.19
2023-03-24T13:57:00.966Z,97162.53
2023-03-24T13:59:51.441Z,97172.94
2023-03-24T14:02:46.854Z,97169.47
2023-03-24T14:05:22.306Z,97173.53
2023-03-24T14:07:50.875Z,97159.38
2023-03-24T14:10:18.946Z,97183.00
2023-03-24T14:12:58.480Z,97183.53
2023-03-24T14:15:28.525Z,97183.81
2023-03-24T14:17:56.663Z,97179.09
2023-03-24T14:20:33.132Z,97178.16
2023-03-24T14:23:00.595Z,97185.19
2023-03-24T14:25:31.341Z,97184.09
2023-03-24T14:28:17.374Z,97171.22
2023-03-24T14:31:15.612Z,97185.22
2023-03-24T14:34:02.731Z,97172.31
2023-03-24T14:36:33.871Z,97174.47
2023-03-24T14:39:30.887Z,97191.13
2023-03-24T14:41:59.228Z,97186.25
2023-03-24T14:44:44.621Z,97187.31
2023-03-24T14:47:11.967Z,97179.84
2023-03-24T14:49:44.564Z,97190.81
2023-03-24T14:52:24.370Z,97191.31
2023-03-24T14:54:53.340Z,97190.56
2023-03-24T14:57:30.625Z,97203.41
2023-03-24T15:00:11.975Z,97191.84
2023-03-24T15:02:44.773Z,97191.56
2023-03-24T15:05:23.460Z,97186.19
2023-03-24T15:08:21.789Z,97178.19
2023-03-24T15:10:53.221Z,97185.63
2023-03-24T15:13:34.173Z,97165.53
2023-03-24T15:16:04.279Z,97183.69
2023-03-24T15:18:31.022Z,97156.91
2023-03-24T15:20:57.650Z,97171.94
2023-03-24T15:23:28.102Z,97165.25
2023-03-24T15:25:56.074Z,97166.38
2023-03-24T15:28:29.518Z,97159.38
2023-03-24T15:30:59.347Z,97170.16
2023-03-24T15:33:35.098Z,97167.50
2023-03-24T15:36:03.933Z,97173.91
2023-03-24T15:38:32.908Z,97155.97
2023-03-24T15:41:03.588Z,97167.00
2023-03-24T15:43:30.930Z,97173.94
2023-03-24T15:46:12.038Z,97163.19
2023-03-24T15:48:39.264Z,97165.66
2023-03-24T15:51:11.580Z,97158.41
2023-03-24T15:53:58.116Z,97160.00
2023-03-24T15:56:31.459Z,97156.22
2023-03-24T15:59:03.970Z,97164.53
2023-03-24T16:01:31.429Z,97164.84
2023-03-24T16:04:02.104Z,97162.44
2023-03-24T16:06:35.055Z,97159.22
2023-03-24T16:09:06.547Z,97165.34
2023-03-24T16:11:32.957Z,97150.63
2023-03-24T16:13:59.873Z,97142.66
2023-03-24T16:16:28.939Z,97155.53
2023-03-24T16:18:56.864Z,97166.50
2023-03-24T16:21:28.660Z,97159.00
2023-03-24T16:23:57.067Z,97163.03
2023-03-24T16:26:27.391Z,97155.31
2023-03-24T16:28:55.414Z,97159.06
2023-03-24T16:31:24.936Z,97167.63
2023-03-24T16:33:52.560Z,97151.84
2023-03-24T16:36:21.912Z,97152.09
2023-03-24T16:38:49.300Z,97146.75
2023-03-24T16:41:16.225Z,97157.47
2023-03-24T16:43:43.576Z,97164.97
2023-03-24T16:46:20.845Z,97153.72
2023-03-24T16:48:47.355Z,97176.75
2023-03-24T16:51:15.912Z,97167.09
2023-03-24T16:53:44.106Z,97170.28
2023-03-24T16:56:14.184Z,97169.75
2023-03-24T16:58:40.964Z,97171.88
2023-03-24T17:01:39.529Z,97183.66
2023-03-24T17:04:10.776Z,97176.19
2023-03-24T17:06:39.765Z,97170.84
2023-03-24T17:09:08.392Z,97174.53
2023-03-24T17:11:37.606Z,97184.19
2023-03-24T17:14:07.244Z,97182.03
2023-03-24T17:16:36.830Z,97184.16
2023-03-24T17:19:05.000Z,97183.31
2023-03-24T17:21:34.517Z,97187.34
2023-03-24T17:24:02.325Z,97181.69
2023-03-24T17:26:30.964Z,97187.84
2023-03-24T17:28:58.450Z,97196.41
2023-03-24T17:31:24.996Z,97195.09
2023-03-24T17:33:51.435Z,97193.22
2023-03-24T17:36:17.888Z,97191.88
2023-03-24T17:38:47.234Z,97201.50
2023-03-24T17:41:13.747Z,97200.69
2023-03-24T17:43:40.337Z,97191.81
2023-03-24T17:46:06.826Z,97208.16
2023-03-24T17:48:33.388Z,97202.22
2023-03-24T17:50:59.809Z,97205.13
2023-03-24T17:53:26.559Z,97210.72
2023-03-24T17:55:58.156Z,97216.63
2023-03-24T17:58:26.941Z,97201.31
2023-03-24T18:00:54.154Z,97182.13
2023-03-24T18:03:21.582Z,97214.91
2023-03-24T18:05:48.191Z,97214.66
2023-03-24T18:08:14.687Z,97221.31
2023-03-24T18:10:41.116Z,97218.09
2023-03-24T18:13:07.769Z,97212.69
2023-03-24T18:15:34.862Z,97218.88
2023-03-24T18:18:02.072Z,97218.66
2023-03-24T18:20:28.746Z,97221.84
2023-03-24T18:22:55.426Z,97219.88
2023-03-24T18:25:22.014Z,97227.03
2023-03-24T18:27:48.493Z,97232.16
2023-03-24T18:30:16.779Z,97239.31
2023-03-24T18:32:43.792Z,97233.47
2023-03-24T18:35:16.170Z,97239.34
2023-03-24T18:37:43.141Z,97237.38
2023-03-24T18:40:10.678Z,97240.81
2023-03-24T18:42:37.414Z,97243.13
2023-03-24T18:45:06.276Z,97246.75
2023-03-24T18:47:32.705Z,97250.78
2023-03-24T18:49:59.117Z,97249.66
2023-03-24T18:52:25.602Z,97265.25
2023-03-24T18:54:53.242Z,97289.41
2023-03-24T18:57:21.122Z,97339.75
2023-03-24T18:59:47.624Z,97327.06
2023-03-24T19:02:15.171Z,97326.78
2023-03-24T19:04:42.177Z,97315.25
2023-03-24T19:07:14.333Z,97321.78
2023-03-24T19:09:42.477Z,97306.16
2023-03-24T19:12:09.727Z,97314.69
2023-03-24T19:14:36.586Z,97331.66
2023-03-24T19:17:03.113Z,97332.84
2023-03-24T19:19:31.326Z,97345.50
2023-03-24T19:21:58.818Z,97366.34
2023-03-24T19:24:26.232Z,97357.91
2023-03-24T19:26:53.386Z,97337.31
2023-03-24T19:29:21.166Z,97309.94
2023-03-24T19:31:49.407Z,97295.88
2023-03-24T19:34:16.076Z,97277.84
2023-03-24T19:36:45.439Z,97268.78
2023-03-24T19:39:17.379Z,97282.28
2023-03-24T19:41:44.492Z,97282.13
2023-03-24T19:44:10.999Z,97264.09
2023-03-24T19:46:37.463Z,97270.69
2023-03-24T19:49:04.049Z,97266.41
2023-03-24T19:51:30.610Z,97260.16
2023-03-24T19:53:57.010Z,97249.56
2023-03-24T19:56:23.671Z,97246.47
2023-03-24T19:58:50.192Z,97263.13
2023-03-24T20:01:16.761Z,97257.72
2023-03-24T20:03:43.491Z,97270.59
2023-03-24T20:06:10.319Z,97261.19
2023-03-24T20:08:38.022Z,97252.81
2023-03-24T20:11:11.481Z,97278.97
2023-03-24T20:13:37.996Z,97304.47
2023-03-24T20:16:04.850Z,97328.03
2023-03-24T20:18:33.519Z,97330.06
2023-03-24T20:21:01.338Z,97359.06
2023-03-24T20:23:28.363Z,97359.88
2023-03-24T20:25:58.945Z,97376.25
2023-03-24T20:28:26.528Z,97337.72
2023-03-24T20:33:33.286Z,97359.97
2023-03-24T20:36:00.053Z,97365.94
2023-03-24T20:38:26.741Z,97387.38
2023-03-24T20:41:06.521Z,97387.38
2023-03-24T20:43:36.006Z,97373.91
2023-03-24T20:46:04.819Z,97308.41
2023-03-24T20:48:31.393Z,97303.91
2023-03-24T20:50:57.852Z,97322.88
2023-03-24T20:53:27.098Z,97309.28
2023-03-24T20:56:01.829Z,97314.25
2023-03-24T20:58:28.889Z,97307.47
2023-03-24T21:00:55.491Z,97304.72
2023-03-24T21:03:21.981Z,97289.97
2023-03-24T21:05:48.827Z,97306.38
2023-03-24T21:08:15.702Z,97301.88
2023-03-24T21:10:42.159Z,97318.88
2023-03-24T21:13:08.826Z,97319.44
2023-03-24T21:15:41.432Z,97310.91
2023-03-24T21:18:08.419Z,97284.06
2023-03-24T21:20:35.027Z,97305.38
2023-03-24T21:23:03.341Z,97320.50
2023-03-24T21:25:33.499Z,97321.22
2023-03-24T21:27:59.902Z,97320.34
2023-03-24T21:30:27.354Z,97317.44
2023-03-24T21:32:55.555Z,97315.34
2023-03-24T21:35:23.125Z,97322.31
2023-03-24T21:37:49.704Z,97325.16
2023-03-24T21:40:19.707Z,97284.19
2023-03-24T21:42:46.708Z,97311.66
2023-03-24T21:45:18.647Z,97327.81
2023-03-24T21:47:47.176Z,97332.53
2023-03-24T21:50:22.787Z,97325.34
2023-03-24T21:52:50.570Z,97323.59
2023-03-24T21:55:17.735Z,97327.28
2023-03-24T21:57:45.519Z,97312.94
2023-03-24T22:00:14.737Z,97320.59
2023-03-24T22:02:45.908Z,97321.88
2023-03-24T22:05:13.847Z,97335.41
2023-03-24T22:07:41.122Z,97333.78
2023-03-24T22:10:09.161Z,97327.91
2023-03-24T22:12:36.640Z,97323.03
2023-03-24T22:15:03.447Z,97318.19
2023-03-24T22:17:29.957Z,97321.75
2023-03-24T22:19:56.490Z,97325.16
2023-03-24T22:22:23.118Z,97312.56
2023-03-24T22:24:49.587Z,97308.19
2023-03-24T22:27:17.691Z,97311.97
2023-03-24T22:29:44.160Z,97317.19
2023-03-24T22:32:10.813Z,97317.19
2023-03-24T22:34:37.316Z,97314.63
2023-03-24T22:37:03.742Z,97319.63
2023-03-24T22:39:30.223Z,97318.25
2023-03-24T22:41:57.830Z,97321.38
2023-03-24T22:44:24.383Z,97322.09
2023-03-24T22:46:50.847Z,97336.31
2023-03-24T22:49:17.418Z,97347.25
2023-03-24T22:51:43.887Z,97357.00
2023-03-24T22:54:10.512Z,97355.97
2023-03-24T22:56:37.026Z,97373.63
2023-03-24T22:59:03.556Z,97350.88
2023-03-24T23:01:30.039Z,97363.19
2023-03-24T23:03:56.509Z,97351.88
2023-03-24T23:06:22.973Z,97371.97
2023-03-24T23:08:50.215Z,97372.53
2023-03-24T23:11:16.729Z,97373.47
2023-03-24T23:13:44.736Z,97381.91
2023-03-24T23:16:11.288Z,97392.88
2023-03-24T23:18:38.399Z,97388.16
2023-03-24T23:21:10.730Z,97389.53
2023-03-24T23:23:38.778Z,97391.28
2023-03-24T23:26:06.602Z,97379.81
2023-03-24T23:28:33.601Z,97399.78
2023-03-24T23:31:00.397Z,97396.00
2023-03-24T23:33:27.360Z,97404.53
2023-03-24T23:35:58.673Z,97401.91
2023-03-24T23:38:26.441Z,97394.13
2023-03-24T23:40:52.909Z,97382.13
2023-03-24T23:43:19.471Z,97399.69
2023-03-24T23:45:46.550Z,97385.13
2023-03-24T23:48:13.153Z,97403.63
2023-03-24T23:50:39.646Z,97403.63
2023-03-24T23:53:06.058Z,97390.09
2023-03-24T23:55:32.891Z,97393.00
2023-03-24T23:57:59.404Z,97388.59
