createdAt,value
2018-08-18T00:00:44.592Z,10.77
2018-08-18T00:03:14.862Z,10.80
2018-08-18T00:05:45.215Z,11.03
2018-08-18T00:08:15.655Z,12.33
2018-08-18T00:10:45.899Z,10.70
2018-08-18T00:13:16.172Z,10.73
2018-08-18T00:15:46.606Z,11.80
2018-08-18T00:18:17.067Z,10.47
2018-08-18T00:20:47.683Z,10.67
2018-08-18T00:23:18.123Z,10.07
2018-08-18T00:25:48.502Z,10.40
2018-08-18T00:28:24.883Z,11.23
2018-08-18T00:30:55.483Z,11.40
2018-08-18T00:33:26.404Z,10.40
2018-08-18T00:35:56.576Z,11.37
2018-08-18T00:38:26.975Z,10.20
2018-08-18T00:40:57.330Z,11.13
2018-08-18T00:43:27.583Z,9.87
2018-08-18T00:45:57.970Z,11.60
2018-08-18T00:48:28.456Z,11.23
2018-08-18T00:50:58.937Z,10.10
2018-08-18T00:53:29.262Z,10.40
2018-08-18T00:55:59.578Z,12.13
2018-08-18T00:58:31.258Z,11.47
2018-08-18T01:01:06.336Z,10.37
2018-08-18T01:03:43.556Z,11.57
2018-08-18T01:06:23.934Z,10.90
2018-08-18T01:08:56.273Z,10.73
2018-08-18T01:11:26.730Z,11.23
2018-08-18T01:13:58.366Z,11.97
2018-08-18T01:16:28.593Z,10.93
2018-08-18T01:18:59.187Z,11.10
2018-08-18T01:21:29.632Z,11.43
2018-08-18T01:24:00.029Z,12.00
2018-08-18T01:26:33.564Z,11.87
2018-08-18T01:29:16.470Z,11.63
2018-08-18T01:31:47.413Z,11.03
2018-08-18T01:34:17.705Z,12.33
2018-08-18T01:36:48.236Z,12.13
2018-08-18T01:39:20.460Z,12.53
2018-08-18T01:41:50.902Z,11.03
2018-08-18T01:44:25.338Z,13.03
2018-08-18T01:46:55.823Z,11.53
2018-08-18T01:49:30.469Z,11.33
2018-08-18T01:52:03.142Z,14.07
2018-08-18T01:54:33.998Z,13.63
2018-08-18T01:57:07.650Z,12.87
2018-08-18T01:59:40.163Z,14.83
2018-08-18T02:02:15.643Z,12.67
2018-08-18T02:04:47.122Z,11.73
2018-08-18T02:07:32.563Z,11.53
2018-08-18T02:10:03.170Z,12.90
2018-08-18T02:12:33.718Z,12.20
2018-08-18T02:15:03.934Z,11.23
2018-08-18T02:17:38.287Z,14.57
2018-08-18T02:20:11.069Z,12.43
2018-08-18T02:22:41.540Z,11.97
2018-08-18T02:25:12.073Z,11.97
2018-08-18T02:27:42.508Z,11.47
2018-08-18T02:30:20.340Z,11.00
2018-08-18T02:32:50.777Z,12.50
2018-08-18T02:35:22.193Z,11.77
2018-08-18T02:37:52.628Z,13.50
2018-08-18T02:40:22.998Z,11.50
2018-08-18T02:42:53.351Z,11.50
2018-08-18T02:45:23.777Z,13.40
2018-08-18T02:48:11.549Z,11.70
2018-08-18T02:50:46.996Z,12.80
2018-08-18T02:53:27.578Z,11.97
2018-08-18T02:55:57.974Z,12.37
2018-08-18T02:58:28.399Z,12.03
2018-08-18T03:00:58.757Z,11.00
2018-08-18T03:03:29.129Z,12.80
2018-08-18T03:06:17.852Z,13.67
2018-08-18T03:08:48.109Z,12.47
2018-08-18T03:11:18.641Z,13.20
2018-08-18T03:13:48.983Z,12.73
2018-08-18T03:16:19.313Z,12.90
2018-08-18T03:18:51.124Z,12.40
2018-08-18T03:21:29.275Z,13.90
2018-08-18T03:24:12.982Z,11.87
2018-08-18T03:26:46.434Z,12.77
2018-08-18T03:29:17.316Z,12.23
2018-08-18T03:31:48.065Z,14.00
2018-08-18T03:34:18.649Z,12.80
2018-08-18T03:36:52.085Z,13.07
2018-08-18T03:39:28.154Z,12.40
2018-08-18T03:42:00.653Z,14.33
2018-08-18T03:44:31.119Z,12.37
2018-08-18T03:47:01.425Z,12.67
2018-08-18T03:49:31.876Z,12.07
2018-08-18T03:52:02.146Z,12.87
2018-08-18T03:54:32.463Z,12.10
2018-08-18T03:57:02.959Z,13.50
2018-08-18T03:59:40.109Z,13.13
2018-08-18T04:02:10.668Z,14.37
2018-08-18T04:04:40.939Z,13.27
2018-08-18T04:07:11.243Z,13.67
2018-08-18T04:09:44.497Z,13.30
2018-08-18T04:12:14.966Z,12.93
2018-08-18T04:14:45.527Z,14.00
2018-08-18T04:17:30.332Z,14.53
2018-08-18T04:20:00.457Z,13.70
2018-08-18T04:22:30.764Z,12.10
2018-08-18T04:25:01.219Z,13.63
2018-08-18T04:27:41.014Z,13.37
2018-08-18T04:30:15.137Z,13.37
2018-08-18T04:33:01.619Z,15.40
2018-08-18T04:35:32.619Z,17.07
2018-08-18T04:38:06.035Z,13.50
2018-08-18T04:40:37.539Z,12.50
2018-08-18T04:43:07.818Z,14.03
2018-08-18T04:45:38.148Z,12.50
2018-08-18T04:48:08.425Z,12.53
2018-08-18T04:50:38.770Z,13.03
2018-08-18T04:53:09.257Z,11.83
2018-08-18T04:55:39.848Z,10.83
2018-08-18T04:58:10.430Z,13.03
2018-08-18T05:00:40.930Z,13.33
2018-08-18T05:03:11.547Z,12.10
2018-08-18T05:05:41.830Z,14.37
2018-08-18T05:08:12.366Z,14.33
2018-08-18T05:10:42.618Z,11.90
2018-08-18T05:13:13.078Z,13.07
2018-08-18T05:15:43.334Z,12.23
2018-08-18T05:18:13.762Z,12.60
2018-08-18T05:20:44.352Z,12.10
2018-08-18T05:25:32.111Z,12.40
2018-08-18T05:28:02.564Z,13.00
2018-08-18T05:30:32.969Z,11.20
2018-08-18T05:33:03.252Z,12.73
2018-08-18T05:35:33.678Z,13.60
2018-08-18T05:38:04.092Z,11.93
2018-08-18T05:40:35.140Z,12.63
2018-08-18T05:43:05.497Z,11.60
2018-08-18T05:45:36.110Z,12.20
2018-08-18T05:48:06.547Z,12.00
2018-08-18T05:50:37.007Z,12.43
2018-08-18T05:53:26.606Z,11.53
2018-08-18T05:55:57.164Z,12.07
2018-08-18T05:58:30.114Z,13.47
2018-08-18T06:01:07.171Z,10.90
2018-08-18T06:03:37.663Z,12.13
2018-08-18T06:06:08.303Z,11.53
2018-08-18T06:08:38.670Z,12.10
2018-08-18T06:11:08.977Z,12.70
2018-08-18T06:13:39.389Z,13.90
2018-08-18T06:16:11.764Z,12.17
2018-08-18T06:18:42.044Z,11.67
2018-08-18T06:21:12.420Z,11.87
2018-08-18T06:23:42.746Z,11.37
2018-08-18T06:26:13.147Z,13.87
2018-08-18T06:28:43.553Z,12.13
2018-08-18T06:31:14.039Z,12.70
2018-08-18T06:33:44.238Z,10.30
2018-08-18T06:36:14.600Z,12.20
2018-08-18T06:38:44.919Z,11.07
2018-08-18T06:41:15.269Z,10.73
2018-08-18T06:43:45.547Z,12.67
2018-08-18T06:46:15.859Z,12.10
2018-08-18T06:48:46.234Z,12.00
2018-08-18T06:51:16.656Z,10.97
2018-08-18T06:53:48.089Z,12.57
2018-08-18T06:56:18.417Z,10.93
2018-08-18T06:58:49.007Z,10.17
2018-08-18T07:01:19.578Z,11.00
2018-08-18T07:03:49.973Z,10.50
2018-08-18T07:06:20.188Z,10.00
2018-08-18T07:08:54.070Z,11.20
2018-08-18T07:11:24.659Z,9.67
2018-08-18T07:13:55.132Z,11.33
2018-08-18T07:16:25.343Z,10.37
2018-08-18T07:18:56.314Z,10.90
2018-08-18T07:21:26.737Z,13.00
2018-08-18T07:23:57.039Z,12.07
2018-08-18T07:26:27.417Z,10.77
2018-08-18T07:28:57.938Z,10.53
2018-08-18T07:31:28.277Z,9.77
2018-08-18T07:33:58.469Z,10.50
2018-08-18T07:36:28.818Z,9.73
2018-08-18T07:38:59.348Z,11.00
2018-08-18T07:41:29.543Z,9.93
2018-08-18T07:44:00.069Z,10.43
2018-08-18T07:46:30.322Z,9.77
2018-08-18T07:49:00.603Z,9.40
2018-08-18T07:51:31.164Z,10.73
2018-08-18T07:54:01.321Z,10.27
2018-08-18T07:56:32.227Z,10.07
2018-08-18T07:59:02.632Z,10.00
2018-08-18T08:01:33.140Z,9.77
2018-08-18T08:04:03.471Z,8.93
2018-08-18T08:06:33.870Z,10.80
2018-08-18T08:09:05.610Z,10.07
2018-08-18T08:11:35.983Z,9.37
2018-08-18T08:14:06.533Z,10.20
2018-08-18T08:16:36.977Z,10.07
2018-08-18T08:19:07.405Z,9.40
2018-08-18T08:21:37.738Z,8.97
2018-08-18T08:24:08.099Z,9.40
2018-08-18T08:26:38.703Z,9.87
2018-08-18T08:29:08.929Z,9.93
2018-08-18T08:31:39.353Z,8.87
2018-08-18T08:34:09.957Z,9.60
2018-08-18T08:36:40.547Z,10.10
2018-08-18T08:39:11.071Z,8.43
2018-08-18T08:41:41.235Z,8.23
2018-08-18T08:44:12.320Z,8.70
2018-08-18T08:46:51.889Z,8.70
2018-08-18T08:49:22.217Z,8.90
2018-08-18T08:51:52.614Z,8.03
2018-08-18T08:54:27.261Z,7.80
2018-08-18T08:56:57.740Z,8.00
2018-08-18T08:59:28.107Z,8.57
2018-08-18T09:01:58.366Z,8.00
2018-08-18T09:04:28.821Z,8.20
2018-08-18T09:06:59.192Z,9.23
2018-08-18T09:09:29.435Z,8.13
2018-08-18T09:11:59.807Z,8.73
2018-08-18T09:14:30.213Z,8.43
2018-08-18T09:17:00.654Z,7.73
2018-08-18T09:19:31.065Z,7.50
2018-08-18T09:22:04.345Z,8.50
2018-08-18T09:24:34.711Z,8.60
2018-08-18T09:27:07.001Z,8.43
2018-08-18T09:29:39.434Z,8.70
2018-08-18T09:32:09.836Z,9.40
2018-08-18T09:34:45.242Z,8.73
2018-08-18T09:37:16.308Z,8.57
2018-08-18T09:39:46.768Z,8.70
2018-08-18T09:42:18.566Z,8.47
2018-08-18T09:44:52.633Z,8.30
2018-08-18T09:47:23.533Z,8.57
2018-08-18T09:49:54.080Z,6.70
2018-08-18T09:52:24.538Z,6.70
2018-08-18T09:54:54.699Z,6.40
2018-08-18T09:57:25.051Z,6.20
2018-08-18T09:59:55.475Z,7.30
2018-08-18T10:02:25.972Z,6.77
2018-08-18T10:04:56.442Z,6.53
2018-08-18T10:07:26.946Z,7.93
2018-08-18T10:09:57.346Z,6.67
2018-08-18T10:12:27.751Z,8.60
2018-08-18T10:14:58.342Z,7.53
2018-08-18T10:17:28.777Z,8.43
2018-08-18T10:20:00.233Z,7.40
2018-08-18T10:22:30.541Z,7.10
2018-08-18T10:25:00.942Z,7.30
2018-08-18T10:27:31.436Z,7.47
2018-08-18T10:30:01.812Z,8.13
2018-08-18T10:32:31.966Z,8.30
2018-08-18T10:35:05.379Z,7.93
2018-08-18T10:37:35.826Z,8.33
2018-08-18T10:40:11.037Z,7.77
2018-08-18T10:42:41.458Z,8.03
2018-08-18T10:45:11.737Z,8.50
2018-08-18T10:47:42.217Z,7.10
2018-08-18T10:50:37.490Z,8.27
2018-08-18T10:53:07.935Z,6.83
2018-08-18T10:55:38.340Z,7.50
2018-08-18T10:58:09.819Z,7.50
2018-08-18T11:00:40.251Z,7.53
2018-08-18T11:03:10.795Z,7.00
2018-08-18T11:05:40.997Z,6.90
2018-08-18T11:08:11.356Z,7.90
2018-08-18T11:10:42.568Z,6.10
2018-08-18T11:13:12.864Z,7.10
2018-08-18T11:15:44.334Z,7.10
2018-08-18T11:18:14.780Z,7.50
2018-08-18T11:20:45.044Z,7.30
2018-08-18T11:23:15.843Z,7.40
2018-08-18T11:25:50.951Z,8.00
2018-08-18T11:28:22.058Z,6.47
2018-08-18T11:30:54.278Z,7.63
2018-08-18T11:33:37.992Z,6.90
2018-08-18T11:36:09.323Z,6.07
2018-08-18T11:38:42.532Z,6.70
2018-08-18T11:41:12.894Z,5.20
2018-08-18T11:43:48.416Z,6.30
2018-08-18T11:46:18.957Z,6.00
2018-08-18T11:48:49.263Z,5.50
2018-08-18T11:51:19.799Z,6.00
2018-08-18T11:54:01.502Z,5.03
2018-08-18T11:56:33.262Z,5.90
2018-08-18T11:59:21.539Z,5.70
2018-08-18T12:01:54.951Z,5.60
2018-08-18T12:04:25.142Z,5.83
2018-08-18T12:06:58.190Z,6.90
2018-08-18T12:09:28.966Z,6.13
2018-08-18T12:11:59.379Z,6.90
2018-08-18T12:14:29.815Z,5.70
2018-08-18T12:17:00.130Z,5.90
2018-08-18T12:19:30.585Z,5.70
2018-08-18T12:22:00.863Z,6.13
2018-08-18T12:24:31.361Z,5.40
2018-08-18T12:27:13.792Z,4.93
2018-08-18T12:29:44.285Z,6.03
2018-08-18T12:32:18.624Z,5.90
2018-08-18T12:34:48.874Z,5.50
2018-08-18T12:37:20.469Z,17.93
2018-08-18T12:39:50.989Z,5.60
2018-08-18T12:42:26.360Z,5.80
2018-08-18T12:44:58.230Z,5.63
2018-08-18T12:47:28.356Z,6.37
2018-08-18T12:49:58.811Z,5.80
2018-08-18T12:52:34.140Z,5.70
2018-08-18T12:55:04.692Z,6.33
2018-08-18T12:57:41.271Z,6.10
2018-08-18T13:00:11.716Z,6.00
2018-08-18T13:02:50.005Z,6.53
2018-08-18T13:05:23.064Z,6.07
2018-08-18T13:07:55.435Z,6.30
2018-08-18T13:10:27.503Z,6.10
2018-08-18T13:12:58.388Z,6.03
2018-08-18T13:15:28.799Z,6.30
2018-08-18T13:17:59.242Z,6.00
2018-08-18T13:20:29.565Z,5.70
2018-08-18T13:23:06.636Z,6.30
2018-08-18T13:25:36.998Z,6.00
2018-08-18T13:28:08.546Z,6.43
2018-08-18T13:30:38.804Z,6.50
2018-08-18T13:33:09.225Z,5.80
2018-08-18T13:35:39.474Z,6.27
2018-08-18T13:38:19.134Z,6.20
2018-08-18T13:40:49.499Z,6.33
2018-08-18T13:43:19.934Z,5.90
2018-08-18T13:45:50.416Z,5.87
2018-08-18T13:48:20.826Z,5.63
2018-08-18T13:50:51.386Z,6.07
2018-08-18T13:53:21.780Z,6.03
2018-08-18T13:55:52.084Z,6.30
2018-08-18T13:58:22.568Z,6.20
2018-08-18T14:00:52.964Z,5.00
2018-08-18T14:03:29.146Z,6.00
2018-08-18T14:05:59.525Z,5.70
2018-08-18T14:08:29.957Z,5.63
2018-08-18T14:11:00.451Z,5.33
2018-08-18T14:13:31.659Z,6.37
2018-08-18T14:16:02.029Z,5.87
2018-08-18T14:18:32.410Z,5.20
2018-08-18T14:21:07.395Z,5.17
2018-08-18T14:23:37.747Z,10.20
2018-08-18T14:26:08.009Z,8.63
2018-08-18T14:28:38.975Z,6.13
2018-08-18T14:31:09.433Z,5.90
2018-08-18T14:33:39.701Z,5.93
2018-08-18T14:36:14.654Z,5.53
2018-08-18T14:38:46.414Z,5.60
2018-08-18T14:41:38.534Z,5.80
2018-08-18T14:44:09.398Z,5.40
2018-08-18T14:46:40.186Z,5.30
2018-08-18T14:49:10.218Z,5.77
2018-08-18T14:51:40.667Z,5.43
2018-08-18T14:54:11.219Z,5.30
2018-08-18T14:56:41.564Z,6.33
2018-08-18T14:59:12.206Z,6.70
2018-08-18T15:01:42.489Z,5.50
2018-08-18T15:04:12.703Z,5.07
2018-08-18T15:06:43.086Z,5.80
2018-08-18T15:09:31.488Z,5.70
2018-08-18T15:12:02.529Z,6.03
2018-08-18T15:14:33.231Z,5.43
2018-08-18T15:17:03.622Z,5.30
2018-08-18T15:19:34.716Z,5.60
2018-08-18T15:22:08.243Z,6.50
2018-08-18T15:24:38.832Z,5.90
2018-08-18T15:27:09.505Z,5.83
2018-08-18T15:29:39.832Z,5.80
2018-08-18T15:32:10.212Z,6.23
2018-08-18T15:34:40.623Z,9.63
2018-08-18T15:37:10.793Z,7.87
2018-08-18T15:39:40.965Z,8.20
2018-08-18T15:42:11.411Z,7.43
2018-08-18T15:44:57.921Z,6.60
2018-08-18T15:47:29.972Z,6.37
2018-08-18T15:50:00.427Z,6.30
2018-08-18T15:52:32.413Z,5.80
2018-08-18T15:55:04.266Z,5.33
2018-08-18T15:57:34.627Z,5.10
2018-08-18T16:00:09.579Z,4.97
2018-08-18T16:02:40.073Z,5.27
2018-08-18T16:05:10.354Z,5.10
2018-08-18T16:07:40.712Z,5.10
2018-08-18T16:10:10.864Z,5.07
2018-08-18T16:12:41.295Z,5.33
2018-08-18T16:15:11.525Z,5.40
2018-08-18T16:17:41.802Z,4.70
2018-08-18T16:20:17.241Z,5.37
2018-08-18T16:22:47.617Z,5.00
2018-08-18T16:25:31.164Z,5.00
2018-08-18T16:28:01.591Z,4.97
2018-08-18T16:30:31.899Z,5.20
2018-08-18T16:33:14.640Z,5.13
2018-08-18T16:35:45.543Z,5.00
2018-08-18T16:38:15.879Z,5.37
2018-08-18T16:40:46.128Z,5.80
2018-08-18T16:43:16.482Z,4.70
2018-08-18T16:45:46.957Z,5.70
2018-08-18T16:48:17.365Z,5.37
2018-08-18T16:50:47.831Z,5.03
2018-08-18T16:53:18.086Z,6.13
2018-08-18T16:55:48.494Z,6.60
2018-08-18T16:58:18.875Z,5.60
2018-08-18T17:01:01.068Z,5.30
2018-08-18T17:03:32.619Z,6.13
2018-08-18T17:06:04.461Z,5.83
2018-08-18T17:08:34.780Z,5.93
2018-08-18T17:11:05.151Z,5.83
2018-08-18T17:13:36.444Z,4.67
2018-08-18T17:16:07.113Z,4.87
2018-08-18T17:18:37.510Z,6.40
2018-08-18T17:21:08.488Z,5.57
2018-08-18T17:23:39.392Z,6.10
2018-08-18T17:26:09.762Z,6.37
2018-08-18T17:28:40.272Z,6.00
2018-08-18T17:31:10.539Z,7.53
2018-08-18T17:33:40.902Z,6.43
2018-08-18T17:36:11.891Z,5.97
2018-08-18T17:38:42.262Z,7.10
2018-08-18T17:41:12.762Z,6.37
2018-08-18T17:43:43.033Z,6.77
2018-08-18T17:46:13.558Z,7.10
2018-08-18T17:48:49.062Z,6.30
2018-08-18T17:51:19.461Z,10.00
2018-08-18T17:53:54.721Z,6.60
2018-08-18T17:56:24.880Z,6.90
2018-08-18T17:58:55.225Z,7.10
2018-08-18T18:01:25.792Z,7.20
2018-08-18T18:03:56.394Z,6.97
2018-08-18T18:06:27.012Z,6.47
2018-08-18T18:08:57.186Z,7.07
2018-08-18T18:11:27.463Z,6.40
2018-08-18T18:13:57.985Z,6.90
2018-08-18T18:16:29.074Z,6.57
2018-08-18T18:18:59.827Z,6.63
2018-08-18T18:21:30.215Z,6.83
2018-08-18T18:24:00.525Z,7.17
2018-08-18T18:26:31.580Z,7.47
2018-08-18T18:29:01.741Z,7.23
2018-08-18T18:31:32.217Z,6.27
2018-08-18T18:34:03.406Z,6.73
2018-08-18T18:36:34.560Z,10.00
2018-08-18T18:39:05.553Z,8.90
2018-08-18T18:41:35.798Z,7.20
2018-08-18T18:44:06.055Z,8.27
2018-08-18T18:46:36.523Z,8.80
2018-08-18T18:49:24.371Z,8.17
2018-08-18T18:51:54.664Z,8.73
2018-08-18T18:54:25.132Z,7.60
2018-08-18T18:56:55.657Z,7.40
2018-08-18T18:59:25.897Z,8.27
2018-08-18T19:01:56.311Z,8.03
2018-08-18T19:04:26.625Z,8.40
2018-08-18T19:07:04.908Z,7.63
2018-08-18T19:09:35.439Z,8.40
2018-08-18T19:12:05.642Z,8.63
2018-08-18T19:14:36.081Z,8.67
2018-08-18T19:17:06.446Z,9.50
2018-08-18T19:19:36.748Z,9.23
2018-08-18T19:32:58.990Z,8.57
2018-08-18T19:35:37.315Z,9.20
2018-08-18T19:38:07.767Z,9.90
2018-08-18T19:40:39.353Z,8.70
2018-08-18T19:43:16.949Z,9.17
2018-08-18T19:45:47.562Z,7.73
2018-08-18T19:48:20.972Z,9.37
2018-08-18T19:50:57.240Z,9.43
2018-08-18T19:53:33.010Z,8.40
2018-08-18T19:56:03.731Z,11.73
2018-08-18T19:58:34.144Z,8.73
2018-08-18T20:01:04.347Z,9.53
2018-08-18T20:03:34.698Z,8.93
2018-08-18T20:06:09.246Z,8.97
2018-08-18T20:08:39.570Z,9.93
2018-08-18T20:11:09.912Z,8.83
2018-08-18T20:13:40.179Z,9.03
2018-08-18T20:16:10.536Z,9.77
2018-08-18T20:18:40.884Z,8.77
2018-08-18T20:21:11.283Z,9.40
2018-08-18T20:23:41.725Z,10.50
2018-08-18T20:26:11.990Z,10.10
2018-08-18T20:28:42.389Z,8.33
2018-08-18T20:31:12.879Z,9.40
2018-08-18T20:33:43.067Z,8.87
2018-08-18T20:36:13.522Z,10.20
2018-08-18T20:38:46.019Z,9.37
2018-08-18T20:41:16.297Z,16.33
2018-08-18T20:43:47.986Z,11.73
2018-08-18T20:46:18.422Z,9.90
2018-08-18T20:48:48.874Z,9.43
2018-08-18T20:51:23.208Z,9.17
2018-08-18T20:53:53.466Z,8.70
2018-08-18T20:56:27.023Z,9.53
2018-08-18T20:58:57.229Z,8.73
2018-08-18T21:01:27.513Z,8.37
2018-08-18T21:03:57.936Z,10.47
2018-08-18T21:06:28.550Z,11.53
2018-08-18T21:08:59.132Z,10.00
2018-08-18T21:11:29.454Z,12.33
2018-08-18T21:13:59.907Z,12.57
2018-08-18T21:16:30.209Z,8.83
2018-08-18T21:19:00.637Z,8.90
2018-08-18T21:21:35.404Z,8.90
2018-08-18T21:24:06.000Z,9.70
2018-08-18T21:26:36.284Z,8.93
2018-08-18T21:29:09.649Z,8.87
2018-08-18T21:31:40.475Z,8.60
2018-08-18T21:34:10.860Z,12.43
2018-08-18T21:36:41.449Z,9.90
2018-08-18T21:39:11.936Z,9.20
2018-08-18T21:41:43.745Z,9.70
2018-08-18T21:44:15.032Z,9.03
2018-08-18T21:46:45.551Z,9.60
2018-08-18T21:49:15.982Z,9.37
2018-08-18T21:51:46.264Z,8.10
2018-08-18T21:54:16.595Z,9.00
2018-08-18T21:56:47.058Z,8.30
2018-08-18T21:59:17.502Z,9.07
2018-08-18T22:01:47.673Z,10.80
2018-08-18T22:04:17.962Z,10.13
2018-08-18T22:06:48.363Z,9.70
2018-08-18T22:09:32.269Z,9.13
2018-08-18T22:12:02.698Z,9.23
2018-08-18T22:14:33.105Z,9.17
2018-08-18T22:17:03.606Z,9.37
2018-08-18T22:19:34.399Z,8.60
2018-08-18T22:22:04.674Z,9.03
2018-08-18T22:24:34.933Z,11.63
2018-08-18T22:27:05.390Z,9.53
2018-08-18T22:29:35.703Z,11.33
2018-08-18T22:32:10.072Z,10.27
2018-08-18T22:34:40.546Z,10.17
2018-08-18T22:37:15.083Z,11.07
2018-08-18T22:39:45.387Z,10.70
2018-08-18T22:42:15.867Z,9.23
2018-08-18T22:44:46.171Z,8.90
2018-08-18T22:47:16.554Z,12.20
2018-08-18T22:49:47.020Z,9.43
2018-08-18T22:52:17.406Z,10.00
2018-08-18T22:54:47.963Z,11.53
2018-08-18T22:57:18.551Z,9.70
2018-08-18T22:59:48.662Z,9.87
2018-08-18T23:02:19.082Z,9.83
2018-08-18T23:04:49.658Z,10.00
2018-08-18T23:07:19.878Z,8.93
2018-08-18T23:09:50.300Z,9.97
2018-08-18T23:12:20.900Z,10.57
2018-08-18T23:14:51.065Z,8.50
2018-08-18T23:17:21.500Z,9.97
2018-08-18T23:19:51.823Z,9.43
2018-08-18T23:29:41.362Z,9.00
2018-08-18T23:32:17.414Z,8.80
2018-08-18T23:34:47.715Z,10.10
2018-08-18T23:37:19.850Z,10.37
2018-08-18T23:39:55.610Z,8.90
2018-08-18T23:42:26.737Z,9.37
2018-08-18T23:44:57.330Z,9.17
2018-08-18T23:47:27.690Z,10.50
2018-08-18T23:49:57.953Z,10.07
2018-08-18T23:52:28.251Z,8.87
2018-08-18T23:54:58.599Z,11.07
2018-08-18T23:57:29.030Z,9.40
2018-08-18T23:59:59.379Z,8.43
