createdAt,value
2018-09-18T00:00:06.620Z,11.03
2018-09-18T00:02:41.193Z,10.70
2018-09-18T00:05:15.691Z,11.00
2018-09-18T00:07:50.485Z,11.73
2018-09-18T00:10:24.992Z,10.63
2018-09-18T00:12:59.726Z,13.80
2018-09-18T00:15:34.439Z,13.40
2018-09-18T00:18:09.418Z,11.17
2018-09-18T00:20:44.064Z,11.30
2018-09-18T00:23:18.958Z,12.40
2018-09-18T00:25:53.997Z,11.37
2018-09-18T00:28:28.377Z,12.30
2018-09-18T00:31:02.797Z,11.10
2018-09-18T00:33:37.577Z,12.10
2018-09-18T00:36:12.236Z,11.80
2018-09-18T00:38:46.997Z,12.40
2018-09-18T00:41:21.731Z,12.30
2018-09-18T00:43:56.414Z,12.70
2018-09-18T00:46:30.853Z,12.00
2018-09-18T00:49:05.795Z,11.10
2018-09-18T00:51:40.252Z,13.00
2018-09-18T00:54:14.996Z,9.50
2018-09-18T00:56:49.912Z,10.97
2018-09-18T00:59:24.748Z,11.00
2018-09-18T01:01:59.801Z,11.53
2018-09-18T01:04:34.544Z,13.10
2018-09-18T01:07:09.041Z,12.30
2018-09-18T01:09:43.828Z,12.83
2018-09-18T01:12:18.405Z,11.07
2018-09-18T01:14:53.210Z,10.70
2018-09-18T01:17:27.822Z,10.47
2018-09-18T01:20:02.691Z,10.83
2018-09-18T01:22:37.188Z,11.60
2018-09-18T01:25:12.069Z,12.73
2018-09-18T01:27:46.493Z,10.60
2018-09-18T01:30:21.472Z,10.30
2018-09-18T01:32:56.144Z,10.30
2018-09-18T01:35:30.780Z,11.80
2018-09-18T01:38:05.473Z,12.50
2018-09-18T01:40:40.132Z,12.43
2018-09-18T01:43:15.477Z,11.00
2018-09-18T01:45:50.804Z,9.67
2018-09-18T01:48:25.280Z,10.67
2018-09-18T01:50:59.799Z,11.57
2018-09-18T01:53:34.434Z,10.03
2018-09-18T01:56:09.154Z,11.10
2018-09-18T01:58:43.879Z,10.43
2018-09-18T02:01:18.665Z,11.40
2018-09-18T02:03:53.392Z,11.00
2018-09-18T02:06:27.975Z,11.47
2018-09-18T02:09:03.204Z,11.47
2018-09-18T02:11:38.514Z,11.10
2018-09-18T02:14:13.385Z,9.97
2018-09-18T02:16:47.754Z,11.80
2018-09-18T02:19:22.553Z,12.00
2018-09-18T02:21:56.840Z,11.20
2018-09-18T02:24:31.838Z,9.53
2018-09-18T02:27:06.184Z,11.40
2018-09-18T02:29:40.825Z,11.37
2018-09-18T02:32:15.221Z,11.97
2018-09-18T02:34:49.956Z,10.67
2018-09-18T02:37:24.584Z,10.40
2018-09-18T02:39:59.005Z,9.63
2018-09-18T02:42:33.711Z,10.63
2018-09-18T02:45:08.277Z,10.00
2018-09-18T02:47:42.882Z,11.37
2018-09-18T02:50:17.711Z,10.50
2018-09-18T02:52:52.308Z,10.60
2018-09-18T02:55:27.069Z,9.90
2018-09-18T02:58:01.679Z,11.03
2018-09-18T03:00:36.224Z,10.33
2018-09-18T03:03:11.024Z,9.90
2018-09-18T03:05:46.948Z,10.33
2018-09-18T03:08:21.414Z,10.70
2018-09-18T03:10:56.105Z,11.07
2018-09-18T03:13:30.736Z,9.80
2018-09-18T03:16:05.444Z,11.17
2018-09-18T03:18:39.996Z,10.20
2018-09-18T03:21:14.655Z,10.00
2018-09-18T03:23:49.488Z,10.00
2018-09-18T03:26:23.737Z,10.20
2018-09-18T03:28:58.499Z,9.77
2018-09-18T03:31:33.129Z,11.57
2018-09-18T03:34:07.916Z,11.53
2018-09-18T03:36:42.511Z,11.60
2018-09-18T03:39:17.179Z,10.70
2018-09-18T03:41:51.821Z,8.90
2018-09-18T03:44:26.336Z,9.70
2018-09-18T03:47:01.005Z,11.70
2018-09-18T03:49:35.660Z,10.67
2018-09-18T03:52:10.584Z,10.10
2018-09-18T03:54:44.999Z,10.13
2018-09-18T03:57:19.504Z,10.20
2018-09-18T03:59:54.026Z,10.00
2018-09-18T04:02:28.630Z,11.23
2018-09-18T04:05:03.505Z,11.60
2018-09-18T04:07:38.086Z,11.40
2018-09-18T04:10:12.776Z,10.30
2018-09-18T04:12:47.318Z,9.53
2018-09-18T04:15:21.958Z,10.83
2018-09-18T04:17:57.009Z,10.43
2018-09-18T04:20:31.445Z,10.80
2018-09-18T04:23:06.015Z,10.03
2018-09-18T04:25:40.853Z,11.13
2018-09-18T04:28:15.268Z,12.00
2018-09-18T04:30:50.995Z,10.87
2018-09-18T04:33:25.962Z,11.17
2018-09-18T04:36:00.119Z,11.50
2018-09-18T04:38:34.817Z,11.03
2018-09-18T04:41:09.904Z,11.37
2018-09-18T04:43:45.012Z,11.00
2018-09-18T04:46:19.929Z,12.30
2018-09-18T04:48:54.469Z,12.73
2018-09-18T04:51:29.839Z,11.47
2018-09-18T04:54:04.825Z,12.07
2018-09-18T04:56:39.376Z,11.30
2018-09-18T04:59:13.944Z,13.10
2018-09-18T05:01:48.744Z,11.90
2018-09-18T05:04:23.512Z,10.60
2018-09-18T05:06:58.249Z,10.40
2018-09-18T05:09:32.544Z,10.87
2018-09-18T05:12:07.678Z,9.80
2018-09-18T05:14:41.725Z,11.07
2018-09-18T05:17:16.461Z,9.13
2018-09-18T05:19:51.244Z,10.47
2018-09-18T05:22:25.714Z,11.33
2018-09-18T05:25:00.951Z,9.87
2018-09-18T05:27:35.977Z,9.70
2018-09-18T05:30:10.539Z,11.10
2018-09-18T05:32:47.918Z,10.40
2018-09-18T05:35:24.238Z,10.33
2018-09-18T05:37:58.557Z,8.60
2018-09-18T05:40:33.481Z,9.43
2018-09-18T05:43:07.821Z,10.60
2018-09-18T05:45:42.636Z,11.53
2018-09-18T05:48:17.389Z,11.53
2018-09-18T05:50:51.828Z,10.50
2018-09-18T05:53:26.544Z,10.70
2018-09-18T05:56:01.201Z,10.67
2018-09-18T05:58:35.814Z,10.87
2018-09-18T06:01:10.448Z,9.83
2018-09-18T06:03:45.340Z,10.90
2018-09-18T06:06:20.145Z,9.20
2018-09-18T06:08:54.472Z,9.10
2018-09-18T06:11:30.268Z,8.80
2018-09-18T06:14:04.533Z,8.60
2018-09-18T06:16:39.129Z,9.57
2018-09-18T06:19:13.859Z,10.57
2018-09-18T06:21:48.384Z,9.10
2018-09-18T06:24:23.029Z,9.20
2018-09-18T06:26:57.728Z,9.70
2018-09-18T06:29:32.304Z,9.40
2018-09-18T06:32:06.954Z,10.00
2018-09-18T06:34:41.484Z,9.80
2018-09-18T06:37:16.366Z,8.00
2018-09-18T06:39:50.954Z,8.60
2018-09-18T06:42:25.639Z,9.30
2018-09-18T06:45:00.252Z,9.60
2018-09-18T06:47:35.064Z,8.23
2018-09-18T06:50:09.718Z,9.57
2018-09-18T06:52:44.273Z,8.87
2018-09-18T06:55:18.937Z,8.43
2018-09-18T06:57:53.888Z,8.07
2018-09-18T07:00:28.353Z,8.17
2018-09-18T07:03:03.193Z,7.80
2018-09-18T07:05:37.585Z,7.80
2018-09-18T07:08:12.297Z,8.07
2018-09-18T07:10:47.139Z,7.37
2018-09-18T07:13:22.376Z,7.57
2018-09-18T07:15:56.753Z,7.90
2018-09-18T07:18:31.521Z,7.17
2018-09-18T07:21:06.256Z,6.80
2018-09-18T07:23:40.775Z,6.90
2018-09-18T07:26:15.559Z,7.20
2018-09-18T07:28:50.312Z,8.13
2018-09-18T07:31:24.596Z,7.07
2018-09-18T07:33:59.527Z,7.33
2018-09-18T07:36:33.781Z,8.27
2018-09-18T07:39:10.085Z,7.00
2018-09-18T07:41:44.911Z,8.03
2018-09-18T07:44:20.008Z,6.07
2018-09-18T07:46:54.406Z,7.20
2018-09-18T07:49:28.924Z,7.00
2018-09-18T07:52:03.587Z,6.07
2018-09-18T07:54:39.184Z,6.77
2018-09-18T07:57:14.005Z,6.90
2018-09-18T07:59:48.765Z,6.63
2018-09-18T08:02:23.858Z,6.43
2018-09-18T08:04:58.239Z,5.90
2018-09-18T08:07:32.656Z,7.43
2018-09-18T08:10:07.451Z,6.80
2018-09-18T08:12:41.880Z,6.70
2018-09-18T08:15:16.542Z,5.80
2018-09-18T08:17:51.485Z,6.20
2018-09-18T08:20:27.729Z,6.70
2018-09-18T08:23:02.444Z,5.70
2018-09-18T08:25:37.090Z,6.53
2018-09-18T08:28:11.956Z,6.13
2018-09-18T08:30:46.977Z,5.37
2018-09-18T08:33:21.589Z,6.50
2018-09-18T08:35:57.722Z,5.57
2018-09-18T08:38:31.921Z,6.20
2018-09-18T08:41:06.999Z,5.30
2018-09-18T08:43:44.428Z,6.33
2018-09-18T08:46:18.656Z,5.30
2018-09-18T08:48:57.113Z,6.37
2018-09-18T08:51:31.898Z,6.40
2018-09-18T08:54:06.633Z,6.00
2018-09-18T08:56:41.031Z,6.40
2018-09-18T08:59:16.716Z,6.83
2018-09-18T09:01:51.806Z,6.00
2018-09-18T09:04:27.244Z,5.30
2018-09-18T09:07:01.584Z,5.30
2018-09-18T09:09:36.488Z,6.50
2018-09-18T09:12:11.016Z,6.10
2018-09-18T09:14:45.917Z,6.30
2018-09-18T09:17:20.745Z,5.90
2018-09-18T09:19:55.117Z,6.13
2018-09-18T09:22:30.043Z,6.27
2018-09-18T09:25:04.656Z,5.10
2018-09-18T09:27:39.728Z,5.83
2018-09-18T09:30:13.760Z,5.40
2018-09-18T09:32:48.463Z,5.77
2018-09-18T09:35:23.512Z,5.57
2018-09-18T09:37:57.835Z,6.07
2018-09-18T09:40:32.360Z,6.13
2018-09-18T09:43:07.000Z,5.10
2018-09-18T09:45:41.716Z,5.63
2018-09-18T09:48:16.382Z,5.27
2018-09-18T09:50:51.269Z,5.70
2018-09-18T09:53:25.707Z,5.50
2018-09-18T09:56:00.153Z,5.57
2018-09-18T09:58:34.834Z,4.87
2018-09-18T10:01:15.157Z,5.50
2018-09-18T10:03:50.025Z,5.60
2018-09-18T10:06:25.185Z,5.13
2018-09-18T10:08:59.469Z,5.70
2018-09-18T10:11:34.184Z,6.20
2018-09-18T10:14:09.584Z,6.13
2018-09-18T10:16:44.535Z,5.00
2018-09-18T10:19:19.012Z,5.73
2018-09-18T10:22:07.441Z,6.20
2018-09-18T10:24:42.537Z,5.47
2018-09-18T10:27:17.121Z,5.93
2018-09-18T10:29:51.992Z,5.43
2018-09-18T10:32:26.321Z,5.20
2018-09-18T10:35:00.904Z,5.80
2018-09-18T10:37:35.988Z,5.47
2018-09-18T10:40:10.636Z,5.90
2018-09-18T10:42:45.174Z,5.40
2018-09-18T10:45:19.929Z,5.63
2018-09-18T10:47:54.409Z,5.33
2018-09-18T10:50:29.408Z,5.40
2018-09-18T10:53:04.179Z,5.80
2018-09-18T10:55:38.885Z,5.30
2018-09-18T10:58:13.469Z,5.23
2018-09-18T11:00:48.312Z,5.80
2018-09-18T11:03:22.954Z,6.30
2018-09-18T11:05:57.719Z,5.50
2018-09-18T11:08:32.329Z,6.63
2018-09-18T11:11:07.162Z,5.80
2018-09-18T11:13:41.839Z,6.17
2018-09-18T11:16:16.853Z,6.00
2018-09-18T11:18:51.874Z,5.60
2018-09-18T11:21:26.905Z,5.90
2018-09-18T11:24:01.760Z,6.47
2018-09-18T11:26:37.450Z,5.80
2018-09-18T11:29:12.132Z,5.77
2018-09-18T11:31:46.757Z,6.30
2018-09-18T11:34:22.465Z,5.47
2018-09-18T11:39:35.188Z,6.10
2018-09-18T11:42:10.081Z,5.70
2018-09-18T11:44:44.677Z,5.77
2018-09-18T11:47:19.352Z,5.23
2018-09-18T11:49:53.939Z,5.67
2018-09-18T11:52:28.883Z,5.23
2018-09-18T11:55:03.105Z,5.67
2018-09-18T11:57:37.763Z,5.23
2018-09-18T12:00:12.208Z,6.13
2018-09-18T12:02:47.393Z,6.57
2018-09-18T12:05:22.258Z,6.33
2018-09-18T12:07:56.640Z,8.30
2018-09-18T12:10:31.853Z,6.50
2018-09-18T12:13:06.580Z,6.00
2018-09-18T12:15:41.143Z,5.40
2018-09-18T12:18:15.746Z,6.30
2018-09-18T12:20:50.214Z,6.07
2018-09-18T12:23:24.770Z,7.00
2018-09-18T12:25:59.469Z,6.23
2018-09-18T12:28:34.608Z,6.57
2018-09-18T12:31:09.375Z,6.40
2018-09-18T12:33:46.169Z,10.70
2018-09-18T12:36:22.204Z,8.20
2018-09-18T12:38:56.858Z,7.63
2018-09-18T12:41:31.567Z,6.30
2018-09-18T12:44:06.376Z,4.70
2018-09-18T12:46:41.378Z,5.00
2018-09-18T12:49:16.192Z,5.43
2018-09-18T12:51:51.600Z,5.10
2018-09-18T12:54:26.503Z,5.20
2018-09-18T12:57:01.127Z,4.90
2018-09-18T12:59:35.800Z,5.20
2018-09-18T13:02:10.397Z,4.97
2018-09-18T13:04:44.917Z,5.20
2018-09-18T13:07:20.036Z,4.20
2018-09-18T13:09:54.459Z,5.03
2018-09-18T13:12:29.003Z,4.73
2018-09-18T13:15:04.939Z,5.20
2018-09-18T13:17:39.501Z,5.37
2018-09-18T13:20:13.923Z,5.20
2018-09-18T13:22:48.637Z,5.50
2018-09-18T13:25:23.245Z,5.80
2018-09-18T13:27:57.994Z,4.73
2018-09-18T13:30:32.601Z,5.83
2018-09-18T13:33:06.997Z,4.90
2018-09-18T13:35:41.741Z,5.73
2018-09-18T13:38:16.376Z,5.00
2018-09-18T13:40:51.016Z,5.73
2018-09-18T13:43:25.817Z,5.10
2018-09-18T13:46:00.268Z,5.97
2018-09-18T13:48:35.140Z,5.50
2018-09-18T13:51:09.854Z,10.47
2018-09-18T13:53:44.113Z,16.27
2018-09-18T13:56:18.900Z,7.67
2018-09-18T13:58:53.441Z,6.20
2018-09-18T14:01:28.270Z,6.53
2018-09-18T14:04:02.848Z,5.47
2018-09-18T14:06:37.616Z,4.83
2018-09-18T14:09:12.461Z,4.77
2018-09-18T14:11:46.730Z,5.17
2018-09-18T14:14:21.587Z,5.63
2018-09-18T14:16:55.996Z,7.60
2018-09-18T14:19:30.462Z,8.43
2018-09-18T14:22:04.925Z,9.00
2018-09-18T14:24:39.635Z,7.70
2018-09-18T14:27:14.162Z,5.73
2018-09-18T14:29:48.976Z,5.20
2018-09-18T14:32:24.124Z,5.13
2018-09-18T14:34:58.445Z,4.70
2018-09-18T14:37:33.478Z,6.00
2018-09-18T14:40:07.714Z,5.23
2018-09-18T14:42:42.401Z,4.37
2018-09-18T14:45:17.017Z,4.63
2018-09-18T14:47:51.601Z,5.40
2018-09-18T14:50:26.228Z,4.70
2018-09-18T14:53:00.905Z,5.10
2018-09-18T14:55:35.633Z,5.33
2018-09-18T14:58:10.077Z,4.93
2018-09-18T15:00:44.693Z,5.13
2018-09-18T15:03:19.359Z,4.40
2018-09-18T15:05:53.908Z,5.97
2018-09-18T15:08:28.552Z,5.23
2018-09-18T15:11:03.201Z,5.80
2018-09-18T15:13:37.745Z,5.33
2018-09-18T15:16:12.296Z,4.73
2018-09-18T15:18:46.977Z,5.33
2018-09-18T15:21:21.594Z,5.80
2018-09-18T15:23:56.573Z,6.67
2018-09-18T15:26:30.865Z,6.60
2018-09-18T15:29:05.472Z,6.03
2018-09-18T15:31:40.058Z,6.07
2018-09-18T15:34:14.861Z,6.60
2018-09-18T15:36:49.253Z,7.90
2018-09-18T15:39:24.239Z,8.17
2018-09-18T15:41:58.913Z,6.83
2018-09-18T15:44:33.740Z,6.53
2018-09-18T15:47:08.036Z,6.73
2018-09-18T15:49:42.557Z,6.13
2018-09-18T15:52:17.246Z,6.37
2018-09-18T15:54:51.767Z,8.03
2018-09-18T15:57:26.156Z,13.53
2018-09-18T16:00:00.892Z,11.60
2018-09-18T16:02:35.792Z,15.17
2018-09-18T16:05:09.977Z,29.17
2018-09-18T16:07:44.842Z,30.53
2018-09-18T16:10:19.048Z,29.70
2018-09-18T16:12:54.796Z,15.50
2018-09-18T16:15:29.212Z,14.10
2018-09-18T16:18:03.820Z,12.20
2018-09-18T16:20:38.438Z,7.13
2018-09-18T16:23:13.052Z,7.40
2018-09-18T16:25:47.947Z,9.73
2018-09-18T16:28:22.329Z,7.00
2018-09-18T16:30:57.012Z,5.93
2018-09-18T16:33:31.693Z,4.80
2018-09-18T16:36:07.318Z,4.77
2018-09-18T16:38:42.132Z,5.90
2018-09-18T16:41:16.670Z,4.90
2018-09-18T16:43:51.359Z,5.13
2018-09-18T16:46:25.954Z,5.23
2018-09-18T16:49:03.152Z,5.90
2018-09-18T16:51:38.888Z,5.33
2018-09-18T16:54:13.773Z,5.20
2018-09-18T16:56:48.161Z,6.00
2018-09-18T16:59:22.867Z,6.13
2018-09-18T17:01:57.564Z,5.77
2018-09-18T17:04:32.634Z,5.90
2018-09-18T17:07:08.199Z,5.20
2018-09-18T17:09:43.378Z,5.30
2018-09-18T17:12:18.095Z,4.70
2018-09-18T17:14:52.612Z,4.47
2018-09-18T17:17:27.269Z,5.37
2018-09-18T17:20:01.877Z,4.20
2018-09-18T17:22:36.835Z,3.70
2018-09-18T17:25:11.916Z,4.80
2018-09-18T17:27:46.084Z,5.07
2018-09-18T17:30:21.011Z,4.13
2018-09-18T17:32:55.736Z,3.73
2018-09-18T17:35:30.318Z,3.73
2018-09-18T17:38:06.822Z,3.90
2018-09-18T17:40:41.338Z,3.90
2018-09-18T17:43:16.029Z,3.70
2018-09-18T17:45:50.768Z,3.63
2018-09-18T17:48:25.278Z,3.00
2018-09-18T17:50:59.891Z,2.93
2018-09-18T17:53:35.760Z,3.50
2018-09-18T17:56:10.641Z,3.27
2018-09-18T17:58:45.043Z,2.97
2018-09-18T18:01:19.979Z,2.80
2018-09-18T18:03:54.590Z,3.10
2018-09-18T18:06:29.271Z,2.60
2018-09-18T18:09:06.723Z,2.60
2018-09-18T18:11:41.916Z,2.93
2018-09-18T18:14:16.155Z,3.20
2018-09-18T18:16:51.243Z,3.00
2018-09-18T18:19:25.461Z,2.73
2018-09-18T18:22:00.105Z,2.40
2018-09-18T18:24:34.840Z,2.63
2018-09-18T18:27:10.077Z,2.47
2018-09-18T18:29:46.331Z,2.80
2018-09-18T18:32:20.954Z,2.37
2018-09-18T18:34:57.057Z,3.00
2018-09-18T18:37:32.132Z,2.70
2018-09-18T18:40:06.983Z,3.50
2018-09-18T18:42:41.546Z,5.07
2018-09-18T18:45:16.168Z,2.40
2018-09-18T18:47:51.110Z,2.87
2018-09-18T18:50:26.595Z,2.67
2018-09-18T18:53:02.680Z,2.50
2018-09-18T18:55:37.577Z,2.40
2018-09-18T18:58:13.128Z,2.80
2018-09-18T19:00:48.460Z,2.73
2018-09-18T19:03:23.606Z,2.80
2018-09-18T19:05:58.833Z,3.20
2018-09-18T19:08:34.178Z,3.30
2018-09-18T19:11:09.599Z,2.93
2018-09-18T19:13:45.328Z,2.93
2018-09-18T19:16:21.156Z,2.10
2018-09-18T19:18:57.541Z,2.73
2018-09-18T19:21:33.205Z,2.73
2018-09-18T19:24:08.191Z,2.70
2018-09-18T19:26:44.043Z,4.30
2018-09-18T19:29:20.024Z,2.77
2018-09-18T19:31:55.485Z,2.07
2018-09-18T19:34:31.054Z,2.20
2018-09-18T19:37:06.529Z,2.90
2018-09-18T19:39:42.432Z,2.73
2018-09-18T19:42:17.588Z,2.90
2018-09-18T19:44:53.213Z,3.20
2018-09-18T19:47:28.984Z,2.83
2018-09-18T19:50:04.129Z,2.53
2018-09-18T19:52:38.970Z,2.80
2018-09-18T19:55:14.253Z,2.70
2018-09-18T19:57:49.279Z,2.20
2018-09-18T20:00:23.851Z,2.27
2018-09-18T20:03:00.100Z,2.53
2018-09-18T20:05:35.375Z,2.10
2018-09-18T20:08:11.025Z,2.30
2018-09-18T20:10:45.500Z,2.10
2018-09-18T20:13:20.186Z,1.87
2018-09-18T20:15:55.825Z,1.80
2018-09-18T20:18:31.725Z,2.40
2018-09-18T20:21:07.025Z,2.40
2018-09-18T20:23:42.045Z,1.97
2018-09-18T20:26:17.257Z,2.23
2018-09-18T20:28:51.540Z,1.67
2018-09-18T20:31:26.342Z,1.70
2018-09-18T20:34:01.176Z,2.27
2018-09-18T20:36:35.570Z,2.20
2018-09-18T20:39:11.191Z,1.77
2018-09-18T20:41:46.004Z,2.20
2018-09-18T20:44:21.021Z,1.70
2018-09-18T20:46:57.433Z,1.90
2018-09-18T20:49:31.997Z,2.30
2018-09-18T20:52:06.823Z,1.83
2018-09-18T20:54:41.492Z,2.23
2018-09-18T20:57:16.157Z,1.50
2018-09-18T20:59:50.617Z,1.73
2018-09-18T21:02:25.406Z,2.13
2018-09-18T21:05:00.106Z,2.00
2018-09-18T21:07:34.871Z,2.40
2018-09-18T21:10:09.667Z,1.93
2018-09-18T21:12:44.390Z,2.13
2018-09-18T21:15:18.621Z,2.07
2018-09-18T21:17:53.636Z,2.00
2018-09-18T21:20:28.290Z,2.07
2018-09-18T21:23:02.698Z,1.97
2018-09-18T21:26:11.444Z,1.80
2018-09-18T21:28:46.471Z,1.57
2018-09-18T21:31:21.705Z,1.90
2018-09-18T21:33:57.056Z,1.63
2018-09-18T21:36:31.200Z,2.20
2018-09-18T21:39:09.065Z,2.00
2018-09-18T21:41:43.890Z,2.07
2018-09-18T21:44:18.105Z,1.50
2018-09-18T21:46:52.740Z,1.60
2018-09-18T21:49:27.612Z,1.80
2018-09-18T21:52:02.026Z,1.50
2018-09-18T21:54:36.753Z,2.40
2018-09-18T21:57:11.660Z,1.63
2018-09-18T21:59:48.941Z,2.10
2018-09-18T22:02:23.797Z,1.63
2018-09-18T22:04:58.859Z,1.93
2018-09-18T22:07:33.530Z,1.83
2018-09-18T22:10:07.932Z,1.83
2018-09-18T22:12:42.528Z,1.67
2018-09-18T22:15:17.271Z,1.70
2018-09-18T22:17:52.281Z,1.60
2018-09-18T22:20:27.319Z,1.73
2018-09-18T22:23:01.858Z,1.70
2018-09-18T22:25:36.000Z,1.77
2018-09-18T22:28:10.691Z,2.30
2018-09-18T22:30:45.308Z,1.93
2018-09-18T22:33:20.728Z,1.90
2018-09-18T22:35:55.557Z,1.80
2018-09-18T22:38:30.285Z,1.93
2018-09-18T22:41:05.090Z,2.00
2018-09-18T22:43:40.089Z,1.40
2018-09-18T22:46:14.579Z,2.00
2018-09-18T22:48:49.532Z,2.13
2018-09-18T22:51:24.227Z,1.60
2018-09-18T22:53:59.042Z,2.13
2018-09-18T22:56:33.548Z,1.83
2018-09-18T22:59:08.411Z,1.80
2018-09-18T23:01:43.133Z,2.03
2018-09-18T23:04:17.829Z,1.87
2018-09-18T23:06:52.534Z,1.77
2018-09-18T23:09:27.276Z,1.83
2018-09-18T23:12:02.151Z,1.63
2018-09-18T23:14:36.580Z,1.90
2018-09-18T23:17:11.717Z,2.27
2018-09-18T23:19:45.910Z,1.90
2018-09-18T23:22:21.094Z,1.60
2018-09-18T23:24:56.289Z,1.60
2018-09-18T23:27:30.828Z,2.17
2018-09-18T23:30:05.447Z,2.03
2018-09-18T23:32:40.242Z,2.00
2018-09-18T23:35:14.744Z,1.87
2018-09-18T23:37:49.844Z,1.97
2018-09-18T23:40:24.324Z,2.43
2018-09-18T23:42:58.538Z,1.77
2018-09-18T23:45:33.075Z,1.97
2018-09-18T23:48:07.813Z,2.20
2018-09-18T23:50:42.578Z,2.30
2018-09-18T23:53:17.193Z,1.90
2018-09-18T23:55:52.584Z,1.83
2018-09-18T23:58:26.864Z,1.63
