createdAt,value
2019-03-22T00:01:07.346Z,29.09
2019-03-22T00:03:35.863Z,29.39
2019-03-22T00:06:04.555Z,29.69
2019-03-22T00:08:33.866Z,29.72
2019-03-22T00:11:02.797Z,29.73
2019-03-22T00:13:31.542Z,29.74
2019-03-22T00:16:00.542Z,29.80
2019-03-22T00:18:28.912Z,29.74
2019-03-22T00:20:57.962Z,29.83
2019-03-22T00:23:26.599Z,29.84
2019-03-22T00:25:55.043Z,29.64
2019-03-22T00:28:23.599Z,29.45
2019-03-22T00:30:52.360Z,29.46
2019-03-22T00:33:21.259Z,29.32
2019-03-22T00:35:50.317Z,29.38
2019-03-22T00:38:19.300Z,29.32
2019-03-22T00:40:47.865Z,29.53
2019-03-22T00:43:16.769Z,29.77
2019-03-22T00:45:45.354Z,29.81
2019-03-22T00:48:14.627Z,29.81
2019-03-22T00:50:43.224Z,29.90
2019-03-22T00:53:11.390Z,29.90
2019-03-22T00:55:39.877Z,29.84
2019-03-22T00:58:08.616Z,29.89
2019-03-22T01:00:38.606Z,29.95
2019-03-22T01:03:07.203Z,29.97
2019-03-22T01:05:36.255Z,29.66
2019-03-22T01:08:05.175Z,29.47
2019-03-22T01:10:34.060Z,29.50
2019-03-22T01:13:02.920Z,29.45
2019-03-22T01:15:31.609Z,29.30
2019-03-22T01:18:00.815Z,29.44
2019-03-22T01:20:29.795Z,29.58
2019-03-22T01:22:58.122Z,29.81
2019-03-22T01:25:27.430Z,29.81
2019-03-22T01:27:56.764Z,29.94
2019-03-22T01:30:25.903Z,29.95
2019-03-22T01:32:54.748Z,29.96
2019-03-22T01:35:23.359Z,29.98
2019-03-22T01:37:51.932Z,30.16
2019-03-22T01:40:20.593Z,30.04
2019-03-22T01:42:49.773Z,29.92
2019-03-22T01:45:18.161Z,29.84
2019-03-22T01:47:47.906Z,29.59
2019-03-22T01:50:16.843Z,29.60
2019-03-22T01:52:45.607Z,29.40
2019-03-22T01:55:14.264Z,29.38
2019-03-22T01:57:52.491Z,29.53
2019-03-22T02:00:14.047Z,29.70
2019-03-22T02:02:42.629Z,29.86
2019-03-22T02:05:11.843Z,29.89
2019-03-22T02:07:40.675Z,30.07
2019-03-22T02:10:09.844Z,29.99
2019-03-22T02:12:38.510Z,29.98
2019-03-22T02:15:09.516Z,30.08
2019-03-22T02:17:38.187Z,30.01
2019-03-22T02:20:07.222Z,29.93
2019-03-22T02:22:36.201Z,29.87
2019-03-22T02:25:06.060Z,29.65
2019-03-22T02:28:03.470Z,29.49
2019-03-22T02:30:23.342Z,29.20
2019-03-22T02:32:51.824Z,29.78
2019-03-22T02:35:28.802Z,29.83
2019-03-22T02:37:50.750Z,29.94
2019-03-22T02:40:20.045Z,30.03
2019-03-22T02:42:48.362Z,30.03
2019-03-22T02:45:17.107Z,30.00
2019-03-22T02:47:47.463Z,29.99
2019-03-22T02:50:19.203Z,29.95
2019-03-22T02:52:46.945Z,30.10
2019-03-22T02:55:15.163Z,29.88
2019-03-22T02:57:45.541Z,29.83
2019-03-22T03:00:13.733Z,29.76
2019-03-22T03:02:42.394Z,29.48
2019-03-22T03:05:11.083Z,29.62
2019-03-22T03:07:39.564Z,29.49
2019-03-22T03:10:08.993Z,29.72
2019-03-22T03:12:37.984Z,29.92
2019-03-22T03:15:08.346Z,29.93
2019-03-22T03:17:36.785Z,30.07
2019-03-22T03:20:07.065Z,30.00
2019-03-22T03:22:35.705Z,29.97
2019-03-22T03:25:05.645Z,30.00
2019-03-22T03:27:34.577Z,30.05
2019-03-22T03:30:04.097Z,30.17
2019-03-22T03:32:32.220Z,30.07
2019-03-22T03:35:01.237Z,29.84
2019-03-22T03:37:30.424Z,29.68
2019-03-22T03:39:58.988Z,29.66
2019-03-22T03:42:28.918Z,29.56
2019-03-22T03:44:59.083Z,29.50
2019-03-22T03:47:28.148Z,29.75
2019-03-22T03:49:57.533Z,29.94
2019-03-22T03:52:26.697Z,30.14
2019-03-22T03:54:54.954Z,30.18
2019-03-22T03:57:23.795Z,30.11
2019-03-22T03:59:52.367Z,30.09
2019-03-22T04:02:21.680Z,30.16
2019-03-22T04:04:50.970Z,30.33
2019-03-22T04:07:22.033Z,30.16
2019-03-22T04:09:50.509Z,30.23
2019-03-22T04:12:19.177Z,29.95
2019-03-22T04:14:47.882Z,29.92
2019-03-22T04:17:16.469Z,29.85
2019-03-22T04:19:45.242Z,29.71
2019-03-22T04:22:15.416Z,29.55
2019-03-22T04:24:44.743Z,29.68
2019-03-22T04:27:13.635Z,30.06
2019-03-22T04:29:42.798Z,30.33
2019-03-22T04:32:14.072Z,30.42
2019-03-22T04:34:42.870Z,30.43
2019-03-22T04:37:11.220Z,30.43
2019-03-22T04:39:40.040Z,30.23
2019-03-22T04:42:08.300Z,30.20
2019-03-22T04:44:36.507Z,30.19
2019-03-22T04:47:05.351Z,30.32
2019-03-22T04:49:34.235Z,30.22
2019-03-22T04:52:02.939Z,30.12
2019-03-22T04:54:31.536Z,30.03
2019-03-22T04:57:00.576Z,30.02
2019-03-22T04:59:29.124Z,30.13
2019-03-22T05:01:57.308Z,30.23
2019-03-22T05:04:26.456Z,30.29
2019-03-22T05:06:54.920Z,30.54
2019-03-22T05:09:24.397Z,30.66
2019-03-22T05:11:52.873Z,30.68
2019-03-22T05:14:21.277Z,30.58
2019-03-22T05:16:50.217Z,30.65
2019-03-22T05:19:19.058Z,30.56
2019-03-22T05:21:47.751Z,30.63
2019-03-22T05:24:18.347Z,30.60
2019-03-22T05:26:46.745Z,30.67
2019-03-22T05:29:15.478Z,30.48
2019-03-22T05:32:16.146Z,30.53
2019-03-22T05:34:45.103Z,30.50
2019-03-22T05:37:14.060Z,30.62
2019-03-22T05:39:42.622Z,30.82
2019-03-22T05:42:11.321Z,30.83
2019-03-22T05:44:40.336Z,30.91
2019-03-22T05:47:09.072Z,31.47
2019-03-22T05:49:38.574Z,31.50
2019-03-22T05:52:06.845Z,31.73
2019-03-22T05:54:35.835Z,31.48
2019-03-22T05:57:13.403Z,31.48
2019-03-22T05:59:42.460Z,31.55
2019-03-22T06:02:07.659Z,31.51
2019-03-22T06:04:36.080Z,31.66
2019-03-22T06:07:04.581Z,31.60
2019-03-22T06:09:33.070Z,31.14
2019-03-22T06:12:01.987Z,31.00
2019-03-22T06:14:30.452Z,30.72
2019-03-22T06:16:58.913Z,31.12
2019-03-22T06:19:28.183Z,31.07
2019-03-22T06:21:57.237Z,31.02
2019-03-22T06:24:26.232Z,31.00
2019-03-22T06:26:54.803Z,30.81
2019-03-22T06:29:25.127Z,30.84
2019-03-22T06:31:54.586Z,30.92
2019-03-22T06:34:23.414Z,30.99
2019-03-22T06:36:52.035Z,30.98
2019-03-22T06:39:20.302Z,30.97
2019-03-22T06:41:49.159Z,30.67
2019-03-22T06:44:17.793Z,30.56
2019-03-22T06:46:46.063Z,31.44
2019-03-22T06:49:14.455Z,31.15
2019-03-22T06:51:42.984Z,30.71
2019-03-22T06:54:12.093Z,30.74
2019-03-22T06:56:40.234Z,30.94
2019-03-22T06:59:08.938Z,30.79
2019-03-22T07:01:37.596Z,30.70
2019-03-22T07:04:06.958Z,30.50
2019-03-22T07:06:35.460Z,30.39
2019-03-22T07:09:08.270Z,30.36
2019-03-22T07:11:38.013Z,30.36
2019-03-22T07:14:07.837Z,30.25
2019-03-22T07:16:36.834Z,29.96
2019-03-22T07:19:06.165Z,29.87
2019-03-22T07:21:35.596Z,29.73
2019-03-22T07:24:04.091Z,29.41
2019-03-22T07:26:33.398Z,29.31
2019-03-22T07:29:02.225Z,29.38
2019-03-22T07:31:30.582Z,29.58
2019-03-22T07:33:59.691Z,29.64
2019-03-22T07:36:28.326Z,29.73
2019-03-22T07:38:56.778Z,29.81
2019-03-22T07:41:25.434Z,29.80
2019-03-22T07:43:55.075Z,29.83
2019-03-22T07:46:24.531Z,29.81
2019-03-22T07:48:53.108Z,29.73
2019-03-22T07:51:21.737Z,29.86
2019-03-22T07:53:51.141Z,29.49
2019-03-22T07:56:20.219Z,29.28
2019-03-22T07:58:49.551Z,29.44
2019-03-22T08:01:18.745Z,29.15
2019-03-22T08:03:47.433Z,29.13
2019-03-22T08:06:16.102Z,29.24
2019-03-22T08:08:44.477Z,29.34
2019-03-22T08:11:12.949Z,29.04
2019-03-22T08:13:41.601Z,29.40
2019-03-22T08:16:11.187Z,29.54
2019-03-22T08:18:40.131Z,29.66
2019-03-22T08:21:08.849Z,29.60
2019-03-22T08:23:37.597Z,29.60
2019-03-22T08:26:09.757Z,29.58
2019-03-22T08:28:38.953Z,29.70
2019-03-22T08:31:08.359Z,29.61
2019-03-22T08:33:37.190Z,29.30
2019-03-22T08:36:05.823Z,28.90
2019-03-22T08:38:34.951Z,28.96
2019-03-22T08:41:04.468Z,28.80
2019-03-22T08:43:32.992Z,28.79
2019-03-22T08:46:01.544Z,28.87
2019-03-22T08:48:30.073Z,28.61
2019-03-22T08:50:58.544Z,29.08
2019-03-22T08:53:27.039Z,29.29
2019-03-22T08:55:55.615Z,29.35
2019-03-22T08:58:23.884Z,29.26
2019-03-22T09:00:57.829Z,29.25
2019-03-22T09:03:22.987Z,29.27
2019-03-22T09:05:51.543Z,29.20
2019-03-22T09:08:21.122Z,29.23
2019-03-22T09:10:49.678Z,29.12
2019-03-22T09:13:18.649Z,28.71
2019-03-22T09:15:47.941Z,28.36
2019-03-22T09:18:16.701Z,28.24
2019-03-22T09:20:45.505Z,28.45
2019-03-22T09:23:13.856Z,28.51
2019-03-22T09:25:42.904Z,28.23
2019-03-22T09:28:11.090Z,28.18
2019-03-22T09:30:39.664Z,28.72
2019-03-22T09:33:09.919Z,28.79
2019-03-22T09:35:38.270Z,28.79
2019-03-22T09:38:12.878Z,28.78
2019-03-22T09:40:37.882Z,28.76
2019-03-22T09:43:06.787Z,28.77
2019-03-22T09:45:35.417Z,28.80
2019-03-22T09:48:06.106Z,28.75
2019-03-22T09:50:34.999Z,28.50
2019-03-22T09:53:03.361Z,28.10
2019-03-22T09:55:31.844Z,28.02
2019-03-22T09:58:00.618Z,28.10
2019-03-22T10:00:31.820Z,27.89
2019-03-22T10:03:01.275Z,27.88
2019-03-22T10:05:29.937Z,27.29
2019-03-22T10:08:00.132Z,26.42
2019-03-22T10:10:29.239Z,26.91
2019-03-22T10:12:58.633Z,27.12
2019-03-22T10:15:28.043Z,27.32
2019-03-22T10:17:57.139Z,27.49
2019-03-22T10:20:25.500Z,27.75
2019-03-22T10:22:54.327Z,27.87
2019-03-22T10:25:24.081Z,27.92
2019-03-22T10:27:52.593Z,28.06
2019-03-22T10:30:21.134Z,27.64
2019-03-22T10:32:50.526Z,27.99
2019-03-22T10:35:26.116Z,27.40
2019-03-22T10:37:49.979Z,27.57
2019-03-22T10:40:18.215Z,27.43
2019-03-22T10:42:46.826Z,27.36
2019-03-22T10:45:15.840Z,27.50
2019-03-22T10:47:44.657Z,28.07
2019-03-22T10:50:13.700Z,28.29
2019-03-22T10:52:42.480Z,28.28
2019-03-22T10:55:28.333Z,28.40
2019-03-22T10:57:43.440Z,28.25
2019-03-22T11:00:15.644Z,28.39
2019-03-22T11:02:44.689Z,28.19
2019-03-22T11:05:13.144Z,28.19
2019-03-22T11:07:41.945Z,28.19
2019-03-22T11:10:13.556Z,27.69
2019-03-22T11:12:42.041Z,27.52
2019-03-22T11:15:10.431Z,27.50
2019-03-22T11:17:39.048Z,27.61
2019-03-22T11:20:10.277Z,27.37
2019-03-22T11:22:39.370Z,26.98
2019-03-22T11:25:08.290Z,27.87
2019-03-22T11:27:36.970Z,27.96
2019-03-22T11:30:08.178Z,27.94
2019-03-22T11:32:37.397Z,27.68
2019-03-22T11:35:06.894Z,28.03
2019-03-22T11:37:36.766Z,27.76
2019-03-22T11:40:08.375Z,28.14
2019-03-22T11:42:37.493Z,27.84
2019-03-22T11:45:07.258Z,27.46
2019-03-22T11:47:35.958Z,27.64
2019-03-22T11:50:05.956Z,27.18
2019-03-22T11:52:34.587Z,27.23
2019-03-22T11:55:04.031Z,27.01
2019-03-22T11:57:32.410Z,26.88
2019-03-22T12:00:00.701Z,26.58
2019-03-22T12:02:29.792Z,27.03
2019-03-22T12:04:58.788Z,27.09
2019-03-22T12:07:27.693Z,27.03
2019-03-22T12:09:58.728Z,26.96
2019-03-22T12:12:27.763Z,26.86
2019-03-22T12:14:56.409Z,26.94
2019-03-22T12:17:24.832Z,27.01
2019-03-22T12:19:53.347Z,26.91
2019-03-22T12:22:21.549Z,26.70
2019-03-22T12:24:50.662Z,26.46
2019-03-22T12:27:20.725Z,26.45
2019-03-22T12:29:48.977Z,26.86
2019-03-22T12:32:17.487Z,26.39
2019-03-22T12:34:45.967Z,26.65
2019-03-22T12:37:15.051Z,26.80
2019-03-22T12:39:44.955Z,27.02
2019-03-22T12:42:13.743Z,27.12
2019-03-22T12:44:42.387Z,27.27
2019-03-22T12:47:11.354Z,27.40
2019-03-22T12:49:40.184Z,27.38
2019-03-22T12:52:09.099Z,27.40
2019-03-22T12:54:37.979Z,27.35
2019-03-22T12:57:06.762Z,27.34
2019-03-22T12:59:35.556Z,27.31
2019-03-22T13:02:04.588Z,26.62
2019-03-22T13:04:33.440Z,26.57
2019-03-22T13:07:02.336Z,26.82
2019-03-22T13:09:30.748Z,27.29
2019-03-22T13:11:59.953Z,26.50
2019-03-22T13:14:29.293Z,26.45
2019-03-22T13:16:58.309Z,26.99
2019-03-22T13:19:27.881Z,26.59
2019-03-22T13:21:56.338Z,26.83
2019-03-22T13:24:25.913Z,26.86
2019-03-22T13:26:55.309Z,27.09
2019-03-22T13:29:24.353Z,26.85
2019-03-22T13:31:53.782Z,27.07
2019-03-22T13:34:22.350Z,27.19
2019-03-22T13:36:52.003Z,27.04
2019-03-22T13:39:20.840Z,26.97
2019-03-22T13:41:49.496Z,26.27
2019-03-22T13:44:18.132Z,26.02
2019-03-22T13:46:46.607Z,24.45
2019-03-22T13:49:14.899Z,22.87
2019-03-22T13:51:43.269Z,22.10
2019-03-22T13:54:12.534Z,22.19
2019-03-22T13:56:41.957Z,22.26
2019-03-22T13:59:11.340Z,22.24
2019-03-22T14:01:40.130Z,22.58
2019-03-22T14:04:08.713Z,23.18
2019-03-22T14:06:38.254Z,23.23
2019-03-22T14:09:08.376Z,23.46
2019-03-22T14:11:37.185Z,23.69
2019-03-22T14:14:05.493Z,23.93
2019-03-22T14:16:34.704Z,24.23
2019-03-22T14:19:03.709Z,24.60
2019-03-22T14:21:32.562Z,24.89
2019-03-22T14:24:02.035Z,24.95
2019-03-22T14:26:30.726Z,24.79
2019-03-22T14:28:59.394Z,24.97
2019-03-22T14:31:28.536Z,24.81
2019-03-22T14:33:57.094Z,25.12
2019-03-22T14:36:25.717Z,25.60
2019-03-22T14:38:54.491Z,25.97
2019-03-22T14:41:24.738Z,26.14
2019-03-22T14:43:53.111Z,26.36
2019-03-22T14:46:22.715Z,26.15
2019-03-22T14:48:51.212Z,26.53
2019-03-22T14:51:22.492Z,26.31
2019-03-22T14:53:51.573Z,26.85
2019-03-22T14:56:19.831Z,26.82
2019-03-22T14:58:49.392Z,26.17
2019-03-22T15:01:18.977Z,26.01
2019-03-22T15:03:47.540Z,26.90
2019-03-22T15:06:16.354Z,25.78
2019-03-22T15:08:44.721Z,25.76
2019-03-22T15:11:13.216Z,25.42
2019-03-22T15:13:48.684Z,25.85
2019-03-22T15:16:27.873Z,25.94
2019-03-22T15:19:31.493Z,26.37
2019-03-22T15:22:14.365Z,26.37
2019-03-22T15:25:02.772Z,25.76
2019-03-22T15:28:05.742Z,25.24
2019-03-22T15:30:56.721Z,26.06
2019-03-22T15:33:37.527Z,26.95
2019-03-22T15:36:24.823Z,26.95
2019-03-22T15:39:16.057Z,25.65
2019-03-22T15:41:45.656Z,24.61
2019-03-22T15:44:14.202Z,23.85
2019-03-22T15:46:42.879Z,23.79
2019-03-22T15:49:12.059Z,23.10
2019-03-22T15:51:41.603Z,22.05
2019-03-22T15:54:10.104Z,21.15
2019-03-22T15:56:39.011Z,20.85
2019-03-22T15:59:07.953Z,20.58
2019-03-22T16:01:37.143Z,20.37
2019-03-22T16:04:07.280Z,20.23
2019-03-22T16:06:36.385Z,19.75
2019-03-22T16:09:07.381Z,19.95
2019-03-22T16:11:36.615Z,19.90
2019-03-22T16:14:05.470Z,19.63
2019-03-22T16:16:34.183Z,19.84
2019-03-22T16:19:03.614Z,19.67
2019-03-22T16:21:32.447Z,19.87
2019-03-22T16:24:01.001Z,20.57
2019-03-22T16:26:29.563Z,21.32
2019-03-22T16:28:58.262Z,21.95
2019-03-22T16:31:26.742Z,22.57
2019-03-22T16:33:55.435Z,23.07
2019-03-22T16:36:40.670Z,23.10
2019-03-22T16:39:08.869Z,23.21
2019-03-22T16:41:37.285Z,22.94
2019-03-22T16:44:05.399Z,23.45
2019-03-22T16:46:33.455Z,23.33
2019-03-22T16:49:01.393Z,23.71
2019-03-22T16:51:31.448Z,23.65
2019-03-22T16:54:00.679Z,23.77
2019-03-22T16:56:28.642Z,23.87
2019-03-22T16:58:56.902Z,24.46
2019-03-22T17:01:25.083Z,24.51
2019-03-22T17:03:53.391Z,24.81
2019-03-22T17:06:22.440Z,24.99
2019-03-22T17:08:50.978Z,25.14
2019-03-22T17:11:19.705Z,25.23
2019-03-22T17:13:48.182Z,25.36
2019-03-22T17:16:16.089Z,25.95
2019-03-22T17:18:44.480Z,26.12
2019-03-22T17:21:12.603Z,25.65
2019-03-22T17:23:40.962Z,25.54
2019-03-22T17:26:09.555Z,25.12
2019-03-22T17:29:25.863Z,26.29
2019-03-22T17:31:54.103Z,26.34
2019-03-22T17:34:22.130Z,26.34
2019-03-22T17:36:50.344Z,27.09
2019-03-22T17:39:18.494Z,27.35
2019-03-22T17:41:47.491Z,27.59
2019-03-22T17:44:15.654Z,27.26
2019-03-22T17:46:44.214Z,27.13
2019-03-22T17:49:12.225Z,27.03
2019-03-22T17:51:40.547Z,26.38
2019-03-22T17:54:09.297Z,26.89
2019-03-22T17:56:38.456Z,26.34
2019-03-22T17:59:07.120Z,26.32
2019-03-22T18:01:35.891Z,26.10
2019-03-22T18:04:04.977Z,25.78
2019-03-22T18:06:33.774Z,26.06
2019-03-22T18:09:05.133Z,26.31
2019-03-22T18:11:34.091Z,26.48
2019-03-22T18:14:02.945Z,26.57
2019-03-22T18:16:32.074Z,26.73
2019-03-22T18:19:01.203Z,27.03
2019-03-22T18:21:31.067Z,26.94
2019-03-22T18:23:59.638Z,26.96
2019-03-22T18:26:28.989Z,26.92
2019-03-22T18:28:58.007Z,26.45
2019-03-22T18:31:27.409Z,26.87
2019-03-22T18:33:56.167Z,27.02
2019-03-22T18:36:25.964Z,26.94
2019-03-22T18:38:55.208Z,27.09
2019-03-22T18:41:24.232Z,27.22
2019-03-22T18:43:54.815Z,27.64
2019-03-22T18:46:23.204Z,27.61
2019-03-22T18:48:53.582Z,27.77
2019-03-22T18:51:22.516Z,27.84
2019-03-22T18:53:51.250Z,27.94
2019-03-22T18:56:21.084Z,28.04
2019-03-22T18:58:51.872Z,28.09
2019-03-22T19:01:20.730Z,28.20
2019-03-22T19:03:49.939Z,28.18
2019-03-22T19:06:18.805Z,28.03
2019-03-22T19:08:48.010Z,27.88
2019-03-22T19:11:17.014Z,28.05
2019-03-22T19:13:46.058Z,28.15
2019-03-22T19:16:15.054Z,28.12
2019-03-22T19:18:43.938Z,28.47
2019-03-22T19:21:13.883Z,28.62
2019-03-22T19:23:43.655Z,28.73
2019-03-22T19:26:12.582Z,28.82
2019-03-22T19:28:41.090Z,28.79
2019-03-22T19:31:09.642Z,28.85
2019-03-22T19:33:38.634Z,28.92
2019-03-22T19:36:07.618Z,28.94
2019-03-22T19:38:36.380Z,28.94
2019-03-22T19:41:05.519Z,28.97
2019-03-22T19:43:34.964Z,28.88
2019-03-22T19:46:04.030Z,28.76
2019-03-22T19:48:33.022Z,28.88
2019-03-22T19:51:03.488Z,29.06
2019-03-22T19:53:32.151Z,29.06
2019-03-22T19:56:01.360Z,28.91
2019-03-22T19:58:31.037Z,29.16
2019-03-22T20:01:00.206Z,29.24
2019-03-22T20:03:29.121Z,29.16
2019-03-22T20:05:59.050Z,29.30
2019-03-22T20:08:28.936Z,29.26
2019-03-22T20:10:58.614Z,29.25
2019-03-22T20:13:27.728Z,29.26
2019-03-22T20:15:58.834Z,29.29
2019-03-22T20:18:27.500Z,29.21
2019-03-22T20:20:56.734Z,28.98
2019-03-22T20:23:25.628Z,29.23
2019-03-22T20:25:54.619Z,29.03
2019-03-22T20:28:24.342Z,29.27
2019-03-22T20:30:53.089Z,29.27
2019-03-22T20:33:21.539Z,29.40
2019-03-22T20:35:50.965Z,29.64
2019-03-22T20:38:20.058Z,29.69
2019-03-22T20:40:48.887Z,29.69
2019-03-22T20:43:17.768Z,29.71
2019-03-22T20:45:46.955Z,29.74
2019-03-22T20:48:15.583Z,29.69
2019-03-22T20:50:44.434Z,29.72
2019-03-22T20:53:13.524Z,29.66
2019-03-22T20:55:42.395Z,29.67
2019-03-22T20:58:11.078Z,29.74
2019-03-22T21:00:40.284Z,29.74
2019-03-22T21:03:09.337Z,29.43
2019-03-22T21:05:37.753Z,29.52
2019-03-22T21:08:07.471Z,29.40
2019-03-22T21:10:36.518Z,29.22
2019-03-22T21:13:05.462Z,29.48
2019-03-22T21:15:34.705Z,29.66
2019-03-22T21:18:03.549Z,29.70
2019-03-22T21:20:32.254Z,29.80
2019-03-22T21:23:01.234Z,29.81
2019-03-22T21:25:30.735Z,29.94
2019-03-22T21:28:00.317Z,30.02
2019-03-22T21:30:29.163Z,30.06
2019-03-22T21:32:57.948Z,30.03
2019-03-22T21:35:36.683Z,30.02
2019-03-22T21:37:58.409Z,29.69
2019-03-22T21:40:27.849Z,29.72
2019-03-22T21:42:57.188Z,30.63
2019-03-22T21:45:26.339Z,30.25
2019-03-22T21:47:55.068Z,30.20
2019-03-22T21:50:24.200Z,30.10
2019-03-22T21:52:53.032Z,30.21
2019-03-22T21:55:21.713Z,30.21
2019-03-22T21:57:49.942Z,30.12
2019-03-22T22:00:20.153Z,30.13
2019-03-22T22:02:48.651Z,30.15
2019-03-22T22:05:17.337Z,30.23
2019-03-22T22:07:46.057Z,30.26
2019-03-22T22:10:14.725Z,30.25
2019-03-22T22:12:43.830Z,30.21
2019-03-22T22:15:12.442Z,30.04
2019-03-22T22:17:42.400Z,30.05
2019-03-22T22:20:10.993Z,29.98
2019-03-22T22:22:40.062Z,30.08
2019-03-22T22:25:08.768Z,30.15
2019-03-22T22:27:38.766Z,29.73
2019-03-22T22:30:08.513Z,29.93
2019-03-22T22:32:37.387Z,30.30
2019-03-22T22:35:06.426Z,30.47
2019-03-22T22:37:34.815Z,30.40
2019-03-22T22:40:04.596Z,30.41
2019-03-22T22:42:33.223Z,30.55
2019-03-22T22:45:01.792Z,31.34
2019-03-22T22:47:30.756Z,31.46
2019-03-22T22:49:59.680Z,31.50
2019-03-22T22:52:28.161Z,31.69
2019-03-22T22:54:58.063Z,31.77
2019-03-22T22:57:27.418Z,31.02
2019-03-22T22:59:55.943Z,30.95
2019-03-22T23:02:24.199Z,30.92
2019-03-22T23:04:53.635Z,31.15
2019-03-22T23:07:22.686Z,30.86
2019-03-22T23:09:51.885Z,31.09
2019-03-22T23:12:21.220Z,30.97
2019-03-22T23:14:50.094Z,30.95
2019-03-22T23:17:19.134Z,30.94
2019-03-22T23:19:48.181Z,30.95
2019-03-22T23:22:16.729Z,30.98
2019-03-22T23:24:46.705Z,31.02
2019-03-22T23:27:15.291Z,31.11
2019-03-22T23:29:44.947Z,31.18
2019-03-22T23:32:13.562Z,31.00
2019-03-22T23:34:45.481Z,31.37
2019-03-22T23:37:14.092Z,31.42
2019-03-22T23:39:43.107Z,31.47
2019-03-22T23:42:12.322Z,31.40
2019-03-22T23:44:41.874Z,31.20
2019-03-22T23:47:10.920Z,31.39
2019-03-22T23:49:40.060Z,31.39
2019-03-22T23:52:08.513Z,31.42
2019-03-22T23:54:37.741Z,31.43
2019-03-22T23:57:06.629Z,31.35
2019-03-22T23:59:35.743Z,31.41
