createdAt,value
2023-03-29T00:00:27.403Z,29.11
2023-03-29T00:00:57.443Z,29.11
2023-03-29T00:01:35.139Z,29.14
2023-03-29T00:01:57.662Z,29.14
2023-03-29T00:02:27.835Z,29.11
2023-03-29T00:02:57.996Z,29.13
2023-03-29T00:03:27.846Z,29.16
2023-03-29T00:04:00.354Z,29.14
2023-03-29T00:04:27.984Z,29.08
2023-03-29T00:04:57.973Z,29.13
2023-03-29T00:05:28.024Z,29.11
2023-03-29T00:05:58.096Z,29.11
2023-03-29T00:06:28.167Z,29.13
2023-03-29T00:06:58.241Z,29.13
2023-03-29T00:07:28.302Z,29.13
2023-03-29T00:07:58.382Z,29.16
2023-03-29T00:08:28.457Z,29.10
2023-03-29T00:08:58.542Z,29.09
2023-03-29T00:09:28.622Z,29.13
2023-03-29T00:09:58.690Z,29.11
2023-03-29T00:10:28.791Z,29.14
2023-03-29T00:10:58.965Z,29.13
2023-03-29T00:11:28.941Z,29.11
2023-03-29T00:11:59.053Z,29.11
2023-03-29T00:12:29.197Z,29.10
2023-03-29T00:12:59.261Z,29.08
2023-03-29T00:13:29.222Z,29.11
2023-03-29T00:13:59.357Z,29.08
2023-03-29T00:14:29.449Z,29.11
2023-03-29T00:14:59.562Z,29.13
2023-03-29T00:15:29.694Z,29.08
2023-03-29T00:15:59.779Z,29.06
2023-03-29T00:16:29.917Z,29.09
2023-03-29T00:16:59.935Z,29.11
2023-03-29T00:17:29.991Z,29.13
2023-03-29T00:18:00.004Z,29.11
2023-03-29T00:18:29.987Z,29.09
2023-03-29T00:19:00.114Z,29.09
2023-03-29T00:19:30.219Z,29.16
2023-03-29T00:20:00.210Z,29.11
2023-03-29T00:20:30.310Z,29.11
2023-03-29T00:21:00.562Z,29.09
2023-03-29T00:21:30.325Z,29.13
2023-03-29T00:22:00.435Z,29.16
2023-03-29T00:22:30.548Z,29.11
2023-03-29T00:23:00.657Z,29.12
2023-03-29T00:23:30.778Z,29.08
2023-03-29T00:24:00.897Z,29.14
2023-03-29T00:24:30.995Z,29.11
2023-03-29T00:25:01.118Z,29.09
2023-03-29T00:25:31.104Z,29.03
2023-03-29T00:26:01.212Z,29.06
2023-03-29T00:26:31.342Z,29.11
2023-03-29T00:27:01.443Z,29.11
2023-03-29T00:27:31.671Z,29.13
2023-03-29T00:28:01.658Z,29.08
2023-03-29T00:28:31.772Z,29.11
2023-03-29T00:29:01.889Z,29.11
2023-03-29T00:29:31.997Z,29.09
2023-03-29T00:30:02.120Z,29.06
2023-03-29T00:30:32.159Z,29.08
2023-03-29T00:31:02.283Z,29.08
2023-03-29T00:31:32.270Z,29.08
2023-03-29T00:32:02.265Z,29.09
2023-03-29T00:32:32.385Z,29.06
2023-03-29T00:33:02.528Z,29.08
2023-03-29T00:33:32.552Z,29.11
2023-03-29T00:34:02.661Z,29.07
2023-03-29T00:34:32.775Z,29.08
2023-03-29T00:35:02.888Z,29.06
2023-03-29T00:35:33.023Z,29.08
2023-03-29T00:36:03.146Z,29.09
2023-03-29T00:36:33.237Z,29.08
2023-03-29T00:37:03.349Z,29.08
2023-03-29T00:37:33.462Z,29.09
2023-03-29T00:38:03.570Z,29.06
2023-03-29T00:38:33.689Z,29.07
2023-03-29T00:39:03.797Z,29.06
2023-03-29T00:39:33.937Z,29.08
2023-03-29T00:40:04.030Z,29.08
2023-03-29T00:40:34.135Z,29.09
2023-03-29T00:41:04.569Z,29.03
2023-03-29T00:41:34.308Z,29.11
2023-03-29T00:42:04.428Z,29.05
2023-03-29T00:42:34.531Z,29.06
2023-03-29T00:43:04.657Z,29.06
2023-03-29T00:43:34.755Z,29.05
2023-03-29T00:44:04.872Z,29.06
2023-03-29T00:44:34.978Z,29.06
2023-03-29T00:45:05.100Z,29.06
2023-03-29T00:45:35.212Z,29.06
2023-03-29T00:46:05.385Z,29.03
2023-03-29T00:46:35.441Z,29.01
2023-03-29T00:47:05.436Z,29.08
2023-03-29T00:47:35.556Z,29.09
2023-03-29T00:48:05.698Z,29.08
2023-03-29T00:48:35.669Z,29.05
2023-03-29T00:49:05.794Z,29.11
2023-03-29T00:49:35.899Z,29.09
2023-03-29T00:50:06.015Z,29.08
2023-03-29T00:50:36.007Z,29.08
2023-03-29T00:51:08.185Z,29.03
2023-03-29T00:51:36.127Z,29.09
2023-03-29T00:52:06.247Z,29.06
2023-03-29T00:52:36.352Z,29.06
2023-03-29T00:53:06.469Z,29.08
2023-03-29T00:53:36.589Z,29.05
2023-03-29T00:54:06.588Z,29.08
2023-03-29T00:54:36.686Z,29.09
2023-03-29T00:55:06.797Z,29.09
2023-03-29T00:55:36.921Z,29.11
2023-03-29T00:56:07.036Z,29.03
2023-03-29T00:56:37.298Z,29.09
2023-03-29T00:57:07.261Z,29.07
2023-03-29T00:57:37.229Z,29.09
2023-03-29T00:58:07.228Z,29.03
2023-03-29T00:58:37.346Z,29.03
2023-03-29T00:59:07.452Z,29.05
2023-03-29T00:59:37.568Z,29.06
2023-03-29T01:00:46.659Z,29.12
2023-03-29T01:01:16.753Z,29.06
2023-03-29T01:01:46.860Z,29.10
2023-03-29T01:02:16.858Z,29.14
2023-03-29T01:02:46.996Z,29.09
2023-03-29T01:03:17.018Z,29.12
2023-03-29T01:03:47.149Z,29.09
2023-03-29T01:04:16.980Z,29.11
2023-03-29T01:04:47.051Z,29.01
2023-03-29T01:05:17.243Z,29.08
2023-03-29T01:05:47.191Z,29.12
2023-03-29T01:06:17.263Z,29.07
2023-03-29T01:06:47.441Z,29.09
2023-03-29T01:07:17.451Z,29.03
2023-03-29T01:07:47.421Z,29.06
2023-03-29T01:08:17.505Z,29.07
2023-03-29T01:08:47.577Z,29.01
2023-03-29T01:09:17.647Z,29.06
2023-03-29T01:09:47.729Z,29.06
2023-03-29T01:10:17.806Z,29.06
2023-03-29T01:10:47.921Z,29.06
2023-03-29T01:11:18.038Z,29.07
2023-03-29T01:11:48.142Z,29.05
2023-03-29T01:12:18.255Z,29.02
2023-03-29T01:12:48.365Z,29.07
2023-03-29T01:13:18.472Z,29.06
2023-03-29T01:13:48.588Z,29.06
2023-03-29T01:14:18.715Z,29.06
2023-03-29T01:14:48.814Z,29.07
2023-03-29T01:15:18.912Z,29.05
2023-03-29T01:15:49.027Z,29.06
2023-03-29T01:16:19.265Z,29.07
2023-03-29T01:16:49.212Z,28.99
2023-03-29T01:17:19.214Z,29.01
2023-03-29T01:17:49.393Z,29.06
2023-03-29T01:18:19.413Z,29.07
2023-03-29T01:18:49.524Z,29.06
2023-03-29T01:19:19.627Z,29.03
2023-03-29T01:19:49.740Z,29.09
2023-03-29T01:20:19.858Z,29.04
2023-03-29T01:20:49.967Z,29.03
2023-03-29T01:21:20.079Z,29.04
2023-03-29T01:21:50.191Z,29.05
2023-03-29T01:22:20.305Z,29.05
2023-03-29T01:22:50.415Z,29.07
2023-03-29T01:23:20.523Z,29.07
2023-03-29T01:23:50.641Z,29.02
2023-03-29T01:24:20.759Z,28.99
2023-03-29T01:24:50.739Z,29.02
2023-03-29T01:25:20.854Z,29.01
2023-03-29T01:25:50.963Z,28.99
2023-03-29T01:26:20.956Z,28.99
2023-03-29T01:26:51.089Z,29.07
2023-03-29T01:27:21.068Z,29.04
2023-03-29T01:27:51.176Z,29.06
2023-03-29T01:28:21.288Z,29.01
2023-03-29T01:28:51.403Z,29.02
2023-03-29T01:29:21.522Z,29.09
2023-03-29T01:29:51.626Z,29.10
2023-03-29T01:30:21.741Z,29.06
2023-03-29T01:30:51.853Z,28.98
2023-03-29T01:31:22.060Z,29.01
2023-03-29T01:31:52.084Z,29.06
2023-03-29T01:32:22.065Z,29.01
2023-03-29T01:32:52.252Z,29.04
2023-03-29T01:33:22.227Z,29.01
2023-03-29T01:33:52.339Z,29.02
2023-03-29T01:34:22.454Z,29.04
2023-03-29T01:34:52.565Z,28.99
2023-03-29T01:35:22.687Z,28.98
2023-03-29T01:35:52.815Z,29.01
2023-03-29T01:36:22.913Z,29.02
2023-03-29T01:36:53.032Z,29.02
2023-03-29T01:37:23.136Z,29.06
2023-03-29T01:37:53.258Z,29.02
2023-03-29T01:38:23.248Z,29.04
2023-03-29T01:38:53.363Z,29.02
2023-03-29T01:39:23.474Z,29.06
2023-03-29T01:39:53.598Z,29.01
2023-03-29T01:40:23.697Z,29.02
2023-03-29T01:40:53.817Z,28.98
2023-03-29T01:41:23.923Z,29.04
2023-03-29T01:41:54.027Z,29.02
2023-03-29T01:42:24.137Z,29.04
2023-03-29T01:42:54.270Z,29.06
2023-03-29T01:43:24.366Z,28.98
2023-03-29T01:43:54.477Z,29.06
2023-03-29T01:44:24.589Z,29.02
2023-03-29T01:44:54.701Z,29.09
2023-03-29T01:45:24.833Z,29.01
2023-03-29T01:45:54.950Z,28.99
2023-03-29T01:46:25.098Z,29.02
2023-03-29T01:46:55.070Z,28.99
2023-03-29T01:47:25.209Z,29.02
2023-03-29T01:47:55.369Z,29.09
2023-03-29T01:48:25.289Z,29.01
2023-03-29T01:48:55.396Z,29.04
2023-03-29T01:49:25.519Z,29.02
2023-03-29T01:49:55.620Z,28.96
2023-03-29T01:50:25.748Z,28.98
2023-03-29T01:50:55.846Z,29.02
2023-03-29T01:51:25.962Z,29.02
2023-03-29T01:51:56.098Z,28.99
2023-03-29T01:52:26.192Z,29.04
2023-03-29T01:52:56.367Z,28.96
2023-03-29T01:53:26.337Z,29.02
2023-03-29T01:53:56.438Z,29.01
2023-03-29T01:54:26.557Z,29.02
2023-03-29T01:54:56.552Z,29.09
2023-03-29T01:55:26.660Z,28.98
2023-03-29T01:55:56.789Z,28.99
2023-03-29T01:56:26.882Z,28.99
2023-03-29T01:56:57.028Z,28.99
2023-03-29T01:57:27.052Z,29.01
2023-03-29T01:57:57.101Z,29.07
2023-03-29T01:58:27.086Z,29.04
2023-03-29T01:58:57.203Z,29.04
2023-03-29T01:59:27.307Z,29.02
2023-03-29T01:59:57.420Z,28.99
2023-03-29T02:00:27.626Z,28.99
2023-03-29T02:00:57.598Z,28.99
2023-03-29T02:01:27.722Z,29.01
2023-03-29T02:01:57.851Z,28.96
2023-03-29T02:02:27.892Z,29.01
2023-03-29T02:02:57.947Z,29.02
2023-03-29T02:03:28.102Z,29.07
2023-03-29T02:03:58.041Z,29.01
2023-03-29T02:04:28.113Z,29.05
2023-03-29T02:04:58.188Z,29.05
2023-03-29T02:05:28.262Z,28.98
2023-03-29T02:05:58.342Z,29.00
2023-03-29T02:06:28.419Z,28.98
2023-03-29T02:06:58.502Z,29.07
2023-03-29T02:07:28.565Z,29.05
2023-03-29T02:07:58.637Z,28.99
2023-03-29T02:08:28.710Z,29.00
2023-03-29T02:08:58.798Z,29.09
2023-03-29T02:09:28.871Z,29.02
2023-03-29T02:09:58.948Z,29.02
2023-03-29T02:10:29.038Z,29.02
2023-03-29T02:10:59.317Z,29.00
2023-03-29T02:11:29.152Z,28.99
2023-03-29T02:11:59.281Z,29.05
2023-03-29T02:12:29.373Z,29.02
2023-03-29T02:12:59.491Z,29.05
2023-03-29T02:13:29.597Z,29.05
2023-03-29T02:13:59.714Z,29.07
2023-03-29T02:14:29.828Z,29.05
2023-03-29T02:14:59.940Z,29.10
2023-03-29T02:15:30.079Z,29.04
2023-03-29T02:16:00.200Z,29.07
2023-03-29T02:16:30.094Z,29.04
2023-03-29T02:17:00.239Z,29.05
2023-03-29T02:17:30.342Z,29.05
2023-03-29T02:18:00.386Z,29.05
2023-03-29T02:18:30.369Z,29.07
2023-03-29T02:19:00.349Z,29.04
2023-03-29T02:19:30.462Z,29.12
2023-03-29T02:20:00.580Z,29.07
2023-03-29T02:20:30.688Z,29.05
2023-03-29T02:21:01.078Z,29.04
2023-03-29T02:21:30.802Z,29.05
2023-03-29T02:22:00.912Z,29.07
2023-03-29T02:22:31.017Z,29.08
2023-03-29T02:23:01.135Z,29.04
2023-03-29T02:23:31.242Z,29.07
2023-03-29T02:24:01.349Z,29.08
2023-03-29T02:24:31.462Z,29.10
2023-03-29T02:25:01.572Z,29.07
2023-03-29T02:25:31.685Z,29.07
2023-03-29T02:26:01.819Z,29.07
2023-03-29T02:26:31.808Z,29.10
2023-03-29T02:27:01.914Z,29.07
2023-03-29T02:27:32.032Z,29.10
2023-03-29T02:28:02.138Z,29.14
2023-03-29T02:28:32.266Z,29.06
2023-03-29T02:29:02.360Z,29.13
2023-03-29T02:29:32.475Z,29.07
2023-03-29T02:30:02.600Z,29.08
2023-03-29T02:30:32.595Z,29.10
2023-03-29T02:31:02.899Z,29.10
2023-03-29T02:31:32.853Z,29.04
2023-03-29T02:32:02.813Z,29.10
2023-03-29T02:32:32.966Z,29.12
2023-03-29T02:33:02.957Z,29.13
2023-03-29T02:34:03.022Z,29.07
2023-03-29T02:34:33.128Z,29.07
2023-03-29T02:35:03.248Z,29.07
2023-03-29T02:35:33.385Z,29.10
2023-03-29T02:36:03.421Z,29.08
2023-03-29T02:36:33.424Z,29.10
2023-03-29T02:37:03.533Z,29.08
2023-03-29T02:37:33.641Z,29.10
2023-03-29T02:38:03.767Z,29.10
2023-03-29T02:38:33.747Z,29.07
2023-03-29T02:39:03.868Z,29.08
2023-03-29T02:39:33.964Z,29.15
2023-03-29T02:40:04.095Z,29.13
2023-03-29T02:40:34.196Z,29.12
2023-03-29T02:41:04.440Z,29.10
2023-03-29T02:41:34.390Z,29.06
2023-03-29T02:42:04.502Z,29.08
2023-03-29T02:42:34.629Z,29.05
2023-03-29T02:43:04.731Z,29.07
2023-03-29T02:43:34.847Z,29.05
2023-03-29T02:44:04.845Z,29.10
2023-03-29T02:44:34.952Z,29.07
2023-03-29T02:45:05.060Z,29.05
2023-03-29T02:45:35.169Z,29.05
2023-03-29T02:46:05.323Z,29.07
2023-03-29T02:46:35.338Z,29.02
2023-03-29T02:47:05.320Z,29.08
2023-03-29T02:47:35.523Z,29.06
2023-03-29T02:48:05.518Z,29.10
2023-03-29T02:48:35.537Z,29.05
2023-03-29T02:49:05.641Z,29.07
2023-03-29T02:49:35.758Z,29.05
2023-03-29T02:50:05.865Z,29.07
2023-03-29T02:50:35.983Z,29.07
2023-03-29T02:51:06.097Z,29.04
2023-03-29T02:51:36.208Z,29.00
2023-03-29T02:52:06.334Z,29.02
2023-03-29T02:52:36.322Z,29.02
2023-03-29T02:53:06.432Z,29.04
2023-03-29T02:53:36.556Z,29.05
2023-03-29T02:54:06.665Z,29.02
2023-03-29T02:54:36.778Z,29.05
2023-03-29T02:55:06.896Z,28.97
2023-03-29T02:55:36.999Z,29.02
2023-03-29T02:56:07.106Z,29.04
2023-03-29T02:56:37.250Z,29.04
2023-03-29T02:57:07.250Z,29.04
2023-03-29T02:57:37.221Z,29.02
2023-03-29T02:58:07.329Z,29.00
2023-03-29T02:58:37.455Z,29.00
2023-03-29T02:59:07.553Z,29.04
2023-03-29T02:59:37.663Z,29.00
2023-03-29T03:00:07.774Z,29.02
2023-03-29T03:00:37.851Z,29.00
2023-03-29T03:01:07.938Z,28.97
2023-03-29T03:01:38.061Z,28.97
2023-03-29T03:02:08.072Z,28.96
2023-03-29T03:02:38.139Z,28.99
2023-03-29T03:03:08.193Z,28.97
2023-03-29T03:03:38.262Z,29.02
2023-03-29T03:04:08.293Z,28.97
2023-03-29T03:04:38.375Z,29.05
2023-03-29T03:05:08.443Z,29.02
2023-03-29T03:05:38.530Z,29.00
2023-03-29T03:06:08.593Z,29.00
2023-03-29T03:06:38.665Z,29.02
2023-03-29T03:07:08.737Z,29.00
2023-03-29T03:07:38.810Z,29.00
2023-03-29T03:08:08.883Z,29.02
2023-03-29T03:08:38.979Z,29.02
2023-03-29T03:09:09.027Z,29.02
2023-03-29T03:09:39.096Z,29.00
2023-03-29T03:10:09.172Z,28.97
2023-03-29T03:10:39.308Z,29.00
2023-03-29T03:11:09.277Z,28.97
2023-03-29T03:11:39.398Z,29.02
2023-03-29T03:12:09.511Z,29.00
2023-03-29T03:12:39.613Z,29.00
2023-03-29T03:13:09.722Z,28.99
2023-03-29T03:13:39.838Z,28.92
2023-03-29T03:14:09.957Z,28.97
2023-03-29T03:14:40.059Z,29.02
2023-03-29T03:15:10.174Z,28.99
2023-03-29T03:15:40.282Z,29.04
2023-03-29T03:16:10.419Z,29.00
2023-03-29T03:16:40.488Z,28.96
2023-03-29T03:17:10.501Z,29.00
2023-03-29T03:17:40.661Z,28.99
2023-03-29T03:18:10.761Z,29.05
2023-03-29T03:18:40.665Z,28.99
2023-03-29T03:19:10.769Z,28.97
2023-03-29T03:19:40.889Z,28.99
2023-03-29T03:20:10.993Z,29.00
2023-03-29T03:20:41.108Z,29.02
2023-03-29T03:21:11.215Z,28.97
2023-03-29T03:21:41.328Z,28.97
2023-03-29T03:22:11.447Z,28.97
2023-03-29T03:22:41.440Z,29.05
2023-03-29T03:23:11.548Z,28.97
2023-03-29T03:23:41.660Z,29.04
2023-03-29T03:24:11.775Z,28.99
2023-03-29T03:24:41.888Z,28.99
2023-03-29T03:25:12.006Z,28.95
2023-03-29T03:25:42.109Z,28.99
2023-03-29T03:26:12.219Z,28.94
2023-03-29T03:26:42.341Z,29.00
2023-03-29T03:27:12.450Z,28.95
2023-03-29T03:27:42.574Z,29.02
2023-03-29T03:28:12.683Z,28.95
2023-03-29T03:28:42.793Z,28.97
2023-03-29T03:29:12.903Z,28.97
2023-03-29T03:29:43.018Z,29.00
2023-03-29T03:30:13.132Z,28.99
2023-03-29T03:30:43.242Z,28.99
2023-03-29T03:31:13.370Z,29.02
2023-03-29T03:31:43.533Z,28.94
2023-03-29T03:32:13.514Z,29.04
2023-03-29T03:32:43.680Z,28.97
2023-03-29T03:33:13.689Z,29.03
2023-03-29T03:33:43.795Z,28.97
2023-03-29T03:34:13.917Z,28.89
2023-03-29T03:34:44.023Z,29.00
2023-03-29T03:35:14.130Z,28.94
2023-03-29T03:35:44.333Z,28.94
2023-03-29T03:36:14.340Z,29.02
2023-03-29T03:36:44.360Z,28.99
2023-03-29T03:37:14.451Z,29.02
2023-03-29T03:37:44.581Z,28.94
2023-03-29T03:38:14.673Z,28.97
2023-03-29T03:38:44.787Z,28.98
2023-03-29T03:39:14.895Z,28.99
2023-03-29T03:39:45.014Z,28.98
2023-03-29T03:40:15.127Z,28.90
2023-03-29T03:40:45.241Z,28.95
2023-03-29T03:41:15.233Z,28.83
2023-03-29T03:41:45.344Z,28.87
2023-03-29T03:42:15.451Z,28.82
2023-03-29T03:42:45.601Z,28.80
2023-03-29T03:43:15.688Z,28.78
2023-03-29T03:43:45.682Z,28.74
2023-03-29T03:44:15.799Z,28.79
2023-03-29T03:44:45.903Z,28.79
2023-03-29T03:45:16.046Z,28.76
2023-03-29T03:45:46.057Z,28.71
2023-03-29T03:46:16.131Z,28.74
2023-03-29T03:46:46.120Z,28.74
2023-03-29T03:47:16.235Z,28.72
2023-03-29T03:47:46.399Z,28.70
2023-03-29T03:48:16.378Z,28.77
2023-03-29T03:48:46.491Z,28.73
2023-03-29T03:49:16.624Z,28.78
2023-03-29T03:49:46.604Z,28.75
2023-03-29T03:50:16.726Z,28.77
2023-03-29T03:50:46.853Z,28.82
2023-03-29T03:51:16.839Z,28.79
2023-03-29T03:51:46.949Z,28.81
2023-03-29T03:52:17.065Z,28.82
2023-03-29T03:52:47.064Z,28.76
2023-03-29T03:53:17.168Z,28.78
2023-03-29T03:53:47.277Z,28.78
2023-03-29T03:54:17.426Z,28.79
2023-03-29T03:54:47.405Z,28.88
2023-03-29T03:55:17.396Z,28.81
2023-03-29T03:55:47.520Z,28.86
2023-03-29T03:56:17.503Z,28.91
2023-03-29T03:56:47.674Z,28.93
2023-03-29T03:57:17.699Z,28.96
2023-03-29T03:57:47.722Z,29.01
2023-03-29T03:58:17.823Z,29.03
2023-03-29T03:58:47.930Z,29.06
2023-03-29T03:59:18.077Z,29.04
2023-03-29T03:59:48.062Z,29.08
2023-03-29T04:00:18.166Z,29.12
2023-03-29T04:00:48.243Z,29.17
2023-03-29T04:01:18.326Z,29.18
2023-03-29T04:01:48.426Z,29.13
2023-03-29T04:02:18.514Z,29.20
2023-03-29T04:02:48.729Z,29.10
2023-03-29T04:03:18.809Z,29.13
2023-03-29T04:03:48.786Z,29.13
2023-03-29T04:04:18.823Z,29.15
2023-03-29T04:04:48.794Z,29.17
2023-03-29T04:05:18.863Z,29.14
2023-03-29T04:05:48.977Z,29.14
2023-03-29T04:06:19.350Z,29.12
2023-03-29T04:06:49.164Z,29.16
2023-03-29T04:07:49.278Z,29.14
2023-03-29T04:08:19.353Z,29.17
2023-03-29T04:08:49.476Z,29.16
2023-03-29T04:09:19.518Z,29.13
2023-03-29T04:09:49.595Z,29.15
2023-03-29T04:10:19.669Z,29.42
2023-03-29T04:10:49.775Z,29.53
2023-03-29T04:11:19.888Z,29.73
2023-03-29T04:11:49.990Z,29.80
2023-03-29T04:12:20.103Z,29.88
2023-03-29T04:12:50.233Z,29.97
2023-03-29T04:13:20.330Z,30.03
2023-03-29T04:13:50.444Z,29.98
2023-03-29T04:14:20.560Z,29.90
2023-03-29T04:14:50.680Z,29.92
2023-03-29T04:15:20.792Z,29.95
2023-03-29T04:15:50.945Z,30.08
2023-03-29T04:16:20.979Z,30.13
2023-03-29T04:16:50.983Z,30.19
2023-03-29T04:17:21.066Z,29.94
2023-03-29T04:17:51.255Z,29.95
2023-03-29T04:18:21.399Z,30.08
2023-03-29T04:18:51.367Z,30.01
2023-03-29T04:19:21.696Z,30.00
2023-03-29T04:19:51.398Z,29.99
2023-03-29T04:20:21.514Z,29.97
2023-03-29T04:20:51.626Z,29.94
2023-03-29T04:21:21.739Z,29.91
2023-03-29T04:21:51.849Z,29.88
2023-03-29T04:22:21.958Z,29.91
2023-03-29T04:22:52.071Z,29.85
2023-03-29T04:23:22.189Z,29.85
2023-03-29T04:23:52.291Z,29.79
2023-03-29T04:24:22.400Z,29.76
2023-03-29T04:24:52.527Z,29.77
2023-03-29T04:25:22.628Z,29.76
2023-03-29T04:25:52.732Z,29.70
2023-03-29T04:26:22.860Z,29.62
2023-03-29T04:26:52.957Z,29.64
2023-03-29T04:27:23.070Z,29.59
2023-03-29T04:27:53.189Z,29.51
2023-03-29T04:28:23.299Z,29.60
2023-03-29T04:28:53.417Z,29.62
2023-03-29T04:29:23.527Z,29.59
2023-03-29T04:29:53.634Z,29.51
2023-03-29T04:30:23.749Z,29.57
2023-03-29T04:30:53.868Z,29.54
2023-03-29T04:31:24.003Z,29.57
2023-03-29T04:31:54.014Z,29.56
2023-03-29T04:32:24.019Z,29.63
2023-03-29T04:32:54.170Z,29.55
2023-03-29T04:33:24.162Z,29.56
2023-03-29T04:33:54.301Z,29.51
2023-03-29T04:34:24.386Z,29.43
2023-03-29T04:34:54.492Z,29.51
2023-03-29T04:35:24.603Z,29.50
2023-03-29T04:35:54.756Z,29.50
2023-03-29T04:36:24.740Z,29.45
2023-03-29T04:36:54.883Z,29.47
2023-03-29T04:37:24.863Z,29.47
2023-03-29T04:37:54.977Z,29.44
2023-03-29T04:38:25.086Z,29.45
2023-03-29T04:38:55.201Z,29.47
2023-03-29T04:39:25.313Z,29.43
2023-03-29T04:39:55.429Z,29.47
2023-03-29T04:40:25.542Z,29.48
2023-03-29T04:40:55.665Z,29.56
2023-03-29T04:41:25.779Z,29.55
2023-03-29T04:41:55.908Z,29.53
2023-03-29T04:42:25.897Z,29.58
2023-03-29T04:42:56.019Z,29.55
2023-03-29T04:43:26.009Z,29.75
2023-03-29T04:43:56.319Z,29.77
2023-03-29T04:44:26.224Z,29.71
2023-03-29T04:44:56.387Z,29.75
2023-03-29T04:45:26.418Z,29.74
2023-03-29T04:45:56.442Z,29.74
2023-03-29T04:46:26.779Z,29.75
2023-03-29T04:46:56.475Z,29.69
2023-03-29T04:47:26.604Z,29.71
2023-03-29T04:47:56.752Z,29.63
2023-03-29T04:48:26.627Z,29.71
2023-03-29T04:48:56.624Z,29.69
2023-03-29T04:49:26.715Z,29.63
2023-03-29T04:49:56.705Z,29.55
2023-03-29T04:50:26.823Z,29.53
2023-03-29T04:50:56.930Z,29.47
2023-03-29T04:51:27.059Z,29.42
2023-03-29T04:51:57.095Z,29.28
2023-03-29T04:52:27.071Z,29.25
2023-03-29T04:52:57.177Z,29.18
2023-03-29T04:53:27.295Z,29.12
2023-03-29T04:53:57.411Z,29.07
2023-03-29T04:54:27.541Z,28.97
2023-03-29T04:54:57.530Z,28.88
2023-03-29T04:55:27.639Z,28.83
2023-03-29T04:55:57.632Z,28.70
2023-03-29T04:56:27.744Z,28.68
2023-03-29T04:56:57.957Z,28.62
2023-03-29T04:57:27.987Z,28.45
2023-03-29T04:57:58.020Z,28.46
2023-03-29T04:58:32.066Z,28.38
2023-03-29T04:58:58.135Z,28.51
2023-03-29T04:59:28.261Z,28.41
2023-03-29T04:59:58.368Z,28.47
2023-03-29T05:00:28.451Z,28.51
2023-03-29T05:00:58.532Z,28.54
2023-03-29T05:01:28.656Z,28.54
2023-03-29T05:01:58.775Z,28.47
2023-03-29T05:02:28.795Z,28.43
2023-03-29T05:03:28.794Z,28.43
2023-03-29T05:03:58.924Z,28.44
2023-03-29T05:04:28.978Z,28.38
2023-03-29T05:04:58.925Z,28.49
2023-03-29T05:05:29.005Z,28.54
2023-03-29T05:05:59.077Z,28.49
2023-03-29T05:06:29.161Z,28.61
2023-03-29T05:06:59.240Z,28.56
2023-03-29T05:07:29.311Z,28.61
2023-03-29T05:07:59.411Z,28.62
2023-03-29T05:08:29.507Z,28.59
2023-03-29T05:08:59.579Z,28.56
2023-03-29T05:09:29.663Z,28.52
2023-03-29T05:09:59.735Z,28.52
2023-03-29T05:10:29.824Z,28.54
2023-03-29T05:11:00.176Z,28.51
2023-03-29T05:11:29.953Z,28.46
2023-03-29T05:12:00.110Z,28.49
2023-03-29T05:12:30.154Z,28.48
2023-03-29T05:13:00.197Z,28.46
2023-03-29T05:13:30.206Z,28.49
2023-03-29T05:14:00.204Z,28.46
2023-03-29T05:14:30.204Z,28.54
2023-03-29T05:15:00.308Z,28.51
2023-03-29T05:15:30.418Z,28.51
2023-03-29T05:16:00.606Z,28.43
2023-03-29T05:16:30.662Z,28.52
2023-03-29T05:17:00.588Z,28.62
2023-03-29T05:17:30.722Z,28.52
2023-03-29T05:18:00.777Z,28.60
2023-03-29T05:18:30.789Z,28.57
2023-03-29T05:19:00.898Z,28.63
2023-03-29T05:19:31.012Z,28.70
2023-03-29T05:20:01.171Z,28.60
2023-03-29T05:20:31.128Z,28.83
2023-03-29T05:21:01.436Z,28.79
2023-03-29T05:21:31.249Z,28.79
2023-03-29T05:22:01.356Z,28.84
2023-03-29T05:22:31.467Z,28.79
2023-03-29T05:23:01.584Z,28.79
2023-03-29T05:23:31.579Z,28.81
2023-03-29T05:24:01.691Z,28.81
2023-03-29T05:24:31.812Z,28.88
2023-03-29T05:25:01.945Z,28.83
2023-03-29T05:25:32.044Z,28.84
2023-03-29T05:26:02.169Z,28.83
2023-03-29T05:26:32.160Z,28.83
2023-03-29T05:27:02.325Z,28.83
2023-03-29T05:27:32.337Z,28.81
2023-03-29T05:28:02.352Z,28.78
2023-03-29T05:28:32.344Z,28.77
2023-03-29T05:29:02.453Z,28.77
2023-03-29T05:29:32.556Z,28.77
2023-03-29T05:30:02.687Z,28.79
2023-03-29T05:30:32.791Z,28.76
2023-03-29T05:31:03.079Z,28.80
2023-03-29T05:31:33.000Z,28.72
2023-03-29T05:32:03.071Z,28.74
2023-03-29T05:32:33.050Z,28.74
2023-03-29T05:33:33.118Z,28.68
2023-03-29T05:34:03.237Z,28.74
2023-03-29T05:34:33.231Z,28.74
2023-03-29T05:35:03.366Z,28.77
2023-03-29T05:35:33.486Z,28.73
2023-03-29T05:36:03.600Z,28.69
2023-03-29T05:36:33.578Z,28.71
2023-03-29T05:37:03.702Z,28.68
2023-03-29T05:37:33.684Z,28.69
2023-03-29T05:38:33.791Z,28.70
2023-03-29T05:39:03.886Z,28.65
2023-03-29T05:39:36.347Z,28.60
2023-03-29T05:40:06.146Z,28.65
2023-03-29T05:40:34.060Z,28.65
2023-03-29T05:41:04.354Z,28.62
2023-03-29T05:41:34.292Z,28.62
2023-03-29T05:42:04.418Z,28.65
2023-03-29T05:42:34.453Z,28.62
2023-03-29T05:43:04.558Z,28.65
2023-03-29T05:43:34.677Z,28.59
2023-03-29T05:44:04.801Z,28.57
2023-03-29T05:44:34.916Z,28.57
2023-03-29T05:45:04.905Z,28.57
2023-03-29T05:45:35.095Z,28.57
2023-03-29T05:46:05.120Z,28.58
2023-03-29T05:46:35.109Z,28.59
2023-03-29T05:47:05.232Z,28.57
2023-03-29T05:47:35.316Z,28.59
2023-03-29T05:48:05.413Z,28.53
2023-03-29T05:48:35.426Z,28.59
2023-03-29T05:49:05.536Z,28.59
2023-03-29T05:49:35.587Z,28.54
2023-03-29T05:50:05.706Z,28.54
2023-03-29T05:50:35.843Z,28.58
2023-03-29T05:51:05.944Z,28.56
2023-03-29T05:51:36.049Z,28.54
2023-03-29T05:52:06.057Z,28.65
2023-03-29T05:52:36.059Z,28.61
2023-03-29T05:53:06.069Z,28.61
2023-03-29T05:53:36.127Z,28.67
2023-03-29T05:54:06.115Z,28.65
2023-03-29T05:54:36.226Z,28.68
2023-03-29T05:55:06.339Z,28.75
2023-03-29T05:55:36.442Z,28.70
2023-03-29T05:56:06.556Z,28.68
2023-03-29T05:56:36.677Z,28.78
2023-03-29T05:57:06.831Z,28.74
2023-03-29T05:57:36.820Z,28.83
2023-03-29T05:58:06.821Z,28.83
2023-03-29T05:58:36.964Z,28.82
2023-03-29T05:59:06.956Z,28.90
2023-03-29T05:59:36.990Z,28.96
2023-03-29T06:00:06.959Z,28.94
2023-03-29T06:00:37.027Z,28.99
2023-03-29T06:01:07.107Z,29.00
2023-03-29T06:01:37.186Z,28.94
2023-03-29T06:02:07.313Z,29.04
2023-03-29T06:02:37.437Z,28.91
2023-03-29T06:03:19.929Z,28.92
2023-03-29T06:03:37.880Z,28.94
2023-03-29T06:04:07.626Z,28.92
2023-03-29T06:04:37.829Z,28.94
2023-03-29T06:05:07.757Z,28.96
2023-03-29T06:05:37.739Z,28.92
2023-03-29T06:06:07.811Z,28.92
2023-03-29T06:06:37.885Z,28.94
2023-03-29T06:07:07.981Z,28.93
2023-03-29T06:07:38.061Z,28.91
2023-03-29T06:08:08.137Z,28.90
2023-03-29T06:08:38.211Z,28.94
2023-03-29T06:09:08.291Z,28.90
2023-03-29T06:09:38.361Z,28.96
2023-03-29T06:10:08.436Z,28.91
2023-03-29T06:10:38.542Z,28.86
2023-03-29T06:11:09.012Z,28.88
2023-03-29T06:11:38.710Z,28.88
2023-03-29T06:12:08.770Z,28.91
2023-03-29T06:12:38.768Z,28.91
2023-03-29T06:13:08.805Z,28.85
2023-03-29T06:13:38.872Z,28.82
2023-03-29T06:14:08.909Z,28.85
2023-03-29T06:14:38.924Z,28.86
2023-03-29T06:15:08.938Z,28.83
2023-03-29T06:15:38.938Z,28.85
2023-03-29T06:16:09.044Z,28.85
2023-03-29T06:16:41.484Z,28.84
2023-03-29T06:17:09.227Z,28.85
2023-03-29T06:17:39.213Z,28.79
2023-03-29T06:18:09.274Z,28.78
2023-03-29T06:18:39.242Z,28.76
2023-03-29T06:19:09.356Z,28.76
2023-03-29T06:19:39.470Z,28.79
2023-03-29T06:20:09.580Z,28.79
2023-03-29T06:20:39.766Z,28.79
2023-03-29T06:21:09.711Z,28.74
2023-03-29T06:21:39.824Z,28.71
2023-03-29T06:22:09.949Z,28.77
2023-03-29T06:22:40.065Z,28.80
2023-03-29T06:23:10.060Z,28.77
2023-03-29T06:23:40.177Z,28.82
2023-03-29T06:24:10.280Z,28.74
2023-03-29T06:24:40.270Z,28.76
2023-03-29T06:25:10.395Z,28.83
2023-03-29T06:25:40.490Z,28.76
2023-03-29T06:26:10.601Z,28.76
2023-03-29T06:26:40.718Z,28.76
2023-03-29T06:27:10.823Z,28.76
2023-03-29T06:27:40.962Z,28.76
2023-03-29T06:28:10.948Z,28.80
2023-03-29T06:28:41.081Z,28.79
2023-03-29T06:29:11.092Z,28.73
2023-03-29T06:29:41.204Z,28.78
2023-03-29T06:30:11.310Z,28.74
2023-03-29T06:30:41.417Z,28.71