createdAt,value
2022-09-07T00:02:20.531Z,24.30
2022-09-07T00:04:47.340Z,24.20
2022-09-07T00:07:14.198Z,24.20
2022-09-07T00:09:41.301Z,24.20
2022-09-07T00:12:08.011Z,24.20
2022-09-07T00:14:35.192Z,24.10
2022-09-07T00:17:02.005Z,24.20
2022-09-07T00:19:28.704Z,24.20
2022-09-07T00:21:55.429Z,24.10
2022-09-07T00:24:22.142Z,24.10
2022-09-07T00:26:48.876Z,24.10
2022-09-07T00:29:15.576Z,24.00
2022-09-07T00:31:42.372Z,23.90
2022-09-07T00:34:09.140Z,24.00
2022-09-07T00:36:35.848Z,23.90
2022-09-07T00:39:02.620Z,23.80
2022-09-07T00:41:29.486Z,23.90
2022-09-07T00:43:59.133Z,24.00
2022-09-07T00:46:29.623Z,24.00
2022-09-07T00:49:16.175Z,23.90
2022-09-07T00:51:52.092Z,23.90
2022-09-07T00:54:25.172Z,23.90
2022-09-07T00:56:53.627Z,23.80
2022-09-07T00:59:25.204Z,23.90
2022-09-07T01:01:52.516Z,23.90
2022-09-07T01:04:20.249Z,23.90
2022-09-07T01:06:47.215Z,24.00
2022-09-07T01:09:22.192Z,24.10
2022-09-07T01:11:51.221Z,24.10
2022-09-07T01:14:22.803Z,24.10
2022-09-07T01:17:15.270Z,24.10
2022-09-07T01:20:13.413Z,24.10
2022-09-07T01:22:55.944Z,24.20
2022-09-07T01:26:03.492Z,24.20
2022-09-07T01:28:34.155Z,24.20
2022-09-07T01:31:21.901Z,24.10
2022-09-07T01:34:22.477Z,24.10
2022-09-07T01:37:00.590Z,24.00
2022-09-07T01:39:42.653Z,23.90
2022-09-07T01:42:14.950Z,23.90
2022-09-07T01:44:52.939Z,23.80
2022-09-07T01:47:45.893Z,23.80
2022-09-07T01:50:19.900Z,23.90
2022-09-07T01:53:04.643Z,23.80
2022-09-07T01:55:34.396Z,23.80
2022-09-07T01:58:13.467Z,23.80
2022-09-07T02:00:45.120Z,23.80
2022-09-07T02:03:49.337Z,23.80
2022-09-07T02:06:31.325Z,23.80
2022-09-07T02:09:14.895Z,23.80
2022-09-07T02:11:48.257Z,23.80
2022-09-07T02:14:22.333Z,23.80
2022-09-07T02:16:57.066Z,23.80
2022-09-07T02:19:26.635Z,23.80
2022-09-07T02:22:00.662Z,23.70
2022-09-07T02:24:35.207Z,23.70
2022-09-07T02:27:12.355Z,23.50
2022-09-07T02:29:39.357Z,23.60
2022-09-07T02:32:06.449Z,23.60
2022-09-07T02:34:33.596Z,23.60
2022-09-07T02:37:02.735Z,23.60
2022-09-07T02:39:29.537Z,23.70
2022-09-07T02:41:56.250Z,23.60
2022-09-07T02:44:27.315Z,23.60
2022-09-07T02:46:53.964Z,23.60
2022-09-07T02:49:26.597Z,23.60
2022-09-07T02:52:02.125Z,23.70
2022-09-07T02:54:46.018Z,23.70
2022-09-07T02:57:45.122Z,23.60
2022-09-07T03:00:15.341Z,23.60
2022-09-07T03:03:20.230Z,23.60
2022-09-07T03:05:58.901Z,23.70
2022-09-07T03:08:36.553Z,23.80
2022-09-07T03:11:04.973Z,23.80
2022-09-07T03:13:31.683Z,23.80
2022-09-07T03:15:58.864Z,23.70
2022-09-07T03:18:26.969Z,23.80
2022-09-07T03:20:54.222Z,23.70
2022-09-07T03:23:21.100Z,23.70
2022-09-07T03:25:48.931Z,23.80
2022-09-07T03:28:16.307Z,23.80
2022-09-07T03:30:44.213Z,23.80
2022-09-07T03:33:11.338Z,23.80
2022-09-07T03:35:38.154Z,23.80
2022-09-07T03:38:04.894Z,23.80
2022-09-07T03:40:31.678Z,23.80
2022-09-07T03:42:58.454Z,23.80
2022-09-07T03:45:25.111Z,23.80
2022-09-07T03:47:51.822Z,23.70
2022-09-07T03:50:18.599Z,23.70
2022-09-07T03:52:45.289Z,23.70
2022-09-07T03:55:12.079Z,23.70
2022-09-07T03:57:40.343Z,23.70
2022-09-07T04:00:08.095Z,23.70
2022-09-07T04:02:34.949Z,23.60
2022-09-07T04:05:01.762Z,23.60
2022-09-07T04:07:28.443Z,23.60
2022-09-07T04:09:55.127Z,23.60
2022-09-07T04:12:21.840Z,23.60
2022-09-07T04:14:49.069Z,23.60
2022-09-07T04:17:15.844Z,23.60
2022-09-07T04:19:42.540Z,23.60
2022-09-07T04:22:09.231Z,23.50
2022-09-07T04:24:35.910Z,23.50
2022-09-07T04:27:02.641Z,23.60
2022-09-07T04:29:29.384Z,23.50
2022-09-07T04:31:56.132Z,23.50
2022-09-07T04:34:22.868Z,23.50
2022-09-07T04:36:49.570Z,23.50
2022-09-07T04:39:16.352Z,23.50
2022-09-07T04:41:43.144Z,23.50
2022-09-07T04:44:13.648Z,23.50
2022-09-07T04:46:42.881Z,23.50
2022-09-07T04:49:11.924Z,23.50
2022-09-07T04:51:39.589Z,23.50
2022-09-07T04:54:07.036Z,23.50
2022-09-07T04:56:34.273Z,23.50
2022-09-07T04:59:02.022Z,23.50
2022-09-07T05:01:29.536Z,23.50
2022-09-07T05:03:56.296Z,23.50
2022-09-07T05:06:23.481Z,23.50
2022-09-07T05:08:52.653Z,23.50
2022-09-07T05:11:25.042Z,23.50
2022-09-07T05:13:56.852Z,23.50
2022-09-07T05:16:25.239Z,23.50
2022-09-07T05:18:54.130Z,23.50
2022-09-07T05:21:23.083Z,23.60
2022-09-07T05:23:56.004Z,23.60
2022-09-07T05:26:24.604Z,23.70
2022-09-07T05:28:52.211Z,23.80
2022-09-07T05:31:23.542Z,23.90
2022-09-07T05:36:39.895Z,23.90
2022-09-07T05:39:08.543Z,23.90
2022-09-07T05:41:35.397Z,23.80
2022-09-07T05:46:49.080Z,24.00
2022-09-07T05:49:15.763Z,24.00
2022-09-07T05:51:42.479Z,24.10
2022-09-07T05:54:11.168Z,24.10
2022-09-07T05:56:38.148Z,24.10
2022-09-07T05:59:04.897Z,24.20
2022-09-07T06:01:32.298Z,24.20
2022-09-07T06:03:59.096Z,24.30
2022-09-07T06:06:25.852Z,24.40
2022-09-07T06:08:53.987Z,24.40
2022-09-07T06:11:23.091Z,24.50
2022-09-07T06:13:50.492Z,24.60
2022-09-07T06:16:18.639Z,24.70
2022-09-07T06:18:46.993Z,24.80
2022-09-07T06:21:23.861Z,24.90
2022-09-07T06:23:51.453Z,25.00
2022-09-07T06:26:19.655Z,25.10
2022-09-07T06:28:49.848Z,25.10
2022-09-07T06:31:22.919Z,25.20
2022-09-07T06:33:50.959Z,25.20
2022-09-07T06:36:22.980Z,25.20
2022-09-07T06:38:50.455Z,25.30
2022-09-07T06:44:09.089Z,25.30
2022-09-07T06:49:23.661Z,25.50
2022-09-07T06:51:50.374Z,25.50
2022-09-07T06:57:08.736Z,25.50
2022-09-07T06:59:36.690Z,25.50
2022-09-07T07:02:04.658Z,25.50
2022-09-07T07:04:33.294Z,25.60
2022-09-07T07:07:03.273Z,25.60
2022-09-07T07:09:30.263Z,25.60
2022-09-07T07:11:57.013Z,25.70
2022-09-07T07:14:23.755Z,25.80
2022-09-07T07:16:50.528Z,25.80
2022-09-07T07:19:17.263Z,25.80
2022-09-07T07:22:07.754Z,25.90
2022-09-07T07:24:31.022Z,25.90
2022-09-07T07:26:57.836Z,25.90
2022-09-07T07:29:27.946Z,26.00
2022-09-07T07:31:55.148Z,26.00
2022-09-07T07:34:22.044Z,25.90
2022-09-07T07:36:48.804Z,25.90
2022-09-07T07:42:05.064Z,25.70
2022-09-07T07:44:32.498Z,25.80
2022-09-07T07:46:59.348Z,25.80
2022-09-07T07:49:26.283Z,25.90
2022-09-07T07:54:43.747Z,26.00
2022-09-07T07:57:10.737Z,26.00
2022-09-07T07:59:38.450Z,26.00
2022-09-07T08:02:13.863Z,26.10
2022-09-07T08:04:40.857Z,26.20
2022-09-07T08:07:11.059Z,26.20
2022-09-07T08:09:40.071Z,26.20
2022-09-07T08:12:07.062Z,26.20
2022-09-07T08:14:36.486Z,26.30
2022-09-07T08:17:03.395Z,26.40
2022-09-07T08:19:30.063Z,26.50
2022-09-07T08:21:56.771Z,26.60
2022-09-07T08:24:23.503Z,26.50
2022-09-07T08:26:50.302Z,26.60
2022-09-07T08:29:17.186Z,26.70
2022-09-07T08:31:44.710Z,26.60
2022-09-07T08:34:11.667Z,26.60
2022-09-07T08:36:38.439Z,26.50
2022-09-07T08:39:05.354Z,26.60
2022-09-07T08:41:49.813Z,26.60
2022-09-07T08:44:26.528Z,26.60
2022-09-07T08:47:03.655Z,26.40
2022-09-07T08:50:02.809Z,26.50
2022-09-07T08:52:47.147Z,26.60
2022-09-07T08:55:31.279Z,26.70
2022-09-07T08:58:49.123Z,26.80
2022-09-07T09:01:35.126Z,27.00
2022-09-07T09:04:19.948Z,27.00
2022-09-07T09:07:15.919Z,27.00
2022-09-07T09:10:27.424Z,27.00
2022-09-07T09:13:24.628Z,27.00
2022-09-07T09:16:00.579Z,27.00
2022-09-07T09:18:33.420Z,27.00
2022-09-07T09:21:00.925Z,27.00
2022-09-07T09:23:34.947Z,27.00
2022-09-07T09:26:24.551Z,27.00
2022-09-07T09:28:51.444Z,27.00
2022-09-07T09:31:21.353Z,27.00
2022-09-07T09:34:14.135Z,27.10
2022-09-07T09:36:47.239Z,27.20
2022-09-07T09:39:34.549Z,27.20
2022-09-07T09:42:10.479Z,27.30
2022-09-07T09:44:38.362Z,27.30
2022-09-07T09:49:54.227Z,27.30
2022-09-07T09:52:33.803Z,27.40
2022-09-07T09:55:32.674Z,27.30
2022-09-07T10:04:01.103Z,27.40
2022-09-07T10:06:30.909Z,27.50
2022-09-07T10:08:58.940Z,27.60
2022-09-07T10:14:45.040Z,27.80
2022-09-07T10:17:37.083Z,27.90
2022-09-07T10:20:15.993Z,27.90
2022-09-07T10:22:51.741Z,28.00
2022-09-07T10:25:27.867Z,28.00
2022-09-07T10:28:09.963Z,28.10
2022-09-07T10:31:02.209Z,28.10
2022-09-07T10:36:45.204Z,28.10
2022-09-07T10:39:18.319Z,28.10
2022-09-07T10:41:57.279Z,28.30
2022-09-07T10:44:52.818Z,28.30
2022-09-07T10:47:26.214Z,28.30
2022-09-07T10:50:24.290Z,28.20
2022-09-07T10:53:42.758Z,28.20
2022-09-07T10:56:15.727Z,28.10
2022-09-07T10:59:01.822Z,28.20
2022-09-07T11:01:34.765Z,28.20
2022-09-07T11:04:36.498Z,28.40
2022-09-07T11:07:17.437Z,28.00
2022-09-07T11:09:58.769Z,27.90
2022-09-07T11:12:30.849Z,27.90
2022-09-07T11:15:12.682Z,27.80
2022-09-07T11:17:45.865Z,27.80
2022-09-07T11:20:26.332Z,27.70
2022-09-07T11:22:59.997Z,27.60
2022-09-07T11:25:47.233Z,27.60
2022-09-07T11:28:20.346Z,27.60
2022-09-07T11:31:04.292Z,27.60
2022-09-07T11:36:50.066Z,27.80
2022-09-07T11:39:26.275Z,28.00
2022-09-07T11:42:01.047Z,28.00
2022-09-07T11:44:44.997Z,28.10
2022-09-07T11:47:57.560Z,28.30
2022-09-07T11:50:25.040Z,28.30
2022-09-07T11:52:57.746Z,28.40
2022-09-07T11:55:33.304Z,28.50
2022-09-07T11:58:14.400Z,28.50
2022-09-07T12:00:44.175Z,28.70
2022-09-07T12:03:41.166Z,28.70
2022-09-07T12:06:26.577Z,28.90
2022-09-07T12:09:03.396Z,29.10
2022-09-07T12:12:05.650Z,29.50
2022-09-07T12:14:44.051Z,29.90
2022-09-07T12:17:23.710Z,30.20
2022-09-07T12:20:08.921Z,30.40
2022-09-07T12:22:35.733Z,30.80
2022-09-07T12:25:10.240Z,30.60
2022-09-07T12:27:38.665Z,30.20
2022-09-07T12:30:05.308Z,29.80
2022-09-07T12:32:55.764Z,29.40
2022-09-07T12:35:31.705Z,29.10
2022-09-07T12:38:03.538Z,28.90
2022-09-07T12:40:36.127Z,28.80
2022-09-07T12:43:15.014Z,28.90
2022-09-07T12:45:42.175Z,28.80
2022-09-07T12:48:15.247Z,28.90
2022-09-07T12:51:12.364Z,28.90
2022-09-07T12:53:57.543Z,28.80
2022-09-07T12:56:43.929Z,28.80
2022-09-07T12:59:33.375Z,28.80
2022-09-07T13:02:24.516Z,28.80
2022-09-07T13:05:09.541Z,28.80
2022-09-07T13:08:08.833Z,28.90
2022-09-07T13:10:43.788Z,29.00
2022-09-07T13:13:16.122Z,29.40
2022-09-07T13:15:46.582Z,30.10
2022-09-07T13:18:28.745Z,30.80
2022-09-07T13:21:07.720Z,31.40
2022-09-07T13:23:37.909Z,31.90
2022-09-07T13:26:08.742Z,32.10
2022-09-07T13:29:03.158Z,32.30
2022-09-07T13:31:42.630Z,31.80
2022-09-07T13:34:34.439Z,31.40
2022-09-07T13:37:03.085Z,31.40
2022-09-07T13:39:37.688Z,31.10
2022-09-07T13:42:05.611Z,31.00
2022-09-07T13:44:34.048Z,31.30
2022-09-07T13:47:31.247Z,32.20
2022-09-07T13:50:04.524Z,33.00
2022-09-07T13:52:51.184Z,33.40
2022-09-07T13:55:34.316Z,33.60
2022-09-07T13:58:34.243Z,33.60
2022-09-07T14:01:06.238Z,33.30
2022-09-07T14:03:44.249Z,33.10
2022-09-07T14:06:32.391Z,32.90
2022-09-07T14:09:04.878Z,33.70
2022-09-07T14:11:48.415Z,34.40
2022-09-07T14:14:17.928Z,34.20
2022-09-07T14:16:54.118Z,33.70
2022-09-07T14:19:25.223Z,33.10
2022-09-07T14:22:00.430Z,32.60
2022-09-07T14:24:36.722Z,32.10
2022-09-07T14:27:05.199Z,31.70
2022-09-07T14:29:34.436Z,31.40
2022-09-07T14:32:03.192Z,31.30
2022-09-07T14:34:36.060Z,31.20
2022-09-07T14:37:07.182Z,30.70
2022-09-07T14:39:39.142Z,30.60
2022-09-07T14:42:07.709Z,30.80
2022-09-07T14:44:38.711Z,30.90
2022-09-07T14:47:29.284Z,30.90
2022-09-07T14:49:58.659Z,30.90
2022-09-07T14:53:33.102Z,30.80
2022-09-07T14:55:48.179Z,30.80
2022-09-07T14:58:14.851Z,30.80
2022-09-07T15:00:46.543Z,30.70
2022-09-07T15:03:38.296Z,30.40
2022-09-07T15:06:06.470Z,30.40
2022-09-07T15:08:43.477Z,30.40
2022-09-07T15:11:38.730Z,30.50
2022-09-07T15:14:10.057Z,30.60
2022-09-07T15:16:42.520Z,30.70
2022-09-07T15:19:15.573Z,30.70
2022-09-07T15:21:43.620Z,30.80
2022-09-07T15:24:11.647Z,31.40
2022-09-07T15:29:32.668Z,33.80
2022-09-07T15:32:04.466Z,34.40
2022-09-07T15:34:32.523Z,34.80
2022-09-07T15:37:01.765Z,35.10
2022-09-07T15:39:29.978Z,35.20
2022-09-07T15:41:58.965Z,35.30
2022-09-07T15:44:28.402Z,35.10
2022-09-07T15:49:47.752Z,34.30
2022-09-07T15:52:17.470Z,33.50
2022-09-07T15:54:44.323Z,32.90
2022-09-07T15:59:57.863Z,32.50
2022-09-07T16:05:11.433Z,31.70
2022-09-07T16:10:26.322Z,31.00
2022-09-07T16:13:01.757Z,30.80
2022-09-07T16:15:30.729Z,30.60
2022-09-07T16:17:57.455Z,30.40
2022-09-07T16:20:24.120Z,30.20
2022-09-07T16:25:39.289Z,29.90
2022-09-07T16:28:07.068Z,29.80
2022-09-07T16:30:34.234Z,29.70
2022-09-07T16:33:00.989Z,29.60
2022-09-07T16:35:27.755Z,29.50
2022-09-07T16:40:41.804Z,29.30
2022-09-07T16:43:09.869Z,29.20
2022-09-07T16:48:23.713Z,29.10
2022-09-07T16:51:00.266Z,29.10
2022-09-07T16:53:32.256Z,29.00
2022-09-07T16:56:07.765Z,28.90
2022-09-07T16:58:47.955Z,28.90
2022-09-07T17:01:17.275Z,28.80
2022-09-07T17:03:44.856Z,28.80
2022-09-07T17:06:13.645Z,28.70
2022-09-07T17:08:41.378Z,28.60
2022-09-07T17:11:17.956Z,28.60
2022-09-07T17:13:45.194Z,28.50
2022-09-07T17:16:14.418Z,28.50
2022-09-07T17:21:39.886Z,28.50
2022-09-07T17:24:08.824Z,28.40
2022-09-07T17:26:36.339Z,28.40
2022-09-07T17:29:03.053Z,28.30
2022-09-07T17:34:19.628Z,28.20
2022-09-07T17:36:46.662Z,28.10
2022-09-07T17:39:14.583Z,28.10
2022-09-07T17:41:42.035Z,28.00
2022-09-07T17:44:08.753Z,28.00
2022-09-07T17:46:36.225Z,27.90
2022-09-07T17:49:03.595Z,27.80
2022-09-07T17:51:31.862Z,27.80
2022-09-07T17:54:02.656Z,27.70
2022-09-07T17:56:31.376Z,27.80
2022-09-07T18:01:45.996Z,27.70
2022-09-07T18:04:13.217Z,27.70
2022-09-07T18:06:41.386Z,27.60
2022-09-07T18:09:08.785Z,27.50
2022-09-07T18:11:51.106Z,27.50
2022-09-07T18:14:18.748Z,27.50
2022-09-07T18:16:47.892Z,27.50
2022-09-07T18:19:16.004Z,27.40
2022-09-07T18:21:43.568Z,27.40
2022-09-07T18:24:19.821Z,27.30
2022-09-07T18:26:52.029Z,27.30
2022-09-07T18:29:31.380Z,27.30
2022-09-07T18:32:01.372Z,27.30
2022-09-07T18:34:31.794Z,27.20
2022-09-07T18:36:59.628Z,27.20
2022-09-07T18:39:27.429Z,27.20
2022-09-07T18:41:55.185Z,27.20
2022-09-07T18:47:08.914Z,27.20
2022-09-07T18:49:35.580Z,27.10
2022-09-07T18:54:50.323Z,27.10
2022-09-07T18:57:17.159Z,27.20
2022-09-07T18:59:44.029Z,27.10
2022-09-07T19:02:11.517Z,27.10
2022-09-07T19:07:29.613Z,27.00
2022-09-07T19:09:56.883Z,27.00
2022-09-07T19:12:24.307Z,27.00
2022-09-07T19:14:51.246Z,27.00
2022-09-07T19:17:17.943Z,27.00
2022-09-07T19:19:44.654Z,27.00
2022-09-07T19:22:11.415Z,26.90
2022-09-07T19:24:38.189Z,27.00
2022-09-07T19:27:05.186Z,27.00
2022-09-07T19:29:31.908Z,27.00
2022-09-07T19:32:04.634Z,27.00
2022-09-07T19:34:36.522Z,27.00
2022-09-07T19:37:04.986Z,27.00
2022-09-07T19:39:31.906Z,27.00
2022-09-07T19:41:58.828Z,27.00
2022-09-07T19:44:25.741Z,27.00
2022-09-07T19:46:52.724Z,26.90
2022-09-07T19:49:19.936Z,26.90
2022-09-07T19:51:49.680Z,26.90
2022-09-07T19:54:18.461Z,26.90
2022-09-07T19:56:45.843Z,26.90
2022-09-07T19:59:14.643Z,26.90
2022-09-07T20:01:46.352Z,26.90
2022-09-07T20:04:20.299Z,26.90
2022-09-07T20:06:50.245Z,26.90
2022-09-07T20:09:18.749Z,26.90
2022-09-07T20:11:49.472Z,26.90
2022-09-07T20:14:17.295Z,26.90
2022-09-07T20:16:44.755Z,26.90
2022-09-07T20:19:15.058Z,26.80
2022-09-07T20:21:42.628Z,26.80
2022-09-07T20:24:12.415Z,26.70
2022-09-07T20:26:39.725Z,26.70
2022-09-07T20:31:54.165Z,26.60
2022-09-07T20:34:21.595Z,26.50
2022-09-07T20:36:52.007Z,26.40
2022-09-07T20:39:20.292Z,26.40
2022-09-07T20:41:47.426Z,26.40
2022-09-07T20:44:14.643Z,26.40
2022-09-07T20:46:41.916Z,26.30
2022-09-07T20:49:09.650Z,26.30
2022-09-07T20:51:36.464Z,26.30
2022-09-07T20:54:03.286Z,26.30
2022-09-07T20:56:30.195Z,26.30
2022-09-07T20:59:00.343Z,26.30
2022-09-07T21:01:28.512Z,26.30
2022-09-07T21:03:58.171Z,26.30
2022-09-07T21:06:27.102Z,26.30
2022-09-07T21:08:55.344Z,26.20
2022-09-07T21:11:25.327Z,26.20
2022-09-07T21:14:15.393Z,26.20
2022-09-07T21:16:42.691Z,26.20
2022-09-07T21:19:12.905Z,26.20
2022-09-07T21:21:43.177Z,26.20
2022-09-07T21:24:21.692Z,26.20
2022-09-07T21:26:49.642Z,26.20
2022-09-07T21:29:21.986Z,26.20
2022-09-07T21:31:49.302Z,26.10
2022-09-07T21:34:16.763Z,26.10
2022-09-07T21:36:43.903Z,26.10
2022-09-07T21:39:14.353Z,26.10
2022-09-07T21:41:42.087Z,26.10
2022-09-07T21:44:13.400Z,26.10
2022-09-07T21:46:41.312Z,26.10
2022-09-07T21:49:08.124Z,26.00
2022-09-07T21:51:35.121Z,26.00
2022-09-07T21:54:01.871Z,26.00
2022-09-07T21:56:30.111Z,26.00
2022-09-07T21:58:59.521Z,26.00
2022-09-07T22:01:28.290Z,25.90
2022-09-07T22:04:03.369Z,25.90
2022-09-07T22:06:32.374Z,25.90
2022-09-07T22:09:00.275Z,25.80
2022-09-07T22:11:28.538Z,25.80
2022-09-07T22:13:57.072Z,25.80
2022-09-07T22:16:24.514Z,25.80
2022-09-07T22:18:51.305Z,25.70
2022-09-07T22:21:24.134Z,25.70
2022-09-07T22:23:54.259Z,25.70
2022-09-07T22:26:23.243Z,25.60
2022-09-07T22:28:50.310Z,25.60
2022-09-07T22:31:18.724Z,25.60
2022-09-07T22:33:46.763Z,25.50
2022-09-07T22:36:22.314Z,25.50
2022-09-07T22:38:52.278Z,25.50
2022-09-07T22:41:21.699Z,25.50
2022-09-07T22:43:50.874Z,25.50
2022-09-07T22:46:19.997Z,25.40
2022-09-07T22:48:47.169Z,25.40
2022-09-07T22:51:13.996Z,25.30
2022-09-07T22:53:42.302Z,25.40
2022-09-07T22:56:20.312Z,25.40
2022-09-07T22:58:54.207Z,25.30
2022-09-07T23:01:22.046Z,25.30
2022-09-07T23:03:49.534Z,25.30
2022-09-07T23:06:31.388Z,25.30
2022-09-07T23:09:00.762Z,25.30
2022-09-07T23:11:27.594Z,25.30
2022-09-07T23:13:59.811Z,25.30
2022-09-07T23:16:27.899Z,25.30
2022-09-07T23:18:57.162Z,25.30
2022-09-07T23:21:24.167Z,25.30
2022-09-07T23:23:56.831Z,25.20
2022-09-07T23:26:24.738Z,25.20
2022-09-07T23:28:55.972Z,25.20
2022-09-07T23:31:24.036Z,25.20
2022-09-07T23:33:50.744Z,25.20
2022-09-07T23:36:18.380Z,25.20
2022-09-07T23:38:46.155Z,25.20
2022-09-07T23:41:14.189Z,25.20
2022-09-07T23:43:41.260Z,25.20
2022-09-07T23:46:09.434Z,25.30
2022-09-07T23:48:36.204Z,25.30
2022-09-07T23:51:02.897Z,25.20
2022-09-07T23:53:29.707Z,25.30
2022-09-07T23:55:56.365Z,25.20
2022-09-07T23:58:23.793Z,25.20
