createdAt,value
2023-01-13T00:00:34.981Z,59.30
2023-01-13T00:01:34.902Z,51.70
2023-01-13T00:02:34.996Z,59.80
2023-01-13T00:03:34.903Z,60.90
2023-01-13T00:04:34.930Z,60.60
2023-01-13T00:05:34.879Z,66.00
2023-01-13T00:06:34.875Z,69.90
2023-01-13T00:07:34.857Z,74.60
2023-01-13T00:08:34.893Z,70.60
2023-01-13T00:09:34.859Z,73.90
2023-01-13T00:10:34.819Z,70.60
2023-01-13T00:11:34.809Z,71.10
2023-01-13T00:12:34.905Z,79.90
2023-01-13T00:13:34.786Z,75.30
2023-01-13T00:14:34.811Z,76.50
2023-01-13T00:15:34.870Z,77.80
2023-01-13T00:16:34.753Z,70.40
2023-01-13T00:17:34.758Z,66.20
2023-01-13T00:18:34.770Z,63.90
2023-01-13T00:19:43.453Z,67.30
2023-01-13T00:20:41.224Z,65.10
2023-01-13T00:21:41.210Z,65.40
2023-01-13T00:22:42.252Z,69.00
2023-01-13T00:23:34.690Z,64.30
2023-01-13T00:24:34.670Z,60.90
2023-01-13T00:25:34.681Z,55.60
2023-01-13T00:26:34.658Z,49.90
2023-01-13T00:27:34.642Z,53.00
2023-01-13T00:28:34.627Z,50.10
2023-01-13T00:29:34.623Z,46.10
2023-01-13T00:30:34.641Z,51.80
2023-01-13T00:31:34.716Z,51.20
2023-01-13T00:32:34.611Z,53.20
2023-01-13T00:33:34.569Z,47.40
2023-01-13T00:34:34.572Z,45.40
2023-01-13T00:35:34.578Z,39.50
2023-01-13T00:36:34.567Z,39.50
2023-01-13T00:37:34.530Z,39.80
2023-01-13T00:38:34.524Z,35.50
2023-01-13T00:39:34.506Z,42.80
2023-01-13T00:40:34.523Z,41.10
2023-01-13T00:41:34.490Z,35.30
2023-01-13T00:42:34.500Z,38.70
2023-01-13T00:43:34.467Z,39.50
2023-01-13T00:44:34.463Z,36.30
2023-01-13T00:45:34.459Z,39.80
2023-01-13T00:46:34.473Z,32.70
2023-01-13T00:47:34.417Z,27.90
2023-01-13T00:48:34.425Z,27.00
2023-01-13T00:49:34.421Z,27.60
2023-01-13T00:50:34.420Z,22.70
2023-01-13T00:51:34.383Z,16.40
2023-01-13T00:52:34.379Z,14.20
2023-01-13T00:53:34.359Z,10.40
2023-01-13T00:54:34.361Z,8.20
2023-01-13T00:55:34.384Z,6.10
2023-01-13T00:56:40.220Z,5.90
2023-01-13T00:57:34.320Z,9.10
2023-01-13T00:58:34.320Z,8.00
2023-01-13T00:59:34.298Z,6.50
2023-01-13T01:00:34.343Z,6.00
2023-01-13T01:01:34.446Z,5.20
2023-01-13T01:02:34.302Z,5.00
2023-01-13T01:03:34.296Z,5.10
2023-01-13T01:04:34.245Z,5.70
2023-01-13T01:05:34.264Z,5.30
2023-01-13T01:06:34.265Z,5.50
2023-01-13T01:07:34.217Z,6.00
2023-01-13T01:08:34.379Z,6.30
2023-01-13T01:09:34.212Z,8.30
2023-01-13T01:10:34.208Z,6.90
2023-01-13T01:11:34.169Z,7.00
2023-01-13T01:12:34.171Z,7.00
2023-01-13T01:13:34.179Z,6.70
2023-01-13T01:14:34.153Z,6.00
2023-01-13T01:15:34.165Z,5.30
2023-01-13T01:16:34.233Z,5.70
2023-01-13T01:17:34.111Z,5.30
2023-01-13T01:18:34.094Z,5.80
2023-01-13T01:19:34.088Z,4.70
2023-01-13T01:20:34.104Z,5.70
2023-01-13T01:21:34.083Z,5.00
2023-01-13T01:22:34.078Z,5.10
2023-01-13T01:23:34.114Z,4.90
2023-01-13T01:24:34.052Z,4.70
2023-01-13T01:25:34.043Z,4.50
2023-01-13T01:26:34.029Z,4.80
2023-01-13T01:27:34.009Z,3.60
2023-01-13T01:28:34.025Z,3.60
2023-01-13T01:29:34.016Z,3.10
2023-01-13T01:30:34.023Z,4.00
2023-01-13T01:31:34.092Z,3.60
2023-01-13T01:32:33.966Z,3.50
2023-01-13T01:33:33.974Z,4.10
2023-01-13T01:34:33.946Z,3.90
2023-01-13T01:35:33.968Z,4.10
2023-01-13T01:36:33.912Z,4.60
2023-01-13T01:37:33.915Z,3.40
2023-01-13T01:38:33.924Z,2.70
2023-01-13T01:39:33.919Z,3.40
2023-01-13T01:40:41.509Z,3.10
2023-01-13T01:41:41.358Z,3.40
2023-01-13T01:42:40.362Z,3.60
2023-01-13T01:43:40.337Z,3.00
2023-01-13T01:44:33.824Z,3.30
2023-01-13T01:45:33.848Z,3.90
2023-01-13T01:46:33.908Z,4.00
2023-01-13T01:47:33.797Z,3.60
2023-01-13T01:48:33.799Z,4.50
2023-01-13T01:49:33.814Z,4.00
2023-01-13T01:50:33.833Z,3.60
2023-01-13T01:51:33.751Z,3.80
2023-01-13T01:52:33.740Z,4.30
2023-01-13T01:53:33.725Z,4.10
2023-01-13T01:54:33.727Z,3.40
2023-01-13T01:55:33.743Z,4.30
2023-01-13T01:56:33.733Z,4.90
2023-01-13T01:57:33.691Z,5.70
2023-01-13T01:58:33.691Z,5.30
2023-01-13T01:59:33.753Z,6.30
2023-01-13T02:00:33.733Z,6.70
2023-01-13T02:01:33.751Z,6.60
2023-01-13T02:02:33.813Z,6.10
2023-01-13T02:03:33.650Z,7.60
2023-01-13T02:04:33.622Z,6.80
2023-01-13T02:05:33.605Z,7.10
2023-01-13T02:06:33.617Z,5.80
2023-01-13T02:07:33.602Z,6.00
2023-01-13T02:08:33.595Z,5.40
2023-01-13T02:09:33.559Z,5.90
2023-01-13T02:10:33.563Z,7.00
2023-01-13T02:11:33.565Z,7.10
2023-01-13T02:12:33.536Z,7.20
2023-01-13T02:13:33.526Z,5.50
2023-01-13T02:14:33.522Z,6.20
2023-01-13T02:15:33.544Z,6.00
2023-01-13T02:16:33.571Z,5.30
2023-01-13T02:17:33.490Z,4.30
2023-01-13T02:18:33.478Z,3.20
2023-01-13T02:19:33.483Z,4.10
2023-01-13T02:20:33.499Z,3.60
2023-01-13T02:21:33.454Z,3.80
2023-01-13T02:22:33.430Z,3.20
2023-01-13T02:23:33.429Z,3.80
2023-01-13T02:24:33.427Z,3.00
2023-01-13T02:25:33.424Z,3.00
2023-01-13T02:26:33.412Z,3.60
2023-01-13T02:27:33.403Z,2.80
2023-01-13T02:28:33.371Z,2.50
2023-01-13T02:29:33.380Z,2.20
2023-01-13T02:30:33.342Z,2.00
2023-01-13T02:31:33.384Z,2.70
2023-01-13T02:32:33.348Z,2.10
2023-01-13T02:33:33.346Z,2.40
2023-01-13T02:34:33.302Z,2.00
2023-01-13T02:35:33.296Z,2.10
2023-01-13T02:36:33.334Z,2.20
2023-01-13T02:37:33.283Z,2.60
2023-01-13T02:38:33.286Z,1.60
2023-01-13T02:39:33.248Z,2.10
2023-01-13T02:40:39.759Z,1.60
2023-01-13T02:41:41.088Z,2.40
2023-01-13T02:42:39.713Z,3.50
2023-01-13T02:43:39.715Z,1.60
2023-01-13T02:44:39.721Z,1.70
2023-01-13T02:45:39.740Z,1.40
2023-01-13T02:46:33.223Z,1.40
2023-01-13T02:47:33.166Z,1.50
2023-01-13T02:48:33.159Z,1.50
2023-01-13T02:49:33.152Z,1.60
2023-01-13T02:50:33.144Z,1.50
2023-01-13T02:51:33.178Z,1.60
2023-01-13T02:52:33.121Z,1.60
2023-01-13T02:53:33.113Z,1.60
2023-01-13T02:54:33.120Z,1.80
2023-01-13T02:55:33.082Z,1.60
2023-01-13T02:56:33.115Z,1.40
2023-01-13T02:57:33.068Z,1.50
2023-01-13T02:58:33.055Z,1.70
2023-01-13T02:59:33.033Z,1.90
2023-01-13T03:00:32.972Z,2.10
2023-01-13T03:01:33.201Z,2.50
2023-01-13T03:02:32.955Z,1.80
2023-01-13T03:03:32.949Z,1.70
2023-01-13T03:04:32.928Z,1.50
2023-01-13T03:05:32.899Z,1.40
2023-01-13T03:06:32.885Z,2.10
2023-01-13T03:07:32.885Z,1.90
2023-01-13T03:08:32.863Z,1.90
2023-01-13T03:09:39.348Z,1.70
2023-01-13T03:10:39.327Z,1.40
2023-01-13T03:11:40.587Z,1.90
2023-01-13T03:12:39.615Z,1.60
2023-01-13T03:13:40.311Z,1.50
2023-01-13T03:14:39.275Z,1.40
2023-01-13T03:15:32.767Z,1.80
2023-01-13T03:16:32.830Z,1.50
2023-01-13T03:17:32.795Z,1.60
2023-01-13T03:18:32.744Z,1.90
2023-01-13T03:19:32.754Z,1.80
2023-01-13T03:20:32.732Z,1.80
2023-01-13T03:21:32.730Z,1.70
2023-01-13T03:22:32.717Z,1.80
2023-01-13T03:23:32.711Z,1.60
2023-01-13T03:24:32.678Z,2.40
2023-01-13T03:25:32.677Z,1.70
2023-01-13T03:26:32.693Z,2.00
2023-01-13T03:27:32.669Z,2.20
2023-01-13T03:28:32.635Z,1.70
2023-01-13T03:29:32.727Z,1.90
2023-01-13T03:30:32.684Z,1.60
2023-01-13T03:31:32.701Z,2.00
2023-01-13T03:32:32.626Z,1.50
2023-01-13T03:33:32.635Z,1.70
2023-01-13T03:34:32.577Z,1.50
2023-01-13T03:35:32.575Z,1.50
2023-01-13T03:36:32.649Z,1.50
2023-01-13T03:37:32.599Z,1.80
2023-01-13T03:38:32.541Z,1.50
2023-01-13T03:39:32.527Z,1.80
2023-01-13T03:40:32.551Z,1.70
2023-01-13T03:41:32.672Z,2.10
2023-01-13T03:42:32.521Z,1.80
2023-01-13T03:43:32.505Z,1.80
2023-01-13T03:44:32.869Z,1.70
2023-01-13T03:45:32.465Z,1.30
2023-01-13T03:46:32.668Z,1.30
2023-01-13T03:47:32.450Z,1.40
2023-01-13T03:48:32.481Z,1.50
2023-01-13T03:49:32.406Z,1.50
2023-01-13T03:50:32.409Z,1.20
2023-01-13T03:51:32.473Z,1.10
2023-01-13T03:52:32.443Z,1.40
2023-01-13T03:53:32.379Z,1.20
2023-01-13T03:54:32.368Z,1.20
2023-01-13T03:55:32.356Z,1.50
2023-01-13T03:56:32.674Z,1.00
2023-01-13T03:57:32.357Z,1.10
2023-01-13T03:58:32.330Z,1.70
2023-01-13T03:59:32.348Z,1.40
2023-01-13T04:00:32.363Z,1.50
2023-01-13T04:01:32.453Z,1.10
2023-01-13T04:02:32.330Z,1.20
2023-01-13T04:03:32.286Z,0.90
2023-01-13T04:04:32.277Z,1.00
2023-01-13T04:05:32.253Z,1.20
2023-01-13T04:06:32.262Z,1.20
2023-01-13T04:07:32.253Z,0.80
2023-01-13T04:08:32.215Z,1.40
2023-01-13T04:09:32.225Z,1.40
2023-01-13T04:10:32.273Z,0.70
2023-01-13T04:11:32.218Z,0.90
2023-01-13T04:12:32.195Z,0.80
2023-01-13T04:13:32.159Z,0.70
2023-01-13T04:14:32.146Z,1.50
2023-01-13T04:15:32.177Z,1.10
2023-01-13T04:16:32.132Z,1.60
2023-01-13T04:17:32.144Z,1.20
2023-01-13T04:18:32.167Z,0.70
2023-01-13T04:19:32.099Z,0.90
2023-01-13T04:20:32.103Z,0.80
2023-01-13T04:21:32.089Z,1.40
2023-01-13T04:22:32.095Z,1.20
2023-01-13T04:23:32.060Z,1.60
2023-01-13T04:24:32.061Z,1.00
2023-01-13T04:25:32.038Z,0.90
2023-01-13T04:26:32.034Z,1.30
2023-01-13T04:27:32.046Z,1.10
2023-01-13T04:28:32.016Z,1.00
2023-01-13T04:29:31.994Z,1.20
2023-01-13T04:30:32.004Z,0.80
2023-01-13T04:31:31.985Z,1.20
2023-01-13T04:32:31.983Z,0.90
2023-01-13T04:33:31.950Z,1.00
2023-01-13T04:34:31.998Z,1.10
2023-01-13T04:35:31.930Z,1.10
2023-01-13T04:36:31.936Z,0.70
2023-01-13T04:37:31.932Z,1.10
2023-01-13T04:38:31.896Z,1.30
2023-01-13T04:39:31.924Z,1.20
2023-01-13T04:40:31.900Z,0.90
2023-01-13T04:41:31.870Z,0.90
2023-01-13T04:42:31.909Z,0.80
2023-01-13T04:43:31.870Z,1.60
2023-01-13T04:44:31.872Z,1.10
2023-01-13T04:45:31.890Z,0.60
2023-01-13T04:46:31.860Z,0.90
2023-01-13T04:47:31.844Z,0.90
2023-01-13T04:48:31.813Z,1.00
2023-01-13T04:49:31.814Z,1.10
2023-01-13T04:50:31.783Z,1.30
2023-01-13T04:51:31.777Z,1.40
2023-01-13T04:52:31.770Z,0.60
2023-01-13T04:53:31.735Z,1.00
2023-01-13T04:54:31.779Z,1.10
2023-01-13T04:55:31.727Z,1.00
2023-01-13T04:56:31.717Z,1.30
2023-01-13T04:57:31.757Z,0.70
2023-01-13T04:58:31.707Z,0.60
2023-01-13T04:59:33.877Z,0.80
2023-01-13T05:00:31.660Z,1.30
2023-01-13T05:01:31.821Z,1.10
2023-01-13T05:02:31.658Z,0.90
2023-01-13T05:03:31.659Z,1.00
2023-01-13T05:04:31.670Z,0.80
2023-01-13T05:05:31.625Z,0.80
2023-01-13T05:06:31.635Z,0.80
2023-01-13T05:07:31.587Z,0.50
2023-01-13T05:08:41.154Z,1.00
2023-01-13T05:09:38.090Z,0.70
2023-01-13T05:10:38.054Z,0.90
2023-01-13T05:11:31.545Z,0.80
2023-01-13T05:12:31.539Z,0.70
2023-01-13T05:13:31.542Z,1.20
2023-01-13T05:14:31.514Z,1.50
2023-01-13T05:15:31.504Z,0.70
2023-01-13T05:16:31.582Z,1.20
2023-01-13T05:17:31.438Z,0.60
2023-01-13T05:18:31.440Z,0.80
2023-01-13T05:19:31.469Z,0.40
2023-01-13T05:20:31.456Z,0.40
2023-01-13T05:21:31.379Z,0.70
2023-01-13T05:22:31.380Z,0.50
2023-01-13T05:23:31.403Z,0.50
2023-01-13T05:24:31.382Z,0.40
2023-01-13T05:25:31.390Z,0.40
2023-01-13T05:26:31.360Z,1.00
2023-01-13T05:27:31.383Z,1.00
2023-01-13T05:28:31.350Z,0.60
2023-01-13T05:29:31.319Z,0.50
2023-01-13T05:30:31.291Z,0.60
2023-01-13T05:31:31.309Z,0.80
2023-01-13T05:32:31.294Z,0.90
2023-01-13T05:33:31.293Z,0.50
2023-01-13T05:34:31.255Z,0.60
2023-01-13T05:35:31.259Z,0.40
2023-01-13T05:36:31.228Z,0.50
2023-01-13T05:37:31.248Z,0.60
2023-01-13T05:38:31.262Z,0.70
2023-01-13T05:39:31.191Z,0.70
2023-01-13T05:40:31.189Z,0.70
2023-01-13T05:41:31.176Z,0.50
2023-01-13T05:42:31.220Z,0.40
2023-01-13T05:43:31.184Z,0.30
2023-01-13T05:44:31.166Z,0.70
2023-01-13T05:45:31.129Z,0.80
2023-01-13T05:46:31.166Z,0.40
2023-01-13T05:47:31.120Z,0.80
2023-01-13T05:48:31.149Z,0.70
2023-01-13T05:49:31.109Z,0.30
2023-01-13T05:50:31.086Z,0.70
2023-01-13T05:51:31.064Z,0.70
2023-01-13T05:52:31.070Z,0.60
2023-01-13T05:53:31.082Z,0.70
2023-01-13T05:54:31.072Z,0.70
2023-01-13T05:55:31.052Z,0.50
2023-01-13T05:56:31.063Z,0.60
2023-01-13T05:57:31.039Z,0.60
2023-01-13T05:58:31.054Z,0.60
2023-01-13T05:59:30.996Z,0.60
2023-01-13T06:00:30.977Z,0.60
2023-01-13T06:01:31.031Z,0.40
2023-01-13T06:02:30.953Z,0.70
2023-01-13T06:03:30.975Z,0.80
2023-01-13T06:04:30.975Z,0.70
2023-01-13T06:05:30.919Z,0.40
2023-01-13T06:06:30.931Z,0.40
2023-01-13T06:07:30.925Z,0.40
2023-01-13T06:08:30.918Z,1.10
2023-01-13T06:09:30.873Z,0.50
2023-01-13T06:10:30.906Z,0.60
2023-01-13T06:11:30.872Z,0.50
2023-01-13T06:12:30.878Z,0.40
2023-01-13T06:13:30.864Z,0.80
2023-01-13T06:14:30.848Z,0.40
2023-01-13T06:15:30.813Z,1.50
2023-01-13T06:16:30.838Z,0.60
2023-01-13T06:17:30.803Z,0.60
2023-01-13T06:18:30.816Z,1.20
2023-01-13T06:19:30.812Z,0.50
2023-01-13T06:20:30.762Z,0.50
2023-01-13T06:21:33.047Z,0.60
2023-01-13T06:22:30.774Z,0.90
2023-01-13T06:23:30.744Z,0.60
2023-01-13T06:24:30.722Z,1.10
2023-01-13T06:25:38.213Z,1.00
2023-01-13T06:26:30.756Z,1.10
2023-01-13T06:27:30.735Z,0.80
2023-01-13T06:28:30.806Z,1.00
2023-01-13T06:29:30.673Z,1.00
2023-01-13T06:30:30.645Z,1.00
2023-01-13T06:31:30.661Z,0.80
2023-01-13T06:32:30.628Z,1.00
2023-01-13T06:33:30.653Z,1.00
2023-01-13T06:34:30.614Z,0.90
2023-01-13T06:35:30.596Z,0.90
2023-01-13T06:36:30.628Z,1.20
2023-01-13T06:37:30.597Z,1.10
2023-01-13T06:38:30.605Z,2.60
2023-01-13T06:39:30.573Z,1.10
2023-01-13T06:40:30.552Z,0.90
2023-01-13T06:41:30.547Z,1.30
2023-01-13T06:42:30.597Z,0.70
2023-01-13T06:43:30.562Z,1.10
2023-01-13T06:44:30.608Z,1.00
2023-01-13T06:45:30.503Z,1.00
2023-01-13T06:46:30.499Z,1.00
2023-01-13T06:47:30.477Z,0.90
2023-01-13T06:48:30.462Z,1.00
2023-01-13T06:49:30.497Z,0.80
2023-01-13T06:50:30.477Z,0.80
2023-01-13T06:51:30.425Z,1.80
2023-01-13T06:52:30.413Z,1.60
2023-01-13T06:53:30.404Z,1.10
2023-01-13T06:54:30.428Z,1.10
2023-01-13T06:55:30.399Z,1.30
2023-01-13T06:56:30.400Z,1.20
2023-01-13T06:57:30.390Z,0.90
2023-01-13T06:58:30.395Z,1.10
2023-01-13T06:59:30.372Z,0.90
2023-01-13T07:00:30.476Z,1.00
2023-01-13T07:01:30.444Z,1.00
2023-01-13T07:02:30.420Z,0.90
2023-01-13T07:03:30.323Z,0.80
2023-01-13T07:04:30.325Z,0.90
2023-01-13T07:05:30.297Z,0.90
2023-01-13T07:06:30.296Z,0.90
2023-01-13T07:07:30.301Z,1.00
2023-01-13T07:08:30.259Z,0.90
2023-01-13T07:09:30.268Z,1.20
2023-01-13T07:10:30.286Z,1.10
2023-01-13T07:11:30.228Z,1.70
2023-01-13T07:12:30.220Z,0.80
2023-01-13T07:13:30.253Z,1.00
2023-01-13T07:14:30.217Z,1.00
2023-01-13T07:15:30.183Z,1.20
2023-01-13T07:16:30.293Z,0.90
2023-01-13T07:17:30.169Z,0.70
2023-01-13T07:18:30.247Z,1.00
2023-01-13T07:19:30.167Z,0.70
2023-01-13T07:20:30.133Z,0.90
2023-01-13T07:21:30.112Z,0.80
2023-01-13T07:22:30.143Z,0.70
2023-01-13T07:23:30.107Z,0.60
2023-01-13T07:24:30.117Z,0.70
2023-01-13T07:25:30.085Z,0.70
2023-01-13T07:26:30.072Z,0.80
2023-01-13T07:27:30.066Z,1.00
2023-01-13T07:28:30.031Z,0.60
2023-01-13T07:29:30.056Z,0.90
2023-01-13T07:30:30.028Z,0.90
2023-01-13T07:31:30.060Z,0.60
2023-01-13T07:32:29.999Z,0.60
2023-01-13T07:33:30.026Z,0.60
2023-01-13T07:34:30.008Z,0.70
2023-01-13T07:35:29.976Z,0.70
2023-01-13T07:36:29.973Z,0.50
2023-01-13T07:37:29.981Z,1.00
2023-01-13T07:38:30.024Z,0.80
2023-01-13T07:39:29.949Z,0.60
2023-01-13T07:40:29.964Z,0.50
2023-01-13T07:41:29.916Z,0.80
2023-01-13T07:42:29.893Z,0.40
2023-01-13T07:43:29.891Z,1.00
2023-01-13T07:44:29.901Z,0.50
2023-01-13T07:45:29.937Z,0.50
2023-01-13T07:46:29.857Z,0.50
2023-01-13T07:47:29.859Z,0.40
2023-01-13T07:48:29.831Z,0.50
2023-01-13T07:49:29.842Z,0.60
2023-01-13T07:50:29.834Z,0.40
2023-01-13T07:51:29.808Z,0.60
2023-01-13T07:52:29.785Z,0.60
2023-01-13T07:53:29.784Z,0.50
2023-01-13T07:54:40.270Z,0.80
2023-01-13T07:55:29.891Z,0.40
2023-01-13T07:56:29.744Z,0.50
2023-01-13T07:57:29.765Z,1.30
2023-01-13T07:58:29.725Z,0.90
2023-01-13T07:59:29.736Z,0.60
2023-01-13T08:00:29.700Z,0.60
2023-01-13T08:01:36.593Z,0.60
2023-01-13T08:02:29.862Z,0.50
2023-01-13T08:03:29.675Z,0.70
2023-01-13T08:04:29.693Z,0.40
2023-01-13T08:05:29.652Z,0.80
2023-01-13T08:06:29.631Z,0.60
2023-01-13T08:07:29.643Z,0.40
2023-01-13T08:08:29.699Z,0.40
2023-01-13T08:09:29.633Z,0.60
2023-01-13T08:10:29.638Z,0.80
2023-01-13T08:11:29.600Z,0.50
2023-01-13T08:12:29.569Z,0.50
2023-01-13T08:13:29.596Z,0.60
2023-01-13T08:14:29.569Z,0.70
2023-01-13T08:15:29.618Z,0.50
2023-01-13T08:16:29.534Z,0.70
2023-01-13T08:17:29.546Z,0.70
2023-01-13T08:18:29.522Z,0.90
2023-01-13T08:19:29.533Z,0.40
2023-01-13T08:20:29.491Z,0.90
2023-01-13T08:21:29.487Z,0.70
2023-01-13T08:22:29.475Z,0.30
2023-01-13T08:23:29.474Z,0.60
2023-01-13T08:24:29.509Z,0.80
2023-01-13T08:25:29.473Z,0.40
2023-01-13T08:26:29.490Z,0.40
2023-01-13T08:27:29.433Z,0.50
2023-01-13T08:28:29.450Z,0.50
2023-01-13T08:29:29.513Z,0.40
2023-01-13T08:30:29.534Z,1.30
2023-01-13T08:31:29.424Z,0.50
2023-01-13T08:32:29.383Z,0.50
2023-01-13T08:33:29.414Z,1.30
2023-01-13T08:34:29.410Z,0.20
2023-01-13T08:35:29.405Z,0.70
2023-01-13T08:36:29.349Z,0.60
2023-01-13T08:37:29.362Z,0.50
2023-01-13T08:38:29.311Z,0.60
2023-01-13T08:39:29.341Z,0.60
2023-01-13T08:40:29.307Z,0.20
2023-01-13T08:41:29.281Z,0.50
2023-01-13T08:42:29.275Z,0.60
2023-01-13T08:43:29.284Z,0.90
2023-01-13T08:44:29.248Z,0.50
2023-01-13T08:45:38.225Z,0.20
2023-01-13T08:46:29.306Z,0.60
2023-01-13T08:47:29.276Z,0.30
2023-01-13T08:48:31.452Z,0.80
2023-01-13T08:49:29.221Z,0.80
2023-01-13T08:50:29.202Z,0.20
2023-01-13T08:51:29.185Z,0.30
2023-01-13T08:52:29.155Z,0.70
2023-01-13T08:53:29.209Z,0.60
2023-01-13T08:54:29.167Z,0.50
2023-01-13T08:55:29.182Z,0.70
2023-01-13T08:56:29.148Z,0.70
2023-01-13T08:57:29.152Z,0.70
2023-01-13T08:58:29.153Z,0.60
2023-01-13T08:59:29.099Z,0.60
2023-01-13T09:00:29.098Z,0.30
2023-01-13T09:01:29.292Z,0.80
2023-01-13T09:02:29.131Z,0.30
2023-01-13T09:03:29.054Z,1.00
2023-01-13T09:04:29.110Z,1.00
2023-01-13T09:05:29.056Z,0.50
2023-01-13T09:06:29.021Z,0.60
2023-01-13T09:07:29.035Z,0.50
2023-01-13T09:08:29.026Z,0.70
2023-01-13T09:09:29.066Z,0.60
2023-01-13T09:10:29.038Z,0.40
2023-01-13T09:11:29.003Z,0.60
2023-01-13T09:12:29.092Z,0.80
2023-01-13T09:13:28.972Z,0.60
2023-01-13T09:14:28.965Z,0.90
2023-01-13T09:15:29.028Z,0.70
2023-01-13T09:16:28.954Z,0.90
2023-01-13T09:17:28.919Z,0.30
2023-01-13T09:18:28.892Z,0.60
2023-01-13T09:19:28.891Z,0.70
2023-01-13T09:20:28.890Z,0.40
2023-01-13T09:21:28.881Z,1.10
2023-01-13T09:22:28.865Z,0.60
2023-01-13T09:23:28.853Z,0.40
2023-01-13T09:24:28.818Z,0.70
2023-01-13T09:25:28.848Z,0.80
2023-01-13T09:26:28.842Z,1.00
2023-01-13T09:27:28.795Z,0.80
2023-01-13T09:28:28.789Z,0.50
2023-01-13T09:29:28.781Z,0.50
2023-01-13T09:30:28.785Z,0.50
2023-01-13T09:31:28.860Z,0.60
2023-01-13T09:32:28.806Z,0.50
2023-01-13T09:33:28.763Z,0.40
2023-01-13T09:34:28.739Z,0.60
2023-01-13T09:35:28.776Z,0.70
2023-01-13T09:36:28.701Z,0.80
2023-01-13T09:37:28.755Z,1.60
2023-01-13T09:38:28.681Z,0.40
2023-01-13T09:39:28.674Z,1.00
2023-01-13T09:40:28.689Z,0.80
2023-01-13T09:41:28.698Z,0.30
2023-01-13T09:42:28.629Z,0.80
2023-01-13T09:43:28.622Z,0.60
2023-01-13T09:44:28.615Z,0.70
2023-01-13T09:45:28.620Z,0.50
2023-01-13T09:46:28.658Z,0.70
2023-01-13T09:47:28.655Z,0.50
2023-01-13T09:48:28.577Z,0.40
2023-01-13T09:49:28.698Z,0.90
2023-01-13T09:50:28.597Z,0.50
2023-01-13T09:51:28.609Z,0.90
2023-01-13T09:52:28.566Z,0.50
2023-01-13T09:53:28.537Z,0.80
2023-01-13T09:54:28.523Z,1.00
2023-01-13T09:55:28.541Z,0.40
2023-01-13T09:56:28.494Z,0.50
2023-01-13T09:57:28.490Z,0.60
2023-01-13T09:58:28.471Z,0.60
2023-01-13T09:59:28.464Z,0.50
2023-01-13T10:00:28.469Z,0.80
2023-01-13T10:01:28.567Z,0.40
2023-01-13T10:02:28.423Z,0.20
2023-01-13T10:03:28.491Z,0.50
2023-01-13T10:04:28.425Z,1.40
2023-01-13T10:05:28.416Z,0.80
2023-01-13T10:06:28.415Z,1.10
2023-01-13T10:07:28.408Z,1.10
2023-01-13T10:08:28.376Z,0.50
2023-01-13T10:09:28.368Z,0.30
2023-01-13T10:10:28.367Z,1.10
2023-01-13T10:11:28.339Z,0.60
2023-01-13T10:12:28.331Z,0.30
2023-01-13T10:13:28.356Z,0.90
2023-01-13T10:14:28.331Z,0.40
2023-01-13T10:15:28.292Z,0.50
2023-01-13T10:16:28.372Z,1.30
2023-01-13T10:17:28.282Z,0.70
2023-01-13T10:18:28.256Z,0.60
2023-01-13T10:19:28.249Z,0.90
2023-01-13T10:20:28.246Z,0.60
2023-01-13T10:21:28.259Z,0.70
2023-01-13T10:22:28.246Z,0.50
2023-01-13T10:23:28.224Z,0.70
2023-01-13T10:24:28.197Z,0.60
2023-01-13T10:25:28.234Z,0.90
2023-01-13T10:26:28.278Z,0.60
2023-01-13T10:27:28.163Z,1.10
2023-01-13T10:28:28.156Z,0.70
2023-01-13T10:29:28.155Z,0.40
2023-01-13T10:30:28.129Z,0.40
2023-01-13T10:31:28.230Z,0.70
2023-01-13T10:32:28.123Z,0.50
2023-01-13T10:33:28.242Z,0.80
2023-01-13T10:34:28.098Z,0.50
2023-01-13T10:35:28.096Z,0.90
2023-01-13T10:36:28.113Z,0.20
2023-01-13T10:37:28.064Z,1.40
2023-01-13T10:38:28.059Z,0.70
2023-01-13T10:39:28.044Z,0.30
2023-01-13T10:40:28.028Z,0.50
2023-01-13T10:41:28.074Z,0.40
2023-01-13T10:42:28.023Z,0.70
2023-01-13T10:43:28.014Z,0.60
2023-01-13T10:44:28.009Z,0.50
2023-01-13T10:45:28.002Z,0.60
2023-01-13T10:46:28.058Z,0.50
2023-01-13T10:47:28.005Z,0.40
2023-01-13T10:48:27.941Z,0.70
2023-01-13T10:49:27.942Z,0.60
2023-01-13T10:50:27.977Z,0.70
2023-01-13T10:51:27.944Z,1.20
2023-01-13T10:52:28.018Z,0.80
2023-01-13T10:53:27.899Z,0.50
2023-01-13T10:54:27.894Z,0.20
2023-01-13T10:55:27.890Z,0.90
2023-01-13T10:56:27.899Z,0.70
2023-01-13T10:57:27.873Z,0.60
2023-01-13T10:58:27.850Z,0.60
2023-01-13T10:59:27.836Z,0.90
2023-01-13T11:00:27.820Z,0.30
2023-01-13T11:01:28.284Z,0.50
2023-01-13T11:02:27.943Z,1.00
2023-01-13T11:03:27.793Z,0.90
2023-01-13T11:04:27.892Z,0.70
2023-01-13T11:05:27.774Z,0.50
2023-01-13T11:06:35.800Z,0.90
2023-01-13T11:07:28.445Z,0.40
2023-01-13T11:08:34.257Z,0.50
2023-01-13T11:09:27.737Z,0.70
2023-01-13T11:10:27.730Z,0.60
2023-01-13T11:11:27.741Z,0.40
2023-01-13T11:12:27.700Z,0.50
2023-01-13T11:13:27.711Z,0.60
2023-01-13T11:14:27.690Z,0.70
2023-01-13T11:15:27.671Z,0.50
2023-01-13T11:16:27.675Z,0.70
2023-01-13T11:17:27.675Z,0.80
2023-01-13T11:18:27.653Z,1.10
2023-01-13T11:19:27.637Z,0.50
2023-01-13T11:20:27.624Z,0.50
2023-01-13T11:21:27.616Z,0.80
2023-01-13T11:22:27.634Z,0.60
2023-01-13T11:23:27.664Z,0.30
2023-01-13T11:24:27.585Z,0.40
2023-01-13T11:25:27.566Z,0.60
2023-01-13T11:26:27.563Z,0.70
2023-01-13T11:27:27.598Z,0.50
2023-01-13T11:28:27.540Z,0.90
2023-01-13T11:29:27.528Z,1.10
2023-01-13T11:30:27.593Z,2.00
2023-01-13T11:31:34.125Z,0.70
2023-01-13T11:32:35.304Z,1.10
2023-01-13T11:33:34.079Z,0.40
2023-01-13T11:34:34.122Z,0.90
2023-01-13T11:36:44.179Z,0.30
2023-01-13T11:37:45.198Z,0.60
2023-01-13T11:38:45.168Z,0.80
2023-01-13T11:39:45.160Z,0.70
2023-01-13T11:40:45.173Z,0.80
2023-01-13T11:41:45.151Z,0.50
2023-01-13T11:42:45.154Z,1.60
2023-01-13T11:43:45.126Z,0.70
2023-01-13T11:44:45.114Z,1.50
2023-01-13T11:45:45.121Z,1.70
2023-01-13T11:46:45.181Z,0.90
2023-01-13T11:47:45.099Z,2.30
2023-01-13T11:48:45.073Z,1.50
2023-01-13T11:49:45.084Z,1.90
2023-01-13T11:50:45.025Z,1.70
2023-01-13T11:51:45.061Z,2.10
2023-01-13T11:52:45.042Z,3.20
2023-01-13T11:53:45.038Z,1.90
2023-01-13T11:54:44.992Z,1.90
2023-01-13T11:55:44.980Z,2.00
2023-01-13T11:56:44.968Z,2.20
2023-01-13T11:57:45.050Z,1.90
2023-01-13T11:58:50.706Z,3.30
2023-01-13T11:59:44.956Z,4.70
2023-01-13T12:00:44.985Z,2.40
2023-01-13T12:01:44.992Z,1.80
2023-01-13T12:02:44.939Z,2.60
2023-01-13T12:03:44.900Z,2.00
2023-01-13T12:04:44.885Z,2.60
2023-01-13T12:05:44.883Z,1.70
2023-01-13T12:06:44.861Z,1.60
2023-01-13T12:07:44.874Z,2.30
2023-01-13T12:08:44.847Z,1.90
2023-01-13T12:09:44.837Z,2.60
2023-01-13T12:10:44.844Z,2.40
2023-01-13T12:11:44.821Z,2.40
2023-01-13T12:12:44.835Z,2.40
2023-01-13T12:13:44.808Z,2.40
2023-01-13T12:14:44.810Z,1.70
2023-01-13T12:15:44.779Z,3.10
2023-01-13T12:16:51.364Z,1.60
2023-01-13T12:17:44.822Z,1.30
2023-01-13T12:18:44.733Z,1.80
2023-01-13T12:19:44.743Z,1.70
2023-01-13T12:20:44.718Z,2.00
2023-01-13T12:21:44.752Z,1.60
2023-01-13T12:22:44.716Z,1.30
2023-01-13T12:23:44.699Z,2.10
2023-01-13T12:24:44.682Z,1.60
2023-01-13T12:25:44.677Z,1.40
2023-01-13T12:26:44.689Z,1.50
2023-01-13T12:27:47.231Z,1.70
2023-01-13T12:28:44.783Z,1.20
2023-01-13T12:29:44.640Z,0.90
2023-01-13T12:30:44.613Z,1.30
2023-01-13T12:31:44.688Z,1.00
2023-01-13T12:32:44.593Z,1.10
2023-01-13T12:33:44.604Z,1.60
2023-01-13T12:34:44.616Z,1.30
2023-01-13T12:35:44.586Z,1.20
2023-01-13T12:36:44.625Z,1.00
2023-01-13T12:37:44.569Z,1.50
2023-01-13T12:38:44.548Z,1.10
2023-01-13T12:39:44.575Z,1.10
2023-01-13T12:40:44.513Z,1.40
2023-01-13T12:41:44.492Z,1.50
2023-01-13T12:42:44.499Z,1.20
2023-01-13T12:43:44.522Z,0.90
2023-01-13T12:44:44.461Z,1.50
2023-01-13T12:45:44.512Z,1.60
2023-01-13T12:46:44.453Z,0.80
2023-01-13T12:47:44.493Z,1.30
2023-01-13T12:48:44.444Z,0.90
2023-01-13T12:49:44.425Z,1.10
2023-01-13T12:50:44.407Z,1.30
2023-01-13T12:51:44.391Z,1.30
2023-01-13T12:52:44.449Z,0.90
2023-01-13T12:53:44.412Z,1.20
2023-01-13T12:54:44.356Z,0.80
2023-01-13T12:55:44.358Z,1.30
2023-01-13T12:56:44.348Z,1.20
2023-01-13T12:57:44.339Z,1.20
2023-01-13T12:58:44.357Z,0.90
2023-01-13T12:59:44.346Z,0.80
2023-01-13T13:00:44.352Z,1.20
2023-01-13T13:01:44.485Z,1.00
2023-01-13T13:02:44.638Z,1.60
2023-01-13T13:03:45.431Z,1.10
2023-01-13T13:04:44.278Z,1.40
2023-01-13T13:05:44.265Z,1.00
2023-01-13T13:06:44.238Z,0.90
2023-01-13T13:07:44.260Z,0.80
2023-01-13T13:08:44.249Z,0.60
2023-01-13T13:09:44.260Z,0.80
2023-01-13T13:10:44.187Z,0.70
2023-01-13T13:11:44.189Z,0.80
2023-01-13T13:12:44.184Z,0.80
2023-01-13T13:13:44.193Z,0.80
2023-01-13T13:14:44.180Z,0.70
2023-01-13T13:15:44.148Z,1.70
2023-01-13T13:16:44.187Z,1.20
2023-01-13T13:17:44.130Z,1.50