createdAt,value
2018-07-02T00:01:01.569Z,44.76
2018-07-02T00:03:30.116Z,44.54
2018-07-02T00:06:09.969Z,45.06
2018-07-02T00:08:38.532Z,45.51
2018-07-02T00:11:07.226Z,45.86
2018-07-02T00:13:35.768Z,46.24
2018-07-02T00:16:04.331Z,45.93
2018-07-02T00:18:32.845Z,46.62
2018-07-02T00:21:01.763Z,46.65
2018-07-02T00:23:31.013Z,47.10
2018-07-02T00:25:59.508Z,47.14
2018-07-02T00:28:27.990Z,47.57
2018-07-02T00:30:56.498Z,47.79
2018-07-02T00:33:25.019Z,47.77
2018-07-02T00:35:53.525Z,48.07
2018-07-02T00:38:22.021Z,48.33
2018-07-02T00:40:50.497Z,48.24
2018-07-02T00:43:19.025Z,49.41
2018-07-02T00:45:47.492Z,49.05
2018-07-02T00:48:16.504Z,48.76
2018-07-02T00:50:45.026Z,48.83
2018-07-02T00:53:13.499Z,49.27
2018-07-02T00:55:42.061Z,49.13
2018-07-02T00:58:10.598Z,49.67
2018-07-02T01:00:39.092Z,49.80
2018-07-02T01:03:08.193Z,49.56
2018-07-02T01:05:36.693Z,50.36
2018-07-02T01:08:05.180Z,50.43
2018-07-02T01:10:34.217Z,50.45
2018-07-02T01:13:02.718Z,50.63
2018-07-02T01:15:31.221Z,50.83
2018-07-02T01:17:59.821Z,50.62
2018-07-02T01:20:28.297Z,50.47
2018-07-02T01:22:56.784Z,50.57
2018-07-02T01:25:25.288Z,50.48
2018-07-02T01:27:53.795Z,50.75
2018-07-02T01:30:22.324Z,51.00
2018-07-02T01:32:50.854Z,51.39
2018-07-02T01:35:19.344Z,51.03
2018-07-02T01:37:47.873Z,51.07
2018-07-02T01:40:16.521Z,51.34
2018-07-02T01:44:14.188Z,51.24
2018-07-02T01:46:42.677Z,51.45
2018-07-02T01:49:11.324Z,51.29
2018-07-02T01:51:39.841Z,51.34
2018-07-02T01:54:08.325Z,51.53
2018-07-02T01:56:36.841Z,51.61
2018-07-02T01:59:05.524Z,52.71
2018-07-02T02:01:34.029Z,52.31
2018-07-02T02:04:02.500Z,52.34
2018-07-02T02:06:31.208Z,52.19
2018-07-02T02:08:59.689Z,52.35
2018-07-02T02:11:28.217Z,52.00
2018-07-02T02:13:56.759Z,52.20
2018-07-02T02:16:25.325Z,52.34
2018-07-02T02:18:53.863Z,52.48
2018-07-02T02:21:22.404Z,52.47
2018-07-02T02:23:51.082Z,52.64
2018-07-02T02:26:19.586Z,52.70
2018-07-02T02:28:48.090Z,52.81
2018-07-02T02:31:16.651Z,52.87
2018-07-02T02:33:45.234Z,53.37
2018-07-02T02:36:13.753Z,53.26
2018-07-02T02:38:42.247Z,53.18
2018-07-02T02:41:10.845Z,53.18
2018-07-02T02:43:39.435Z,53.27
2018-07-02T02:46:08.222Z,53.69
2018-07-02T02:48:36.975Z,53.35
2018-07-02T02:51:05.864Z,53.72
2018-07-02T02:53:34.365Z,53.67
2018-07-02T02:56:02.914Z,53.76
2018-07-02T02:58:31.529Z,53.82
2018-07-02T03:01:00.082Z,53.93
2018-07-02T03:03:28.759Z,53.76
2018-07-02T03:05:57.306Z,54.74
2018-07-02T03:08:25.814Z,54.62
2018-07-02T03:10:54.343Z,54.62
2018-07-02T03:13:22.887Z,54.85
2018-07-02T03:15:51.399Z,54.99
2018-07-02T03:18:19.889Z,54.78
2018-07-02T03:20:48.535Z,54.44
2018-07-02T03:23:17.034Z,54.81
2018-07-02T03:25:45.521Z,54.93
2018-07-02T03:28:14.061Z,54.77
2018-07-02T03:30:42.597Z,54.80
2018-07-02T03:33:11.301Z,55.38
2018-07-02T03:35:39.809Z,55.10
2018-07-02T03:38:08.327Z,55.11
2018-07-02T03:40:37.310Z,55.46
2018-07-02T03:43:05.858Z,55.21
2018-07-02T03:45:34.622Z,55.71
2018-07-02T03:48:03.211Z,55.31
2018-07-02T03:50:32.003Z,55.61
2018-07-02T03:53:00.546Z,55.71
2018-07-02T03:55:29.136Z,55.68
2018-07-02T03:57:58.625Z,55.60
2018-07-02T04:00:27.127Z,56.15
2018-07-02T04:02:55.675Z,55.38
2018-07-02T04:05:24.194Z,55.44
2018-07-02T04:07:52.886Z,55.10
2018-07-02T04:10:21.399Z,54.36
2018-07-02T04:12:50.054Z,52.50
2018-07-02T04:15:18.610Z,50.79
2018-07-02T04:17:47.113Z,51.50
2018-07-02T04:20:16.095Z,51.53
2018-07-02T04:22:44.610Z,51.60
2018-07-02T04:25:13.184Z,50.96
2018-07-02T04:27:41.686Z,49.05
2018-07-02T04:30:10.210Z,49.39
2018-07-02T04:32:38.775Z,49.58
2018-07-02T04:35:07.302Z,49.19
2018-07-02T04:37:36.456Z,49.67
2018-07-02T04:40:05.075Z,50.08
2018-07-02T04:42:33.596Z,50.93
2018-07-02T04:45:02.187Z,51.20
2018-07-02T04:47:30.741Z,51.98
2018-07-02T04:49:59.217Z,50.47
2018-07-02T04:52:27.746Z,49.86
2018-07-02T04:54:56.284Z,51.30
2018-07-02T04:57:24.953Z,49.84
2018-07-02T04:59:53.441Z,50.83
2018-07-02T05:02:21.933Z,49.72
2018-07-02T05:04:50.490Z,50.36
2018-07-02T05:07:18.981Z,48.37
2018-07-02T05:09:47.498Z,44.55
2018-07-02T05:12:16.117Z,42.44
2018-07-02T05:14:44.702Z,42.38
2018-07-02T05:17:13.273Z,40.52
2018-07-02T05:19:42.337Z,40.50
2018-07-02T05:22:10.860Z,41.11
2018-07-02T05:24:40.499Z,41.71
2018-07-02T05:27:09.237Z,39.20
2018-07-02T05:29:38.186Z,39.07
2018-07-02T05:32:06.665Z,39.04
2018-07-02T05:34:35.650Z,38.71
2018-07-02T05:37:04.154Z,37.52
2018-07-02T05:39:32.627Z,41.69
2018-07-02T05:42:01.102Z,43.76
2018-07-02T05:44:29.993Z,39.54
2018-07-02T05:46:58.452Z,36.98
2018-07-02T05:49:26.974Z,36.90
2018-07-02T05:51:55.674Z,39.69
2018-07-02T05:54:24.149Z,38.81
2018-07-02T05:56:53.147Z,38.51
2018-07-02T05:59:21.673Z,38.79
2018-07-02T06:01:50.149Z,38.64
2018-07-02T06:04:19.017Z,38.64
2018-07-02T06:06:47.543Z,38.74
2018-07-02T06:09:16.049Z,38.57
2018-07-02T06:11:44.561Z,37.01
2018-07-02T06:14:13.072Z,38.32
2018-07-02T06:16:41.580Z,37.90
2018-07-02T06:19:10.081Z,37.55
2018-07-02T06:21:38.586Z,37.81
2018-07-02T06:24:07.122Z,39.04
2018-07-02T06:26:35.623Z,40.67
2018-07-02T06:29:04.119Z,37.92
2018-07-02T06:31:32.688Z,36.19
2018-07-02T06:34:01.157Z,36.93
2018-07-02T06:36:29.665Z,38.85
2018-07-02T06:38:58.197Z,36.98
2018-07-02T06:41:26.694Z,38.06
2018-07-02T06:43:55.354Z,38.08
2018-07-02T06:46:23.865Z,39.21
2018-07-02T06:48:52.340Z,35.93
2018-07-02T06:51:20.814Z,38.16
2018-07-02T06:53:49.312Z,39.45
2018-07-02T06:56:17.823Z,36.56
2018-07-02T06:58:46.444Z,35.80
2018-07-02T07:01:14.945Z,37.37
2018-07-02T07:03:43.433Z,38.08
2018-07-02T07:06:12.037Z,37.89
2018-07-02T07:08:40.597Z,37.29
2018-07-02T07:11:09.130Z,35.25
2018-07-02T07:13:37.749Z,37.34
2018-07-02T07:16:07.091Z,36.77
2018-07-02T07:18:35.620Z,38.05
2018-07-02T07:21:04.087Z,34.92
2018-07-02T07:23:32.653Z,36.15
2018-07-02T07:26:01.478Z,36.39
2018-07-02T07:28:29.947Z,38.37
2018-07-02T07:30:58.443Z,38.28
2018-07-02T07:33:27.393Z,38.01
2018-07-02T07:35:55.909Z,38.26
2018-07-02T07:38:24.383Z,38.18
2018-07-02T07:40:53.479Z,37.58
2018-07-02T07:43:21.982Z,38.13
2018-07-02T07:45:50.551Z,38.06
2018-07-02T07:48:19.022Z,38.37
2018-07-02T07:50:47.515Z,38.59
2018-07-02T07:53:16.030Z,38.15
2018-07-02T07:55:44.510Z,37.88
2018-07-02T07:58:13.031Z,38.72
2018-07-02T08:00:41.526Z,37.37
2018-07-02T08:03:10.479Z,36.91
2018-07-02T08:05:38.942Z,36.59
2018-07-02T08:08:07.427Z,39.67
2018-07-02T08:10:35.943Z,39.09
2018-07-02T08:13:04.425Z,38.31
2018-07-02T08:15:32.985Z,38.93
2018-07-02T08:18:01.570Z,38.81
2018-07-02T08:20:30.081Z,38.54
2018-07-02T08:22:58.674Z,37.91
2018-07-02T08:25:27.165Z,37.80
2018-07-02T08:27:55.648Z,38.83
2018-07-02T08:30:24.150Z,36.41
2018-07-02T08:32:52.667Z,36.90
2018-07-02T08:35:21.162Z,36.88
2018-07-02T08:37:49.639Z,36.75
2018-07-02T08:40:18.252Z,37.46
2018-07-02T08:42:46.711Z,37.39
2018-07-02T08:45:15.211Z,36.95
2018-07-02T08:47:43.710Z,37.02
2018-07-02T08:50:12.224Z,37.13
2018-07-02T08:52:41.185Z,36.30
2018-07-02T08:55:09.716Z,37.51
2018-07-02T08:57:38.170Z,36.92
2018-07-02T09:00:06.730Z,36.96
2018-07-02T09:02:35.265Z,36.06
2018-07-02T09:05:03.841Z,35.14
2018-07-02T09:07:32.393Z,35.00
2018-07-02T09:10:00.917Z,35.56
2018-07-02T09:12:29.417Z,35.18
2018-07-02T09:14:57.920Z,35.02
2018-07-02T09:17:26.545Z,34.16
2018-07-02T09:19:55.103Z,33.89
2018-07-02T09:22:23.670Z,33.86
2018-07-02T09:24:52.205Z,33.61
2018-07-02T09:27:20.701Z,33.11
2018-07-02T09:29:49.166Z,32.76
2018-07-02T09:32:17.636Z,32.81
2018-07-02T09:34:46.332Z,31.40
2018-07-02T09:37:14.805Z,31.97
2018-07-02T09:39:43.269Z,31.58
2018-07-02T09:42:11.781Z,30.89
2018-07-02T09:44:40.492Z,31.59
2018-07-02T09:47:08.973Z,31.29
2018-07-02T09:49:37.469Z,31.83
2018-07-02T09:52:06.000Z,32.15
2018-07-02T09:54:34.506Z,32.29
2018-07-02T09:57:03.025Z,31.40
2018-07-02T09:59:31.647Z,30.93
2018-07-02T10:02:00.145Z,31.24
2018-07-02T10:04:28.726Z,31.46
2018-07-02T10:06:57.203Z,32.39
2018-07-02T10:09:25.812Z,31.32
2018-07-02T10:11:54.294Z,31.37
2018-07-02T10:14:22.847Z,31.09
2018-07-02T10:16:51.548Z,31.25
2018-07-02T10:19:20.084Z,31.49
2018-07-02T10:21:48.554Z,31.32
2018-07-02T10:24:17.249Z,30.76
2018-07-02T10:26:45.768Z,29.81
2018-07-02T10:29:14.303Z,30.21
2018-07-02T10:31:42.897Z,30.01
2018-07-02T10:34:11.385Z,30.18
2018-07-02T10:36:39.969Z,29.69
2018-07-02T10:39:09.421Z,30.29
2018-07-02T10:41:38.593Z,30.14
2018-07-02T10:44:07.408Z,29.56
2018-07-02T10:46:36.113Z,29.34
2018-07-02T10:49:04.603Z,29.52
2018-07-02T10:51:33.385Z,29.72
2018-07-02T10:54:01.863Z,30.00
2018-07-02T10:56:30.324Z,29.37
2018-07-02T10:58:58.857Z,29.20
2018-07-02T11:01:27.398Z,29.45
2018-07-02T11:03:55.883Z,29.32
2018-07-02T11:06:24.486Z,28.59
2018-07-02T11:08:52.956Z,28.73
2018-07-02T11:11:21.557Z,28.62
2018-07-02T11:13:49.978Z,29.19
2018-07-02T11:16:18.513Z,28.80
2018-07-02T11:18:47.038Z,28.75
2018-07-02T11:21:16.053Z,28.49
2018-07-02T11:23:44.754Z,29.57
2018-07-02T11:26:13.238Z,28.64
2018-07-02T11:28:41.720Z,28.56
2018-07-02T11:31:10.215Z,28.82
2018-07-02T11:33:38.705Z,28.89
2018-07-02T11:36:07.193Z,28.44
2018-07-02T11:38:35.662Z,28.60
2018-07-02T11:41:04.225Z,29.82
2018-07-02T11:43:32.806Z,28.87
2018-07-02T11:46:01.357Z,28.77
2018-07-02T11:48:29.892Z,28.62
2018-07-02T11:50:58.394Z,28.28
2018-07-02T11:53:26.931Z,27.42
2018-07-02T11:55:55.397Z,26.97
2018-07-02T11:58:23.889Z,27.85
2018-07-02T12:00:52.418Z,28.24
2018-07-02T12:03:21.325Z,28.52
2018-07-02T12:05:49.817Z,30.11
2018-07-02T12:08:18.685Z,28.06
2018-07-02T12:10:47.173Z,27.55
2018-07-02T12:13:15.832Z,27.61
2018-07-02T12:15:44.501Z,27.79
2018-07-02T12:18:13.045Z,28.72
2018-07-02T12:20:41.529Z,27.98
2018-07-02T12:23:10.062Z,28.01
2018-07-02T12:25:38.558Z,27.81
2018-07-02T12:28:07.193Z,27.60
2018-07-02T12:30:35.751Z,28.33
2018-07-02T12:33:04.384Z,27.39
2018-07-02T12:35:33.127Z,27.87
2018-07-02T12:38:01.633Z,27.63
2018-07-02T12:40:30.127Z,27.62
2018-07-02T12:42:58.625Z,27.66
2018-07-02T12:45:27.181Z,27.36
2018-07-02T12:47:56.137Z,27.75
2018-07-02T12:50:25.468Z,27.90
2018-07-02T12:52:54.325Z,27.15
2018-07-02T12:55:23.202Z,27.97
2018-07-02T12:57:51.673Z,27.27
2018-07-02T13:00:20.161Z,27.54
2018-07-02T13:02:48.673Z,27.29
2018-07-02T13:05:17.209Z,27.45
2018-07-02T13:07:45.813Z,27.55
2018-07-02T13:10:14.328Z,27.47
2018-07-02T13:12:42.849Z,28.13
2018-07-02T13:15:11.426Z,26.91
2018-07-02T13:17:39.914Z,26.58
2018-07-02T13:20:08.405Z,27.33
2018-07-02T13:22:37.385Z,27.19
2018-07-02T13:25:05.943Z,26.42
2018-07-02T13:27:34.473Z,26.45
2018-07-02T13:30:03.184Z,26.63
2018-07-02T13:32:31.621Z,26.97
2018-07-02T13:35:00.102Z,26.82
2018-07-02T13:37:28.621Z,26.75
2018-07-02T13:39:57.097Z,26.13
2018-07-02T13:42:25.701Z,26.54
2018-07-02T13:44:54.180Z,26.23
2018-07-02T13:47:22.658Z,26.83
2018-07-02T13:49:51.190Z,26.64
2018-07-02T13:52:19.673Z,25.71
2018-07-02T13:54:48.191Z,25.75
2018-07-02T13:57:16.822Z,26.27
2018-07-02T13:59:45.405Z,26.47
2018-07-02T14:02:13.922Z,26.27
2018-07-02T14:04:43.022Z,26.16
2018-07-02T14:07:11.495Z,25.94
2018-07-02T14:09:39.981Z,25.86
2018-07-02T14:12:08.932Z,25.78
2018-07-02T14:14:37.454Z,26.43
2018-07-02T14:17:05.950Z,25.60
2018-07-02T14:19:34.501Z,25.67
2018-07-02T14:22:03.041Z,25.30
2018-07-02T14:24:31.590Z,25.19
2018-07-02T14:27:00.060Z,25.58
2018-07-02T14:29:28.521Z,25.58
2018-07-02T14:31:57.031Z,25.51
2018-07-02T14:34:25.536Z,25.27
2018-07-02T14:36:54.069Z,25.69
2018-07-02T14:39:22.595Z,25.23
2018-07-02T14:41:51.092Z,25.72
2018-07-02T14:44:19.598Z,25.75
2018-07-02T14:46:48.069Z,25.53
2018-07-02T14:49:16.576Z,25.63
2018-07-02T14:51:45.081Z,25.89
2018-07-02T14:54:13.607Z,25.42
2018-07-02T14:56:42.085Z,25.52
2018-07-02T14:59:10.617Z,25.72
2018-07-02T15:01:39.137Z,25.57
2018-07-02T15:04:07.645Z,25.38
2018-07-02T15:06:36.196Z,25.40
2018-07-02T15:09:08.300Z,24.77
2018-07-02T15:11:36.810Z,25.01
2018-07-02T15:14:05.325Z,25.44
2018-07-02T15:16:33.809Z,25.15
2018-07-02T15:19:02.432Z,25.41
2018-07-02T15:21:31.046Z,25.70
2018-07-02T15:23:59.545Z,25.02
2018-07-02T15:26:28.019Z,25.04
2018-07-02T15:28:56.692Z,25.46
2018-07-02T15:31:25.188Z,25.68
2018-07-02T15:33:53.671Z,25.38
2018-07-02T15:36:22.638Z,25.21
2018-07-02T15:38:51.257Z,25.41
2018-07-02T15:41:19.866Z,24.76
2018-07-02T15:43:48.475Z,24.56
2018-07-02T15:46:17.001Z,24.56
2018-07-02T15:48:45.523Z,25.13
2018-07-02T15:51:14.093Z,24.83
2018-07-02T15:53:42.625Z,24.76
2018-07-02T15:56:11.117Z,25.02
2018-07-02T15:58:39.870Z,24.78
2018-07-02T16:01:08.349Z,24.92
2018-07-02T16:03:37.062Z,25.13
2018-07-02T16:06:05.520Z,24.99
2018-07-02T16:08:34.065Z,25.04
2018-07-02T16:11:02.593Z,24.75
2018-07-02T16:13:31.092Z,25.33
2018-07-02T16:15:59.621Z,25.21
2018-07-02T16:18:28.095Z,25.43
2018-07-02T16:20:56.577Z,25.37
2018-07-02T16:23:25.090Z,24.91
2018-07-02T16:25:53.599Z,25.04
2018-07-02T16:28:22.069Z,25.23
2018-07-02T16:30:51.089Z,25.30
2018-07-02T16:33:19.596Z,25.53
2018-07-02T16:35:48.283Z,25.76
2018-07-02T16:38:16.822Z,25.10
2018-07-02T16:40:45.370Z,25.41
2018-07-02T16:43:13.914Z,25.98
2018-07-02T16:45:42.505Z,25.76
2018-07-02T16:48:11.001Z,25.77
2018-07-02T16:50:39.612Z,25.82
2018-07-02T16:53:08.157Z,26.22
2018-07-02T16:55:36.814Z,25.60
2018-07-02T16:58:05.717Z,25.75
2018-07-02T17:00:34.293Z,25.44
2018-07-02T17:03:02.936Z,25.55
2018-07-02T17:05:31.492Z,26.16
2018-07-02T17:08:00.114Z,26.00
2018-07-02T17:10:28.606Z,25.77
2018-07-02T17:12:57.177Z,26.08
2018-07-02T17:15:25.705Z,26.26
2018-07-02T17:17:54.210Z,26.34
2018-07-02T17:20:22.983Z,26.56
2018-07-02T17:22:51.546Z,26.49
2018-07-02T17:25:20.002Z,26.74
2018-07-02T17:27:48.488Z,26.44
2018-07-02T17:30:17.209Z,26.22
2018-07-02T17:32:46.410Z,26.42
2018-07-02T17:35:15.028Z,26.67
2018-07-02T17:37:43.536Z,26.66
2018-07-02T17:40:12.001Z,26.83
2018-07-02T17:42:40.656Z,26.78
2018-07-02T17:45:09.162Z,26.76
2018-07-02T17:47:37.640Z,26.76
2018-07-02T17:50:07.261Z,26.77
2018-07-02T17:52:35.747Z,26.99
2018-07-02T17:55:04.346Z,26.41
2018-07-02T17:57:32.889Z,25.75
2018-07-02T18:00:01.532Z,25.76
2018-07-02T18:02:30.026Z,25.44
2018-07-02T18:04:58.542Z,24.76
2018-07-02T18:07:27.114Z,24.94
2018-07-02T18:09:56.214Z,25.11
2018-07-02T18:12:24.832Z,25.10
2018-07-02T18:14:53.386Z,24.52
2018-07-02T18:17:22.529Z,24.63
2018-07-02T18:19:51.122Z,23.84
2018-07-02T18:22:20.012Z,23.79
2018-07-02T18:24:48.579Z,23.51
2018-07-02T18:27:17.571Z,24.71
2018-07-02T18:29:46.256Z,25.66
2018-07-02T18:32:14.764Z,26.78
2018-07-02T18:34:43.244Z,27.09
2018-07-02T18:37:11.749Z,27.82
2018-07-02T18:39:40.249Z,27.67
2018-07-02T18:42:09.197Z,28.33
2018-07-02T18:44:37.861Z,28.55
2018-07-02T18:47:09.658Z,29.40
2018-07-02T18:49:38.157Z,29.88
2018-07-02T18:52:06.975Z,29.42
2018-07-02T18:54:35.459Z,30.07
2018-07-02T18:57:04.018Z,30.69
2018-07-02T18:59:32.614Z,31.12
2018-07-02T19:02:01.101Z,32.54
2018-07-02T19:04:30.016Z,32.98
2018-07-02T19:06:58.541Z,32.88
2018-07-02T19:09:27.594Z,33.60
2018-07-02T19:11:56.124Z,33.48
2018-07-02T19:14:24.588Z,34.69
2018-07-02T19:16:53.246Z,35.98
2018-07-02T19:19:21.782Z,36.71
2018-07-02T19:21:50.310Z,36.17
2018-07-02T19:24:18.782Z,36.50
2018-07-02T19:26:47.286Z,36.80
2018-07-02T19:29:16.033Z,36.08
2018-07-02T19:31:44.586Z,36.41
2018-07-02T19:34:13.134Z,36.66
2018-07-02T19:36:41.609Z,37.36
2018-07-02T19:39:12.441Z,37.66
2018-07-02T19:41:41.021Z,38.79
2018-07-02T19:44:10.094Z,39.22
2018-07-02T19:46:38.630Z,40.01
2018-07-02T19:49:07.117Z,39.60
2018-07-02T19:51:35.809Z,40.27
2018-07-02T19:54:04.546Z,40.05
2018-07-02T19:56:33.150Z,40.31
2018-07-02T19:59:01.594Z,40.83
2018-07-02T20:01:30.123Z,41.22
2018-07-02T20:03:58.679Z,41.74
2018-07-02T20:06:27.565Z,41.77
2018-07-02T20:08:56.067Z,42.42
2018-07-02T20:11:24.899Z,42.66
2018-07-02T20:13:53.758Z,43.24
2018-07-02T20:16:22.290Z,43.54
2018-07-02T20:18:50.825Z,43.73
2018-07-02T20:21:19.785Z,44.31
2018-07-02T20:23:48.308Z,44.19
2018-07-02T20:26:16.890Z,44.88
2018-07-02T20:28:45.451Z,44.70
2018-07-02T20:31:14.399Z,45.08
2018-07-02T20:33:42.899Z,45.29
2018-07-02T20:36:11.362Z,45.01
2018-07-02T20:38:39.961Z,45.04
2018-07-02T20:41:08.477Z,44.62
2018-07-02T20:43:37.545Z,44.71
2018-07-02T20:46:06.517Z,44.50
2018-07-02T20:48:35.056Z,44.99
2018-07-02T20:51:04.483Z,45.11
2018-07-02T20:53:33.103Z,44.70
2018-07-02T20:56:01.887Z,44.58
2018-07-02T20:58:30.582Z,44.81
2018-07-02T21:00:59.045Z,45.04
2018-07-02T21:03:27.556Z,45.11
2018-07-02T21:05:56.252Z,44.92
2018-07-02T21:08:24.721Z,45.30
2018-07-02T21:10:53.251Z,45.23
2018-07-02T21:13:22.249Z,45.89
2018-07-02T21:15:51.202Z,45.63
2018-07-02T21:18:19.650Z,45.87
2018-07-02T21:20:48.260Z,46.32
2018-07-02T21:23:16.729Z,46.22
2018-07-02T21:25:45.414Z,46.82
2018-07-02T21:28:14.152Z,46.65
2018-07-02T21:30:42.641Z,46.93
2018-07-02T21:33:11.319Z,47.35
2018-07-02T21:35:39.824Z,47.49
2018-07-02T21:38:08.535Z,47.55
2018-07-02T21:40:37.042Z,47.85
2018-07-02T21:43:06.153Z,48.05
2018-07-02T21:45:35.165Z,47.98
2018-07-02T21:48:04.718Z,47.97
2018-07-02T21:50:33.179Z,47.92
2018-07-02T21:53:01.669Z,48.30
2018-07-02T21:55:30.212Z,48.49
2018-07-02T21:57:59.291Z,48.37
2018-07-02T22:00:27.812Z,48.59
2018-07-02T22:02:56.642Z,48.85
2018-07-02T22:05:25.435Z,49.10
2018-07-02T22:07:53.927Z,49.11
2018-07-02T22:10:22.438Z,49.33
2018-07-02T22:12:50.926Z,50.00
2018-07-02T22:15:19.488Z,49.78
2018-07-02T22:17:48.341Z,49.59
2018-07-02T22:20:16.836Z,50.00
2018-07-02T22:22:45.625Z,50.10
2018-07-02T22:25:14.281Z,50.31
2018-07-02T22:27:42.788Z,50.65
2018-07-02T22:30:11.510Z,50.30
2018-07-02T22:32:39.980Z,50.49
2018-07-02T22:35:08.638Z,51.04
2018-07-02T22:37:37.110Z,51.08
2018-07-02T22:40:05.972Z,51.20
2018-07-02T22:42:34.560Z,51.10
2018-07-02T22:45:03.096Z,51.38
2018-07-02T22:47:31.588Z,51.68
2018-07-02T22:50:00.132Z,52.25
2018-07-02T22:52:28.796Z,52.17
2018-07-02T22:54:57.293Z,52.27
2018-07-02T22:57:25.753Z,52.76
2018-07-02T22:59:54.218Z,53.21
2018-07-02T23:02:22.693Z,53.21
2018-07-02T23:04:51.204Z,53.70
2018-07-02T23:07:19.649Z,53.83
2018-07-02T23:09:48.406Z,54.01
2018-07-02T23:12:16.909Z,54.19
2018-07-02T23:14:45.546Z,54.89
2018-07-02T23:17:15.145Z,54.92
2018-07-02T23:19:43.746Z,55.17
2018-07-02T23:22:12.239Z,54.93
2018-07-02T23:24:40.721Z,55.32
2018-07-02T23:27:09.242Z,55.83
2018-07-02T23:29:37.749Z,55.73
2018-07-02T23:32:06.262Z,55.81
2018-07-02T23:34:34.773Z,55.81
2018-07-02T23:37:03.242Z,56.22
2018-07-02T23:39:31.732Z,56.46
2018-07-02T23:42:01.241Z,56.32
2018-07-02T23:44:29.709Z,56.78
2018-07-02T23:46:58.666Z,57.24
2018-07-02T23:49:27.167Z,57.40
2018-07-02T23:51:55.639Z,57.42
2018-07-02T23:54:24.124Z,57.95
2018-07-02T23:56:52.651Z,58.22
2018-07-02T23:59:21.208Z,58.46
