createdAt,value
2019-05-12T00:02:08.087Z,1.23
2019-05-12T00:04:35.368Z,1.00
2019-05-12T00:07:03.967Z,1.07
2019-05-12T00:09:31.436Z,1.33
2019-05-12T00:11:59.135Z,1.20
2019-05-12T00:14:28.108Z,1.10
2019-05-12T00:17:05.270Z,1.03
2019-05-12T00:19:37.779Z,1.10
2019-05-12T00:22:07.541Z,1.00
2019-05-12T00:24:34.522Z,1.40
2019-05-12T00:27:04.161Z,1.77
2019-05-12T00:29:31.361Z,1.33
2019-05-12T00:31:58.664Z,1.30
2019-05-12T00:34:26.225Z,1.43
2019-05-12T00:36:54.637Z,1.67
2019-05-12T00:39:21.863Z,1.77
2019-05-12T00:41:49.126Z,1.60
2019-05-12T00:44:20.094Z,1.40
2019-05-12T00:46:51.787Z,1.40
2019-05-12T00:49:20.169Z,1.40
2019-05-12T00:51:48.510Z,1.50
2019-05-12T00:54:17.705Z,1.47
2019-05-12T00:56:44.545Z,1.50
2019-05-12T00:59:12.023Z,1.30
2019-05-12T01:01:39.038Z,1.33
2019-05-12T01:04:08.509Z,1.60
2019-05-12T01:06:34.885Z,2.03
2019-05-12T01:09:01.850Z,1.50
2019-05-12T01:11:28.798Z,1.50
2019-05-12T01:13:58.145Z,1.47
2019-05-12T01:16:24.157Z,1.33
2019-05-12T01:18:51.305Z,1.70
2019-05-12T01:21:28.570Z,1.63
2019-05-12T01:24:00.469Z,1.20
2019-05-12T01:26:28.320Z,1.30
2019-05-12T01:28:57.919Z,1.50
2019-05-12T01:31:29.094Z,1.50
2019-05-12T01:33:58.616Z,1.47
2019-05-12T01:36:28.617Z,1.40
2019-05-12T01:39:01.615Z,1.47
2019-05-12T01:41:25.100Z,1.23
2019-05-12T01:43:58.453Z,1.20
2019-05-12T01:46:28.776Z,1.30
2019-05-12T01:48:58.933Z,1.57
2019-05-12T01:51:28.294Z,1.30
2019-05-12T01:54:10.196Z,1.30
2019-05-12T01:56:28.728Z,1.13
2019-05-12T01:58:57.816Z,1.50
2019-05-12T02:04:18.846Z,1.80
2019-05-12T02:06:48.402Z,1.30
2019-05-12T02:09:18.656Z,1.67
2019-05-12T02:11:54.699Z,1.20
2019-05-12T02:14:22.024Z,1.30
2019-05-12T02:16:50.080Z,1.50
2019-05-12T02:19:17.975Z,1.57
2019-05-12T02:21:45.564Z,1.47
2019-05-12T02:24:24.377Z,1.13
2019-05-12T02:26:49.082Z,1.43
2019-05-12T02:29:18.439Z,1.50
2019-05-12T02:31:50.079Z,1.23
2019-05-12T02:34:16.249Z,1.30
2019-05-12T02:36:44.784Z,1.63
2019-05-12T02:39:14.929Z,1.37
2019-05-12T02:41:44.725Z,1.30
2019-05-12T02:44:14.613Z,1.30
2019-05-12T02:46:39.828Z,1.20
2019-05-12T02:49:06.734Z,1.40
2019-05-12T02:51:35.118Z,1.50
2019-05-12T02:54:05.471Z,1.30
2019-05-12T02:56:35.938Z,1.10
2019-05-12T02:59:05.265Z,1.50
2019-05-12T03:01:34.725Z,1.17
2019-05-12T03:04:05.748Z,1.23
2019-05-12T03:06:35.843Z,1.40
2019-05-12T03:09:04.828Z,1.47
2019-05-12T03:11:35.502Z,1.27
2019-05-12T03:14:04.066Z,1.17
2019-05-12T03:16:34.656Z,1.50
2019-05-12T03:19:04.873Z,1.30
2019-05-12T03:21:36.728Z,1.20
2019-05-12T03:24:06.097Z,1.60
2019-05-12T03:26:34.828Z,1.40
2019-05-12T03:29:05.613Z,1.37
2019-05-12T03:31:38.677Z,1.17
2019-05-12T03:34:09.119Z,1.40
2019-05-12T03:36:39.127Z,1.50
2019-05-12T03:39:00.789Z,1.50
2019-05-12T03:41:27.919Z,1.43
2019-05-12T03:43:55.063Z,1.53
2019-05-12T03:46:24.823Z,1.00
2019-05-12T03:48:55.209Z,1.20
2019-05-12T03:51:25.134Z,1.10
2019-05-12T03:53:54.785Z,1.60
2019-05-12T03:56:20.820Z,1.30
2019-05-12T03:58:48.065Z,0.90
2019-05-12T04:01:16.403Z,1.30
2019-05-12T04:03:45.178Z,1.23
2019-05-12T04:06:15.430Z,1.33
2019-05-12T04:08:41.331Z,1.60
2019-05-12T04:11:09.182Z,1.17
2019-05-12T04:13:44.928Z,1.40
2019-05-12T04:16:11.608Z,1.33
2019-05-12T04:18:55.216Z,1.37
2019-05-12T04:21:24.311Z,1.10
2019-05-12T04:23:54.741Z,1.37
2019-05-12T04:26:25.304Z,1.17
2019-05-12T04:28:54.841Z,1.10
2019-05-12T04:31:24.937Z,1.20
2019-05-12T04:33:54.498Z,1.27
2019-05-12T04:36:20.939Z,1.30
2019-05-12T04:38:47.910Z,1.00
2019-05-12T04:41:19.087Z,1.50
2019-05-12T04:43:48.460Z,1.37
2019-05-12T04:46:25.297Z,1.17
2019-05-12T04:48:54.631Z,1.30
2019-05-12T04:51:25.980Z,1.30
2019-05-12T04:54:10.287Z,1.10
2019-05-12T04:56:37.425Z,1.20
2019-05-12T04:59:05.196Z,0.97
2019-05-12T05:01:37.011Z,1.30
2019-05-12T05:04:07.654Z,0.90
2019-05-12T05:06:37.238Z,1.00
2019-05-12T05:09:05.311Z,0.87
2019-05-12T05:11:34.559Z,1.30
2019-05-12T05:14:04.259Z,1.00
2019-05-12T05:16:34.706Z,0.90
2019-05-12T05:19:03.630Z,1.10
2019-05-12T05:21:31.077Z,1.23
2019-05-12T05:23:58.546Z,1.10
2019-05-12T05:26:28.289Z,0.80
2019-05-12T05:28:54.682Z,0.80
2019-05-12T05:31:21.677Z,1.10
2019-05-12T05:33:55.040Z,1.20
2019-05-12T05:36:29.339Z,1.27
2019-05-12T05:39:13.945Z,1.20
2019-05-12T05:41:50.856Z,1.07
2019-05-12T05:44:16.276Z,1.10
2019-05-12T05:46:48.195Z,1.00
2019-05-12T05:49:13.322Z,1.17
2019-05-12T05:51:46.639Z,1.30
2019-05-12T05:54:13.612Z,1.20
2019-05-12T05:56:48.528Z,1.10
2019-05-12T05:59:10.473Z,0.90
2019-05-12T06:01:40.054Z,0.90
2019-05-12T06:04:08.588Z,0.87
2019-05-12T06:06:36.196Z,1.07
2019-05-12T06:09:05.585Z,0.97
2019-05-12T06:11:34.511Z,1.00
2019-05-12T06:14:03.327Z,0.87
2019-05-12T06:16:31.197Z,0.80
2019-05-12T06:18:58.259Z,0.80
2019-05-12T06:21:29.190Z,0.80
2019-05-12T06:23:59.620Z,0.93
2019-05-12T06:26:30.927Z,1.20
2019-05-12T06:28:57.758Z,1.00
2019-05-12T06:31:29.642Z,1.00
2019-05-12T06:33:54.631Z,1.03
2019-05-12T06:36:24.888Z,0.97
2019-05-12T06:38:51.242Z,0.87
2019-05-12T06:41:20.962Z,0.97
2019-05-12T06:43:48.566Z,1.00
2019-05-12T06:46:21.024Z,1.00
2019-05-12T06:48:46.688Z,0.80
2019-05-12T06:51:17.023Z,1.23
2019-05-12T06:53:44.324Z,0.83
2019-05-12T06:56:24.724Z,1.10
2019-05-12T06:58:53.486Z,0.80
2019-05-12T07:01:20.984Z,1.07
2019-05-12T07:03:48.153Z,1.17
2019-05-12T07:06:19.689Z,1.00
2019-05-12T07:08:45.845Z,0.97
2019-05-12T07:11:24.242Z,1.10
2019-05-12T07:14:02.129Z,1.27
2019-05-12T07:16:26.759Z,1.00
2019-05-12T07:18:58.973Z,1.20
2019-05-12T07:21:27.323Z,1.00
2019-05-12T07:24:09.130Z,0.80
2019-05-12T07:26:48.157Z,1.03
2019-05-12T07:29:23.822Z,1.10
2019-05-12T07:31:50.691Z,0.93
2019-05-12T07:34:23.815Z,1.10
2019-05-12T07:37:04.430Z,1.10
2019-05-12T07:39:37.036Z,1.17
2019-05-12T07:42:06.937Z,0.97
2019-05-12T07:44:40.007Z,1.13
2019-05-12T07:47:19.335Z,1.00
2019-05-12T07:49:45.166Z,1.13
2019-05-12T07:52:20.413Z,1.10
2019-05-12T07:54:58.790Z,1.13
2019-05-12T08:00:25.851Z,1.10
2019-05-12T08:02:54.021Z,1.10
2019-05-12T08:05:34.743Z,1.20
2019-05-12T08:08:10.652Z,1.10
2019-05-12T08:10:39.375Z,1.30
2019-05-12T08:13:10.940Z,1.10
2019-05-12T08:15:45.721Z,1.10
2019-05-12T08:18:14.318Z,0.87
2019-05-12T08:20:43.397Z,1.00
2019-05-12T08:23:10.689Z,0.90
2019-05-12T08:25:44.353Z,1.00
2019-05-12T08:28:34.702Z,0.80
2019-05-12T08:30:55.741Z,0.90
2019-05-12T08:33:23.890Z,1.00
2019-05-12T08:35:52.105Z,0.97
2019-05-12T08:38:26.669Z,0.97
2019-05-12T08:40:54.634Z,1.10
2019-05-12T08:43:23.855Z,1.10
2019-05-12T08:45:50.628Z,0.90
2019-05-12T08:48:21.796Z,0.90
2019-05-12T08:50:54.806Z,0.90
2019-05-12T08:53:34.454Z,0.80
2019-05-12T08:56:06.641Z,1.00
2019-05-12T08:58:46.894Z,1.13
2019-05-12T09:01:07.918Z,0.80
2019-05-12T09:03:35.701Z,0.87
2019-05-12T09:06:04.054Z,1.00
2019-05-12T09:08:45.201Z,0.87
2019-05-12T09:11:19.273Z,1.00
2019-05-12T09:13:46.620Z,1.20
2019-05-12T09:16:14.353Z,1.10
2019-05-12T09:18:43.494Z,1.10
2019-05-12T09:21:14.150Z,0.90
2019-05-12T09:23:47.369Z,1.10
2019-05-12T09:26:18.682Z,0.90
2019-05-12T09:28:49.845Z,1.07
2019-05-12T09:31:19.574Z,1.20
2019-05-12T09:33:54.567Z,1.30
2019-05-12T09:36:24.359Z,0.90
2019-05-12T09:39:03.800Z,1.20
2019-05-12T09:41:35.980Z,1.07
2019-05-12T09:44:08.519Z,0.93
2019-05-12T09:46:37.775Z,1.03
2019-05-12T09:49:05.945Z,0.97
2019-05-12T09:51:42.751Z,1.07
2019-05-12T09:54:13.961Z,1.20
2019-05-12T09:56:44.238Z,0.83
2019-05-12T09:59:19.106Z,0.90
2019-05-12T10:01:46.180Z,0.90
2019-05-12T10:04:17.853Z,1.27
2019-05-12T10:06:44.431Z,0.87
2019-05-12T10:09:15.420Z,1.20
2019-05-12T10:11:41.397Z,1.10
2019-05-12T10:14:10.720Z,1.00
2019-05-12T10:16:39.489Z,1.17
2019-05-12T10:19:15.926Z,1.13
2019-05-12T10:22:00.323Z,0.80
2019-05-12T10:24:34.498Z,1.33
2019-05-12T10:27:00.450Z,1.10
2019-05-12T10:29:31.003Z,0.83
2019-05-12T10:31:58.254Z,0.83
2019-05-12T10:34:29.354Z,0.90
2019-05-12T10:36:54.109Z,0.80
2019-05-12T10:42:10.675Z,0.93
2019-05-12T10:44:40.819Z,1.07
2019-05-12T10:49:58.505Z,0.77
2019-05-12T10:52:29.326Z,0.93
2019-05-12T10:54:54.334Z,0.67
2019-05-12T10:57:22.370Z,0.80
2019-05-12T10:59:49.345Z,0.60
2019-05-12T11:02:20.527Z,0.77
2019-05-12T11:07:34.921Z,0.80
2019-05-12T11:10:14.902Z,1.10
2019-05-12T11:21:03.620Z,1.20
2019-05-12T11:23:31.063Z,0.80
2019-05-12T11:25:59.454Z,1.00
2019-05-12T11:34:07.769Z,0.90
2019-05-12T11:36:35.729Z,1.10
2019-05-12T11:39:06.645Z,1.00
2019-05-12T11:41:33.640Z,0.90
2019-05-12T11:46:50.912Z,1.00
2019-05-12T11:49:21.767Z,1.00
2019-05-12T11:51:47.770Z,0.90
2019-05-12T11:57:05.991Z,1.00
2019-05-12T11:59:34.165Z,1.10
2019-05-12T12:02:01.215Z,1.10
2019-05-12T12:04:44.688Z,0.70
2019-05-12T12:07:12.064Z,0.80
2019-05-12T12:15:20.449Z,1.00
2019-05-12T12:17:56.727Z,0.80
2019-05-12T12:20:28.123Z,0.90
2019-05-12T12:23:00.193Z,0.90
2019-05-12T12:28:15.174Z,1.20
2019-05-12T12:30:42.091Z,0.93
2019-05-12T12:33:14.133Z,1.00
2019-05-12T12:35:44.324Z,1.12
2019-05-12T12:38:13.939Z,0.83
2019-05-12T12:43:30.917Z,0.87
2019-05-12T12:46:21.602Z,0.83
2019-05-12T12:48:48.034Z,1.00
2019-05-12T12:54:05.674Z,0.70
2019-05-12T12:56:34.129Z,0.63
2019-05-12T13:01:51.722Z,0.97
2019-05-12T13:04:28.522Z,0.87
2019-05-12T13:06:54.413Z,0.67
2019-05-12T13:17:51.886Z,0.80
2019-05-12T13:20:19.595Z,0.80
2019-05-12T13:22:46.655Z,0.90
2019-05-12T13:25:14.920Z,0.90
2019-05-12T13:27:42.585Z,1.00
2019-05-12T13:30:20.121Z,0.90
2019-05-12T13:32:43.986Z,0.70
2019-05-12T13:35:16.533Z,0.60
2019-05-12T13:37:40.393Z,0.90
2019-05-12T13:40:07.916Z,0.80
2019-05-12T13:42:37.304Z,0.80
2019-05-12T13:45:04.191Z,1.03
2019-05-12T13:47:35.320Z,0.87
2019-05-12T13:52:54.195Z,0.80
2019-05-12T13:55:24.295Z,0.90
2019-05-12T13:57:57.445Z,0.93
2019-05-12T14:00:22.229Z,0.93
2019-05-12T14:05:50.772Z,0.90
2019-05-12T14:08:17.080Z,0.70
2019-05-12T14:10:53.566Z,0.70
2019-05-12T14:13:16.402Z,0.80
2019-05-12T14:15:44.862Z,0.77
2019-05-12T14:18:18.474Z,0.80
2019-05-12T14:20:44.941Z,0.80
2019-05-12T14:23:11.215Z,0.80
2019-05-12T14:28:29.306Z,0.80
2019-05-12T14:30:58.907Z,0.70
2019-05-12T14:33:29.769Z,1.20
2019-05-12T14:41:36.501Z,0.80
2019-05-12T14:44:13.527Z,0.73
2019-05-12T14:46:46.363Z,0.90
2019-05-12T14:49:14.484Z,0.73
2019-05-12T15:00:17.608Z,0.90
2019-05-12T15:08:31.364Z,0.70
2019-05-12T15:10:50.934Z,0.60
2019-05-12T15:13:19.945Z,0.60
2019-05-12T15:15:50.155Z,0.80
2019-05-12T15:18:17.691Z,0.70
2019-05-12T15:20:49.917Z,0.70
2019-05-12T15:23:14.570Z,0.63
2019-05-12T15:25:43.260Z,0.83
2019-05-12T15:28:11.193Z,0.70
2019-05-12T15:33:30.151Z,0.60
2019-05-12T15:38:49.246Z,0.60
2019-05-12T15:44:31.509Z,0.60
2019-05-12T15:49:47.579Z,0.63
2019-05-12T15:55:18.357Z,0.60
2019-05-12T15:57:46.315Z,0.60
2019-05-12T16:03:04.841Z,0.50
2019-05-12T16:05:34.953Z,0.50
2019-05-12T16:08:04.554Z,0.60
2019-05-12T16:19:08.774Z,0.80
2019-05-12T16:24:27.892Z,0.47
2019-05-12T16:35:37.401Z,0.70
2019-05-12T16:41:05.862Z,0.70
2019-05-12T16:46:23.603Z,0.73
2019-05-12T16:48:56.248Z,0.53
2019-05-12T16:51:20.824Z,0.80
2019-05-12T16:59:28.681Z,0.63
2019-05-12T17:04:47.755Z,0.80
2019-05-12T17:10:11.757Z,0.83
2019-05-12T17:18:15.207Z,0.63
2019-05-12T17:26:24.208Z,0.77
2019-05-12T17:28:53.710Z,0.60
2019-05-12T17:31:20.353Z,0.67
2019-05-12T17:39:29.547Z,0.70
2019-05-12T17:44:47.035Z,0.90
2019-05-12T17:47:21.439Z,1.07
2019-05-12T17:52:33.813Z,0.73
2019-05-12T17:55:05.846Z,0.83
2019-05-12T18:06:04.052Z,0.90
2019-05-12T18:17:06.486Z,0.40
2019-05-12T18:28:04.656Z,0.67
2019-05-12T18:39:11.297Z,0.70
2019-05-12T18:44:31.198Z,1.10
2019-05-12T18:52:42.899Z,1.07
2019-05-12T18:55:07.965Z,1.03
2019-05-12T18:57:39.083Z,0.87
2019-05-12T19:02:59.819Z,1.03
2019-05-12T19:05:30.543Z,0.80
2019-05-12T19:10:48.690Z,0.90
2019-05-12T19:18:55.729Z,0.70
2019-05-12T19:21:24.017Z,1.20
2019-05-12T19:23:54.306Z,0.97
2019-05-12T19:32:04.335Z,0.90
2019-05-12T19:34:31.870Z,1.00
2019-05-12T19:39:48.765Z,0.80
2019-05-12T19:42:20.309Z,1.00
2019-05-12T19:47:39.526Z,0.87
2019-05-12T19:53:03.960Z,0.80
2019-05-12T19:58:23.804Z,0.90
2019-05-12T20:00:51.493Z,0.90
2019-05-12T20:09:06.587Z,1.00
2019-05-12T20:11:31.503Z,0.70
2019-05-12T20:14:00.282Z,0.87
2019-05-12T20:16:30.497Z,0.67
2019-05-12T20:27:34.325Z,0.97
2019-05-12T20:32:54.082Z,0.90
2019-05-12T20:35:21.197Z,1.07
2019-05-12T20:37:52.924Z,0.80
2019-05-12T20:40:18.166Z,0.90
2019-05-12T20:43:07.423Z,1.00
2019-05-12T20:48:07.386Z,0.73
2019-05-12T20:53:31.617Z,1.07
2019-05-12T20:58:48.890Z,0.90
2019-05-12T21:04:08.235Z,1.00
2019-05-12T21:06:41.836Z,0.90
2019-05-12T21:09:05.955Z,0.90
2019-05-12T21:11:33.841Z,0.80
2019-05-12T21:14:09.762Z,1.00
2019-05-12T21:16:39.228Z,1.03
2019-05-12T21:19:11.072Z,0.97
2019-05-12T21:21:38.676Z,1.03
2019-05-12T21:24:10.071Z,0.93
2019-05-12T21:29:29.832Z,0.80
2019-05-12T21:31:56.350Z,1.00
2019-05-12T21:34:28.735Z,1.03
2019-05-12T21:37:06.793Z,1.20
2019-05-12T21:39:35.305Z,1.00
2019-05-12T21:42:03.974Z,1.07
2019-05-12T21:44:31.799Z,1.07
2019-05-12T21:47:07.535Z,1.40
2019-05-12T21:49:28.600Z,1.20
2019-05-12T21:52:03.093Z,1.13
2019-05-12T21:54:29.594Z,1.03
2019-05-12T21:56:55.324Z,0.97
2019-05-12T21:59:23.400Z,1.10
2019-05-12T22:01:50.382Z,1.00
2019-05-12T22:04:19.173Z,1.00
2019-05-12T22:06:51.252Z,1.00
2019-05-12T22:09:17.794Z,1.10
2019-05-12T22:11:50.969Z,1.10
2019-05-12T22:14:16.887Z,1.00
2019-05-12T22:16:48.554Z,0.93
2019-05-12T22:19:17.636Z,1.10
2019-05-12T22:21:49.324Z,1.13
2019-05-12T22:24:17.467Z,1.10
2019-05-12T22:26:46.776Z,1.03
2019-05-12T22:29:15.626Z,1.37
2019-05-12T22:31:48.193Z,1.00
2019-05-12T22:34:18.397Z,1.13
2019-05-12T22:36:55.355Z,1.00
2019-05-12T22:39:19.212Z,1.00
2019-05-12T22:41:48.658Z,0.90
2019-05-12T22:44:20.838Z,0.90
2019-05-12T22:46:47.950Z,0.90
2019-05-12T22:49:21.019Z,1.40
2019-05-12T22:51:47.354Z,1.03
2019-05-12T22:54:16.087Z,1.17
2019-05-12T22:56:44.202Z,1.20
2019-05-12T22:59:13.652Z,1.07
2019-05-12T23:01:41.586Z,1.10
2019-05-12T23:04:09.262Z,1.27
2019-05-12T23:06:42.135Z,1.13
2019-05-12T23:09:05.917Z,1.20
2019-05-12T23:11:37.677Z,1.07
2019-05-12T23:14:03.953Z,1.10
2019-05-12T23:16:30.859Z,1.20
2019-05-12T23:19:01.346Z,1.23
2019-05-12T23:21:28.917Z,0.90
2019-05-12T23:24:00.466Z,1.50
2019-05-12T23:26:25.447Z,1.10
2019-05-12T23:28:53.461Z,1.00
2019-05-12T23:31:25.901Z,1.00
2019-05-12T23:33:50.187Z,1.10
2019-05-12T23:36:19.580Z,1.23
2019-05-12T23:38:51.350Z,1.30
2019-05-12T23:41:15.121Z,1.47
2019-05-12T23:43:43.768Z,1.40
2019-05-12T23:46:11.583Z,1.33
2019-05-12T23:48:39.047Z,1.33
2019-05-12T23:51:06.435Z,1.20
2019-05-12T23:53:33.899Z,1.20
2019-05-12T23:56:03.503Z,1.20
2019-05-12T23:58:30.449Z,1.30
