createdAt,value
2023-11-22T00:01:59.942Z,2.58
2023-11-22T00:04:26.941Z,2.50
2023-11-22T00:06:53.858Z,3.03
2023-11-22T00:09:23.877Z,2.67
2023-11-22T00:11:51.072Z,2.88
2023-11-22T00:14:18.092Z,2.80
2023-11-22T00:16:45.057Z,2.03
2023-11-22T00:19:12.033Z,1.48
2023-11-22T00:21:38.884Z,2.55
2023-11-22T00:24:06.203Z,2.90
2023-11-22T00:26:33.689Z,2.67
2023-11-22T00:29:00.724Z,3.10
2023-11-22T00:31:27.857Z,2.28
2023-11-22T00:33:54.687Z,2.85
2023-11-22T00:36:21.588Z,2.53
2023-11-22T00:38:48.659Z,2.60
2023-11-22T00:41:18.271Z,2.42
2023-11-22T00:43:45.272Z,3.10
2023-11-22T00:46:12.339Z,2.60
2023-11-22T00:48:39.333Z,2.10
2023-11-22T00:51:09.961Z,3.03
2023-11-22T00:53:37.447Z,2.63
2023-11-22T00:56:07.539Z,2.13
2023-11-22T00:58:34.468Z,2.67
2023-11-22T01:01:01.870Z,2.60
2023-11-22T01:03:28.913Z,3.05
2023-11-22T01:05:55.935Z,3.53
2023-11-22T01:08:23.241Z,3.33
2023-11-22T01:10:50.359Z,2.45
2023-11-22T01:13:17.232Z,3.05
2023-11-22T01:15:45.668Z,3.03
2023-11-22T01:18:12.688Z,3.22
2023-11-22T01:20:39.679Z,3.78
2023-11-22T01:23:06.659Z,2.92
2023-11-22T01:25:34.056Z,3.47
2023-11-22T01:28:01.757Z,3.72
2023-11-22T01:30:30.032Z,3.10
2023-11-22T01:32:57.153Z,3.50
2023-11-22T01:35:24.483Z,3.55
2023-11-22T01:37:51.655Z,3.63
2023-11-22T01:40:20.559Z,4.07
2023-11-22T01:42:48.007Z,2.65
2023-11-22T01:45:14.968Z,4.07
2023-11-22T01:47:42.396Z,4.03
2023-11-22T01:50:10.265Z,2.78
2023-11-22T01:52:37.962Z,3.80
2023-11-22T01:55:06.046Z,3.53
2023-11-22T01:57:38.066Z,3.55
2023-11-22T02:00:08.628Z,3.38
2023-11-22T02:02:35.901Z,3.47
2023-11-22T02:05:03.013Z,3.90
2023-11-22T02:07:32.605Z,3.38
2023-11-22T02:09:59.688Z,3.60
2023-11-22T02:12:26.605Z,3.42
2023-11-22T02:14:53.657Z,3.60
2023-11-22T02:17:20.905Z,3.83
2023-11-22T02:19:48.414Z,3.30
2023-11-22T02:22:18.595Z,3.60
2023-11-22T02:24:45.625Z,3.70
2023-11-22T02:27:12.514Z,3.55
2023-11-22T02:29:39.408Z,3.70
2023-11-22T02:32:06.669Z,3.80
2023-11-22T02:34:33.669Z,3.92
2023-11-22T02:37:03.679Z,3.00
2023-11-22T02:39:46.452Z,3.38
2023-11-22T02:42:13.328Z,3.33
2023-11-22T02:44:41.281Z,3.40
2023-11-22T02:47:08.218Z,3.40
2023-11-22T02:49:35.118Z,2.72
2023-11-22T02:52:02.303Z,3.00
2023-11-22T02:54:29.924Z,3.10
2023-11-22T02:56:56.820Z,2.55
2023-11-22T02:59:23.688Z,3.05
2023-11-22T03:01:52.604Z,2.97
2023-11-22T03:04:19.505Z,2.67
2023-11-22T03:06:46.617Z,3.08
2023-11-22T03:09:14.886Z,3.70
2023-11-22T03:11:42.174Z,3.00
2023-11-22T03:14:10.287Z,3.15
2023-11-22T03:16:40.943Z,4.03
2023-11-22T03:19:07.968Z,3.43
2023-11-22T03:21:36.894Z,2.38
2023-11-22T03:24:07.156Z,3.08
2023-11-22T03:26:34.156Z,2.00
2023-11-22T03:29:01.981Z,3.20
2023-11-22T03:31:29.772Z,3.65
2023-11-22T03:33:58.368Z,3.40
2023-11-22T03:36:26.043Z,2.40
2023-11-22T03:38:53.126Z,3.45
2023-11-22T03:41:20.132Z,3.17
2023-11-22T03:43:47.098Z,3.30
2023-11-22T03:46:14.214Z,3.28
2023-11-22T03:48:41.221Z,3.42
2023-11-22T03:51:08.061Z,3.13
2023-11-22T03:53:35.044Z,3.20
2023-11-22T03:56:02.067Z,3.35
2023-11-22T03:58:28.990Z,3.67
2023-11-22T04:00:56.330Z,2.90
2023-11-22T04:03:24.097Z,3.58
2023-11-22T04:05:52.372Z,3.60
2023-11-22T04:08:19.257Z,3.00
2023-11-22T04:10:46.787Z,2.58
2023-11-22T04:13:13.599Z,2.33
2023-11-22T04:15:41.578Z,4.40
2023-11-22T04:18:10.449Z,2.75
2023-11-22T04:20:37.972Z,3.03
2023-11-22T04:23:04.865Z,2.95
2023-11-22T04:25:31.754Z,2.83
2023-11-22T04:27:58.794Z,2.60
2023-11-22T04:30:25.702Z,3.70
2023-11-22T04:32:52.642Z,3.25
2023-11-22T04:35:19.605Z,2.53
2023-11-22T04:37:48.100Z,3.30
2023-11-22T04:40:16.001Z,2.53
2023-11-22T04:42:43.091Z,3.65
2023-11-22T04:45:11.080Z,3.28
2023-11-22T04:47:38.216Z,3.05
2023-11-22T04:50:05.900Z,3.58
2023-11-22T04:52:33.809Z,3.72
2023-11-22T04:55:00.718Z,3.03
2023-11-22T04:57:27.984Z,4.20
2023-11-22T04:59:58.210Z,2.90
2023-11-22T05:02:25.106Z,3.35
2023-11-22T05:04:53.602Z,4.38
2023-11-22T05:07:20.562Z,3.40
2023-11-22T05:09:47.425Z,3.83
2023-11-22T05:12:15.628Z,3.95
2023-11-22T05:14:44.659Z,3.80
2023-11-22T05:17:11.585Z,3.78
2023-11-22T05:19:38.487Z,1.67
2023-11-22T05:22:05.908Z,3.38
2023-11-22T05:24:32.863Z,3.60
2023-11-22T05:26:59.696Z,3.10
2023-11-22T05:29:31.160Z,2.15
2023-11-22T05:32:00.060Z,2.63
2023-11-22T05:34:27.081Z,3.63
2023-11-22T05:36:54.228Z,1.90
2023-11-22T05:39:23.364Z,4.00
2023-11-22T05:41:50.197Z,2.83
2023-11-22T05:44:17.053Z,3.28
2023-11-22T05:46:44.001Z,3.47
2023-11-22T05:49:12.818Z,3.67
2023-11-22T05:51:39.831Z,3.10
2023-11-22T05:54:08.021Z,3.70
2023-11-22T05:56:35.062Z,3.53
2023-11-22T05:59:01.898Z,3.28
2023-11-22T06:01:28.824Z,3.35
2023-11-22T06:03:55.783Z,3.50
2023-11-22T06:06:23.505Z,3.90
2023-11-22T06:08:50.433Z,3.08
2023-11-22T06:11:17.454Z,3.40
2023-11-22T06:13:44.326Z,2.92
2023-11-22T06:16:11.210Z,3.35
2023-11-22T06:18:41.470Z,2.45
2023-11-22T06:21:09.699Z,2.50
2023-11-22T06:23:37.169Z,3.03
2023-11-22T06:26:04.268Z,3.00
2023-11-22T06:28:31.477Z,2.50
2023-11-22T06:30:58.507Z,2.60
2023-11-22T06:33:25.711Z,1.83
2023-11-22T06:35:52.857Z,2.72
2023-11-22T06:38:19.783Z,2.53
2023-11-22T06:40:46.984Z,1.83
2023-11-22T06:43:13.949Z,2.20
2023-11-22T06:45:40.801Z,2.47
2023-11-22T06:48:07.811Z,2.72
2023-11-22T06:50:34.908Z,2.42
2023-11-22T06:53:04.538Z,1.92
2023-11-22T06:55:33.944Z,1.70
2023-11-22T06:58:00.829Z,2.05
2023-11-22T07:00:28.864Z,2.33
2023-11-22T07:02:55.856Z,2.03
2023-11-22T07:05:23.001Z,2.20
2023-11-22T07:07:50.849Z,2.17
2023-11-22T07:10:21.980Z,2.15
2023-11-22T07:12:49.020Z,1.95
2023-11-22T07:15:15.932Z,2.30
2023-11-22T07:17:43.381Z,1.67
2023-11-22T07:20:17.070Z,2.58
2023-11-22T07:22:44.565Z,2.40
2023-11-22T07:25:19.593Z,1.95
2023-11-22T07:27:47.318Z,1.98
2023-11-22T07:30:15.241Z,2.53
2023-11-22T07:32:42.165Z,1.67
2023-11-22T07:35:13.183Z,1.80
2023-11-22T07:37:46.264Z,2.00
2023-11-22T07:40:14.783Z,2.13
2023-11-22T07:42:45.232Z,1.83
2023-11-22T07:45:15.141Z,1.85
2023-11-22T07:47:44.494Z,1.88
2023-11-22T07:50:12.748Z,1.92
2023-11-22T07:52:41.793Z,1.98
2023-11-22T07:55:09.401Z,2.00
2023-11-22T07:57:36.483Z,1.85
2023-11-22T08:00:08.131Z,2.00
2023-11-22T08:02:38.052Z,1.35
2023-11-22T08:05:09.999Z,1.63
2023-11-22T08:07:42.144Z,1.52
2023-11-22T08:10:19.994Z,1.83
2023-11-22T08:12:49.287Z,1.77
2023-11-22T08:15:16.957Z,1.35
2023-11-22T08:17:44.659Z,1.25
2023-11-22T08:20:15.746Z,1.58
2023-11-22T08:22:42.937Z,1.48
2023-11-22T08:25:13.710Z,1.63
2023-11-22T08:27:42.391Z,1.40
2023-11-22T08:30:14.621Z,1.27
2023-11-22T08:32:49.394Z,1.45
2023-11-22T08:35:16.697Z,1.27
2023-11-22T08:37:44.546Z,1.13
2023-11-22T08:40:22.072Z,1.90
2023-11-22T08:42:49.616Z,1.30
2023-11-22T08:45:17.234Z,0.73
2023-11-22T08:47:47.552Z,1.30
2023-11-22T08:50:16.913Z,1.02
2023-11-22T08:52:46.461Z,2.03
2023-11-22T08:55:16.078Z,1.70
2023-11-22T08:57:44.653Z,1.42
2023-11-22T09:00:12.725Z,1.10
2023-11-22T09:02:40.760Z,1.65
2023-11-22T09:05:14.110Z,1.85
2023-11-22T09:07:41.444Z,1.75
2023-11-22T09:10:12.489Z,2.13
2023-11-22T09:12:41.824Z,2.13
2023-11-22T09:15:13.545Z,2.28
2023-11-22T09:17:47.174Z,1.92
2023-11-22T09:20:15.682Z,2.00
2023-11-22T09:22:47.210Z,1.80
2023-11-22T09:25:14.923Z,1.15
2023-11-22T09:27:41.769Z,2.22
2023-11-22T09:30:18.835Z,1.60
2023-11-22T09:32:49.560Z,3.05
2023-11-22T09:35:16.738Z,2.67
2023-11-22T09:37:43.756Z,3.20
2023-11-22T09:40:12.313Z,2.92
2023-11-22T09:42:39.385Z,3.28
2023-11-22T09:45:07.041Z,2.50
2023-11-22T09:47:36.862Z,2.13
2023-11-22T09:50:09.083Z,2.47
2023-11-22T09:52:39.023Z,2.40
2023-11-22T09:55:06.516Z,3.17
2023-11-22T09:57:35.264Z,2.75
2023-11-22T10:00:02.712Z,2.58
2023-11-22T10:02:31.763Z,2.30
2023-11-22T10:04:58.743Z,2.80
2023-11-22T10:07:26.360Z,2.50
2023-11-22T10:09:53.383Z,2.25
2023-11-22T10:12:21.990Z,2.15
2023-11-22T10:14:49.290Z,2.50
2023-11-22T10:17:20.592Z,2.50
2023-11-22T10:19:47.509Z,2.88
2023-11-22T10:22:18.630Z,2.30
2023-11-22T10:24:47.929Z,2.00
2023-11-22T10:27:15.011Z,2.30
2023-11-22T10:29:42.033Z,2.33
2023-11-22T10:32:09.237Z,2.10
2023-11-22T10:34:37.573Z,2.75
2023-11-22T10:37:05.328Z,2.30
2023-11-22T10:39:32.499Z,2.53
2023-11-22T10:42:00.636Z,2.30
2023-11-22T10:44:28.096Z,2.20
2023-11-22T10:46:56.224Z,2.50
2023-11-22T10:49:23.145Z,2.42
2023-11-22T10:51:53.984Z,1.83
2023-11-22T10:54:25.775Z,2.60
2023-11-22T10:56:59.464Z,3.90
2023-11-22T10:59:29.545Z,2.22
2023-11-22T11:02:00.253Z,2.28
2023-11-22T11:04:44.470Z,1.85
2023-11-22T11:07:16.820Z,2.08
2023-11-22T11:09:47.238Z,2.38
2023-11-22T11:12:15.346Z,2.15
2023-11-22T11:14:43.266Z,2.08
2023-11-22T11:17:10.744Z,2.25
2023-11-22T11:19:37.772Z,2.50
2023-11-22T11:22:05.853Z,2.67
2023-11-22T11:24:40.227Z,3.38
2023-11-22T11:27:08.146Z,2.75
2023-11-22T11:29:38.051Z,2.75
2023-11-22T11:32:05.565Z,2.55
2023-11-22T11:34:32.541Z,2.45
2023-11-22T11:37:01.028Z,2.80
2023-11-22T11:39:31.588Z,2.33
2023-11-22T11:42:16.439Z,2.58
2023-11-22T11:45:02.854Z,2.50
2023-11-22T11:47:34.858Z,2.10
2023-11-22T11:50:02.802Z,2.45
2023-11-22T11:52:32.463Z,2.50
2023-11-22T11:55:00.797Z,2.28
2023-11-22T11:57:32.152Z,2.60
2023-11-22T12:00:00.426Z,2.40
2023-11-22T12:02:27.944Z,1.83
2023-11-22T12:04:55.905Z,2.38
2023-11-22T12:07:22.872Z,2.42
2023-11-22T12:09:49.835Z,2.47
2023-11-22T12:12:16.712Z,2.13
2023-11-22T12:14:44.480Z,2.30
2023-11-22T12:17:11.727Z,2.40
2023-11-22T12:19:38.770Z,2.28
2023-11-22T12:22:08.877Z,1.90
2023-11-22T12:24:36.387Z,2.13
2023-11-22T12:27:03.756Z,1.95
2023-11-22T12:29:30.638Z,2.55
2023-11-22T12:31:58.250Z,2.25
2023-11-22T12:34:28.180Z,2.45
2023-11-22T12:36:56.305Z,2.53
2023-11-22T12:39:24.214Z,2.40
2023-11-22T12:42:01.577Z,2.50
2023-11-22T12:44:49.795Z,3.05
2023-11-22T12:47:17.374Z,2.90
2023-11-22T12:49:48.431Z,2.70
2023-11-22T12:52:15.323Z,3.50
2023-11-22T12:54:42.318Z,2.78
2023-11-22T12:57:14.311Z,3.05
2023-11-22T12:59:42.335Z,3.00
2023-11-22T13:02:09.682Z,3.25
2023-11-22T13:04:36.915Z,2.38
2023-11-22T13:07:04.297Z,2.47
2023-11-22T13:09:33.517Z,2.88
2023-11-22T13:12:00.860Z,2.53
2023-11-22T13:14:33.256Z,2.60
2023-11-22T13:17:00.420Z,2.05
2023-11-22T13:19:27.274Z,2.28
2023-11-22T13:21:54.177Z,2.75
2023-11-22T13:24:21.891Z,3.00
2023-11-22T13:26:49.094Z,2.08
2023-11-22T13:29:16.048Z,2.92
2023-11-22T13:31:43.041Z,2.92
2023-11-22T13:34:12.179Z,2.35
2023-11-22T13:36:39.042Z,3.05
2023-11-22T13:39:06.254Z,3.58
2023-11-22T13:41:33.825Z,3.53
2023-11-22T13:44:02.137Z,3.17
2023-11-22T13:46:29.634Z,2.90
2023-11-22T13:48:56.620Z,3.08
2023-11-22T13:51:26.042Z,3.25
2023-11-22T13:53:54.776Z,3.55
2023-11-22T13:56:22.888Z,3.35
2023-11-22T13:58:50.087Z,3.88
2023-11-22T14:01:24.029Z,3.65
2023-11-22T14:03:51.564Z,3.80
2023-11-22T14:06:18.674Z,4.20
2023-11-22T14:08:46.531Z,3.13
2023-11-22T14:11:14.372Z,3.60
2023-11-22T14:13:41.366Z,3.47
2023-11-22T14:16:10.034Z,4.00
2023-11-22T14:18:37.338Z,3.90
2023-11-22T14:21:05.586Z,3.53
2023-11-22T14:23:33.176Z,3.75
2023-11-22T14:26:00.292Z,2.78
2023-11-22T14:28:27.148Z,2.47
2023-11-22T14:30:55.895Z,3.53
2023-11-22T14:33:23.108Z,3.05
2023-11-22T14:35:50.113Z,3.25
2023-11-22T14:38:19.636Z,2.55
2023-11-22T14:40:47.486Z,3.33
2023-11-22T14:43:14.886Z,3.63
2023-11-22T14:45:41.903Z,3.13
2023-11-22T14:48:10.086Z,3.67
2023-11-22T14:50:37.173Z,3.40
2023-11-22T14:53:04.663Z,3.60
2023-11-22T14:55:31.606Z,3.33
2023-11-22T14:58:00.618Z,3.28
2023-11-22T15:00:27.710Z,3.30
2023-11-22T15:02:57.282Z,3.30
2023-11-22T15:05:25.185Z,4.05
2023-11-22T15:07:59.202Z,3.30
2023-11-22T15:10:27.004Z,5.45
2023-11-22T15:12:56.628Z,3.70
2023-11-22T15:15:26.736Z,3.28
2023-11-22T15:17:54.189Z,3.90
2023-11-22T15:20:21.204Z,4.53
2023-11-22T15:22:48.138Z,2.40
2023-11-22T15:25:16.741Z,3.55
2023-11-22T15:27:43.846Z,3.72
2023-11-22T15:30:13.379Z,2.83
2023-11-22T15:32:40.401Z,4.10
2023-11-22T15:35:08.020Z,3.78
2023-11-22T15:37:34.901Z,4.22
2023-11-22T15:40:02.622Z,3.60
2023-11-22T15:42:31.670Z,3.90
2023-11-22T15:44:58.763Z,3.65
2023-11-22T15:47:25.865Z,3.85
2023-11-22T15:49:54.708Z,4.47
2023-11-22T15:52:22.250Z,4.15
2023-11-22T15:54:49.150Z,3.95
2023-11-22T15:57:16.103Z,3.10
2023-11-22T15:59:43.403Z,4.22
2023-11-22T16:02:10.506Z,3.67
2023-11-22T16:04:37.810Z,4.88
2023-11-22T16:07:05.035Z,4.18
2023-11-22T16:09:31.871Z,3.40
2023-11-22T16:11:58.822Z,3.90
2023-11-22T16:14:25.867Z,4.53
2023-11-22T16:16:53.458Z,4.00
2023-11-22T16:19:20.347Z,3.47
2023-11-22T16:21:48.356Z,3.08
2023-11-22T16:24:16.870Z,3.88
2023-11-22T16:26:43.910Z,4.20
2023-11-22T16:29:12.430Z,4.18
2023-11-22T16:31:40.966Z,4.10
2023-11-22T16:34:09.717Z,4.22
2023-11-22T16:36:36.659Z,4.50
2023-11-22T16:39:10.108Z,4.57
2023-11-22T16:41:43.896Z,4.05
2023-11-22T16:44:10.766Z,4.75
2023-11-22T16:46:38.810Z,4.25
2023-11-22T16:49:09.374Z,4.32
2023-11-22T16:51:36.553Z,3.78
2023-11-22T16:54:03.443Z,4.00
2023-11-22T16:56:30.345Z,3.40
2023-11-22T16:58:57.502Z,4.30
2023-11-22T17:01:24.703Z,4.78
2023-11-22T17:03:51.812Z,3.92
2023-11-22T17:06:19.290Z,3.17
2023-11-22T17:08:46.428Z,3.83
2023-11-22T17:11:13.509Z,4.05
2023-11-22T17:13:40.436Z,4.82
2023-11-22T17:16:08.228Z,3.83
2023-11-22T17:18:35.359Z,4.25
2023-11-22T17:21:02.504Z,4.22
2023-11-22T17:23:29.819Z,4.57
2023-11-22T17:25:57.364Z,3.22
2023-11-22T17:28:26.459Z,4.38
2023-11-22T17:30:55.557Z,3.90
2023-11-22T17:33:22.496Z,4.47
2023-11-22T17:35:49.920Z,4.35
2023-11-22T17:38:17.322Z,5.03
2023-11-22T17:40:45.234Z,3.70
2023-11-22T17:43:12.359Z,4.70
2023-11-22T17:45:41.143Z,4.07
2023-11-22T17:48:09.211Z,3.72
2023-11-22T17:50:36.501Z,4.55
2023-11-22T17:53:03.672Z,3.50
2023-11-22T17:55:30.585Z,3.95
2023-11-22T17:57:57.499Z,4.47
2023-11-22T18:00:25.110Z,4.38
2023-11-22T18:03:05.289Z,3.50
2023-11-22T18:05:32.368Z,4.38
2023-11-22T18:07:59.530Z,4.50
2023-11-22T18:10:38.767Z,4.78
2023-11-22T18:13:13.933Z,4.60
2023-11-22T18:15:44.259Z,4.30
2023-11-22T18:18:12.065Z,4.28
2023-11-22T18:20:42.459Z,4.55
2023-11-22T18:23:10.279Z,3.33
2023-11-22T18:25:37.874Z,3.58
2023-11-22T18:28:12.300Z,3.50
2023-11-22T18:30:40.031Z,3.70
2023-11-22T18:33:12.866Z,3.95
2023-11-22T18:35:40.977Z,4.13
2023-11-22T18:38:08.426Z,4.60
2023-11-22T18:40:35.713Z,4.15
2023-11-22T18:43:03.505Z,4.75
2023-11-22T18:45:30.821Z,4.88
2023-11-22T18:47:58.008Z,4.47
2023-11-22T18:50:25.233Z,4.18
2023-11-22T18:52:52.323Z,4.35
2023-11-22T18:55:20.344Z,4.40
2023-11-22T18:57:48.345Z,4.90
2023-11-22T19:00:16.111Z,4.10
2023-11-22T19:02:43.687Z,4.60
2023-11-22T19:05:11.178Z,3.92
2023-11-22T19:07:39.542Z,4.68
2023-11-22T19:10:07.009Z,4.57
2023-11-22T19:12:34.088Z,3.60
2023-11-22T19:15:01.416Z,3.28
2023-11-22T19:17:32.744Z,4.07
2023-11-22T19:20:00.847Z,3.90
2023-11-22T19:22:28.195Z,3.83
2023-11-22T19:24:55.131Z,3.88
2023-11-22T19:27:21.974Z,3.97
2023-11-22T19:29:49.843Z,4.25
2023-11-22T19:32:19.132Z,4.50
2023-11-22T19:34:46.463Z,4.00
2023-11-22T19:37:14.006Z,4.55
2023-11-22T19:39:42.709Z,3.88
2023-11-22T19:42:10.445Z,3.50
2023-11-22T19:44:37.907Z,3.75
2023-11-22T19:47:05.512Z,3.95
2023-11-22T19:49:33.190Z,3.83
2023-11-22T19:52:00.288Z,2.90
2023-11-22T19:54:27.305Z,3.28
2023-11-22T19:56:54.415Z,2.20
2023-11-22T19:59:21.289Z,2.60
2023-11-22T20:01:48.339Z,2.92
2023-11-22T20:04:16.221Z,2.83
2023-11-22T20:06:46.328Z,2.67
2023-11-22T20:09:14.636Z,2.33
2023-11-22T20:11:42.764Z,2.42
2023-11-22T20:14:09.750Z,2.65
2023-11-22T20:16:36.697Z,2.63
2023-11-22T20:19:03.904Z,2.65
2023-11-22T20:21:30.852Z,2.28
2023-11-22T20:23:57.765Z,2.50
2023-11-22T20:26:24.655Z,2.15
2023-11-22T20:28:51.525Z,1.70
2023-11-22T20:31:18.486Z,1.67
2023-11-22T20:33:45.457Z,1.27
2023-11-22T20:36:15.533Z,1.23
2023-11-22T20:38:50.376Z,1.60
2023-11-22T20:41:22.219Z,1.80
2023-11-22T20:43:49.891Z,1.55
2023-11-22T20:46:16.850Z,1.23
2023-11-22T20:48:44.172Z,1.23
2023-11-22T20:51:11.170Z,1.77
2023-11-22T20:53:38.213Z,1.33
2023-11-22T20:56:06.425Z,1.77
2023-11-22T20:58:34.581Z,1.35
2023-11-22T21:01:02.149Z,2.05
2023-11-22T21:03:29.506Z,1.75
2023-11-22T21:05:56.535Z,1.80
2023-11-22T21:08:24.645Z,2.00
2023-11-22T21:10:51.855Z,1.60
2023-11-22T21:13:19.447Z,1.42
2023-11-22T21:15:47.174Z,2.00
2023-11-22T21:18:15.332Z,1.73
2023-11-22T21:20:42.483Z,1.65
2023-11-22T21:23:09.486Z,1.83
2023-11-22T21:25:38.439Z,1.65
2023-11-22T21:28:05.495Z,1.17
2023-11-22T21:30:32.318Z,1.50
2023-11-22T21:32:59.754Z,1.40
2023-11-22T21:35:26.778Z,1.55
2023-11-22T21:37:54.123Z,1.13
2023-11-22T21:40:21.129Z,1.25
2023-11-22T21:42:48.007Z,1.60
2023-11-22T21:45:16.539Z,1.27
2023-11-22T21:47:43.705Z,1.35
2023-11-22T21:50:13.778Z,1.38
2023-11-22T21:52:41.392Z,1.40
2023-11-22T21:55:08.498Z,1.30
2023-11-22T21:57:35.705Z,1.02
2023-11-22T22:00:02.717Z,1.02
2023-11-22T22:02:31.511Z,0.98
2023-11-22T22:04:58.497Z,0.80
2023-11-22T22:07:25.438Z,0.98
2023-11-22T22:09:55.598Z,1.00
2023-11-22T22:12:22.770Z,0.80
2023-11-22T22:14:49.731Z,0.65
2023-11-22T22:17:16.731Z,0.35
2023-11-22T22:19:43.615Z,0.60
2023-11-22T22:22:10.862Z,0.50
2023-11-22T22:24:38.098Z,0.75
2023-11-22T22:27:05.588Z,0.52
2023-11-22T22:29:32.486Z,0.60
2023-11-22T22:31:59.336Z,0.75
2023-11-22T22:34:26.171Z,0.93
2023-11-22T22:36:53.132Z,0.77
2023-11-22T22:39:20.024Z,0.60
2023-11-22T22:41:47.444Z,1.05
2023-11-22T22:44:14.441Z,1.05
2023-11-22T22:46:43.420Z,0.85
2023-11-22T22:49:10.775Z,0.90
2023-11-22T22:51:38.096Z,1.05
2023-11-22T22:54:05.516Z,1.00
2023-11-22T22:56:32.449Z,0.75
2023-11-22T22:58:59.315Z,1.05
2023-11-22T23:01:26.257Z,1.00
2023-11-22T23:03:53.226Z,1.27
2023-11-22T23:06:27.298Z,1.00
2023-11-22T23:08:54.839Z,1.05
2023-11-22T23:11:21.800Z,0.88
2023-11-22T23:13:49.701Z,1.30
2023-11-22T23:16:16.772Z,0.90
2023-11-22T23:18:44.001Z,1.20
2023-11-22T23:21:11.915Z,0.93
2023-11-22T23:23:38.973Z,0.90
2023-11-22T23:26:06.087Z,0.98
2023-11-22T23:28:33.430Z,1.17
2023-11-22T23:31:00.823Z,0.95
2023-11-22T23:33:27.895Z,0.70
2023-11-22T23:35:54.848Z,1.17
2023-11-22T23:38:22.404Z,1.10
2023-11-22T23:40:49.662Z,1.00
2023-11-22T23:43:16.903Z,1.30
2023-11-22T23:45:44.809Z,1.10
2023-11-22T23:48:14.516Z,1.40
2023-11-22T23:50:42.156Z,1.98
2023-11-22T23:53:09.137Z,1.42
2023-11-22T23:55:36.038Z,1.48
2023-11-22T23:58:03.060Z,1.63
