createdAt,value
2018-03-14T00:01:05.290Z,33.13
2018-03-14T00:03:33.963Z,25.62
2018-03-14T00:06:01.563Z,23.15
2018-03-14T00:08:30.603Z,23.65
2018-03-14T00:10:59.622Z,21.75
2018-03-14T00:13:27.212Z,23.25
2018-03-14T00:15:56.424Z,21.83
2018-03-14T00:18:24.119Z,22.75
2018-03-14T00:20:52.346Z,23.05
2018-03-14T00:23:20.655Z,21.85
2018-03-14T00:25:48.167Z,20.05
2018-03-14T00:28:15.727Z,19.75
2018-03-14T00:30:43.234Z,18.87
2018-03-14T00:33:10.864Z,21.80
2018-03-14T00:35:39.208Z,19.27
2018-03-14T00:38:06.803Z,18.73
2018-03-14T00:40:35.067Z,19.33
2018-03-14T00:43:03.381Z,19.58
2018-03-14T00:45:30.874Z,19.58
2018-03-14T00:47:58.402Z,20.05
2018-03-14T00:50:25.935Z,20.02
2018-03-14T00:52:53.605Z,21.05
2018-03-14T00:55:21.153Z,22.15
2018-03-14T00:57:49.433Z,20.83
2018-03-14T01:00:16.934Z,20.02
2018-03-14T01:02:44.525Z,20.85
2018-03-14T01:05:12.058Z,19.85
2018-03-14T01:07:39.574Z,18.92
2018-03-14T01:10:07.112Z,22.10
2018-03-14T01:12:35.414Z,21.75
2018-03-14T01:15:02.965Z,20.95
2018-03-14T01:17:31.375Z,19.52
2018-03-14T01:19:58.963Z,20.73
2018-03-14T01:22:26.513Z,19.73
2018-03-14T01:24:54.051Z,20.95
2018-03-14T01:27:21.620Z,22.58
2018-03-14T01:29:49.152Z,20.70
2018-03-14T01:32:16.683Z,21.15
2018-03-14T01:34:44.964Z,21.60
2018-03-14T01:37:13.234Z,21.73
2018-03-14T01:39:41.524Z,20.77
2018-03-14T01:42:09.767Z,20.27
2018-03-14T01:44:37.443Z,21.42
2018-03-14T01:47:05.031Z,20.42
2018-03-14T01:49:32.592Z,21.50
2018-03-14T01:52:00.103Z,20.67
2018-03-14T01:54:27.644Z,20.48
2018-03-14T01:56:55.293Z,20.60
2018-03-14T01:59:22.861Z,22.27
2018-03-14T02:01:50.372Z,21.33
2018-03-14T02:04:19.380Z,20.92
2018-03-14T02:06:46.930Z,20.77
2018-03-14T02:09:15.226Z,22.58
2018-03-14T02:11:42.736Z,21.08
2018-03-14T02:14:10.251Z,22.62
2018-03-14T02:16:37.771Z,22.52
2018-03-14T02:19:05.294Z,23.05
2018-03-14T02:21:32.814Z,22.73
2018-03-14T02:24:00.375Z,22.17
2018-03-14T02:26:27.919Z,20.60
2018-03-14T02:28:56.209Z,23.17
2018-03-14T02:31:23.851Z,23.98
2018-03-14T02:33:52.134Z,20.70
2018-03-14T02:36:32.215Z,23.15
2018-03-14T02:38:59.736Z,20.90
2018-03-14T02:41:27.246Z,22.40
2018-03-14T02:43:54.761Z,21.17
2018-03-14T02:46:23.119Z,21.05
2018-03-14T02:48:50.612Z,22.33
2018-03-14T02:51:18.134Z,22.85
2018-03-14T02:53:45.717Z,22.33
2018-03-14T02:56:14.100Z,20.67
2018-03-14T02:58:42.371Z,20.80
2018-03-14T03:01:10.967Z,19.65
2018-03-14T03:03:38.480Z,19.50
2018-03-14T03:06:06.003Z,19.45
2018-03-14T03:08:33.531Z,20.20
2018-03-14T03:11:01.894Z,18.62
2018-03-14T03:13:29.446Z,19.30
2018-03-14T03:15:56.983Z,20.73
2018-03-14T03:18:24.479Z,19.25
2018-03-14T03:20:52.863Z,19.75
2018-03-14T03:23:21.127Z,20.40
2018-03-14T03:25:48.703Z,20.98
2018-03-14T03:28:16.967Z,20.17
2018-03-14T03:30:45.389Z,19.73
2018-03-14T03:33:12.869Z,20.83
2018-03-14T03:35:40.397Z,21.85
2018-03-14T03:38:07.873Z,20.40
2018-03-14T03:40:35.400Z,21.05
2018-03-14T03:43:02.904Z,23.35
2018-03-14T03:45:30.434Z,22.60
2018-03-14T03:47:57.941Z,21.10
2018-03-14T03:50:25.519Z,20.27
2018-03-14T03:52:53.778Z,20.88
2018-03-14T03:55:21.428Z,21.98
2018-03-14T03:57:48.924Z,19.33
2018-03-14T04:00:17.403Z,21.40
2018-03-14T04:02:45.659Z,21.02
2018-03-14T04:05:14.043Z,22.52
2018-03-14T04:07:42.331Z,20.98
2018-03-14T04:10:10.716Z,21.25
2018-03-14T04:12:38.997Z,20.92
2018-03-14T04:15:06.524Z,22.55
2018-03-14T04:17:34.018Z,21.05
2018-03-14T04:20:01.543Z,21.27
2018-03-14T04:22:29.152Z,20.37
2018-03-14T04:24:56.660Z,21.08
2018-03-14T04:27:24.956Z,21.60
2018-03-14T04:29:53.252Z,21.87
2018-03-14T04:32:20.751Z,21.02
2018-03-14T04:34:48.277Z,19.30
2018-03-14T04:37:15.772Z,23.10
2018-03-14T04:39:43.310Z,22.50
2018-03-14T04:42:10.805Z,22.17
2018-03-14T04:44:38.398Z,22.13
2018-03-14T04:47:06.767Z,25.77
2018-03-14T04:49:34.278Z,25.95
2018-03-14T04:52:01.838Z,27.60
2018-03-14T04:54:29.352Z,30.10
2018-03-14T04:56:56.895Z,29.60
2018-03-14T04:59:25.313Z,29.30
2018-03-14T05:01:52.930Z,29.87
2018-03-14T05:04:21.319Z,30.67
2018-03-14T05:06:49.580Z,30.77
2018-03-14T05:09:17.883Z,30.75
2018-03-14T05:11:45.392Z,31.42
2018-03-14T05:14:12.951Z,30.58
2018-03-14T05:16:40.427Z,31.92
2018-03-14T05:19:07.936Z,33.25
2018-03-14T05:21:35.449Z,35.63
2018-03-14T05:24:03.751Z,34.35
2018-03-14T05:26:31.615Z,32.83
2018-03-14T05:28:59.143Z,34.35
2018-03-14T05:31:26.634Z,33.03
2018-03-14T05:33:54.196Z,36.45
2018-03-14T05:36:21.858Z,35.50
2018-03-14T05:38:49.367Z,37.10
2018-03-14T05:41:16.883Z,39.47
2018-03-14T05:43:44.415Z,37.13
2018-03-14T05:46:12.712Z,37.47
2018-03-14T05:48:40.358Z,36.65
2018-03-14T05:51:08.753Z,38.20
2018-03-14T05:53:36.399Z,41.63
2018-03-14T05:56:05.459Z,40.00
2018-03-14T05:58:32.979Z,41.28
2018-03-14T06:01:00.462Z,39.42
2018-03-14T06:03:28.061Z,39.10
2018-03-14T06:05:56.378Z,40.97
2018-03-14T06:08:23.928Z,41.80
2018-03-14T06:10:51.566Z,41.90
2018-03-14T06:13:19.134Z,43.30
2018-03-14T06:15:46.680Z,45.50
2018-03-14T06:18:14.993Z,45.12
2018-03-14T06:20:42.542Z,41.78
2018-03-14T06:23:10.070Z,44.95
2018-03-14T06:25:37.579Z,44.97
2018-03-14T06:28:05.112Z,45.08
2018-03-14T06:30:32.600Z,43.90
2018-03-14T06:33:00.155Z,43.60
2018-03-14T06:35:27.691Z,44.55
2018-03-14T06:37:55.223Z,51.50
2018-03-14T06:40:23.492Z,43.63
2018-03-14T06:42:51.052Z,45.40
2018-03-14T06:45:19.342Z,46.33
2018-03-14T06:47:47.648Z,44.42
2018-03-14T06:50:15.243Z,43.90
2018-03-14T06:52:42.777Z,42.80
2018-03-14T06:55:10.318Z,46.35
2018-03-14T06:57:37.860Z,48.95
2018-03-14T07:03:19.851Z,45.33
2018-03-14T07:05:59.139Z,43.58
2018-03-14T07:11:03.788Z,48.72
2018-03-14T07:13:31.316Z,46.67
2018-03-14T07:15:59.603Z,45.70
2018-03-14T07:18:27.246Z,45.47
2018-03-14T07:20:55.532Z,47.65
2018-03-14T07:23:23.068Z,44.55
2018-03-14T07:25:51.468Z,43.97
2018-03-14T07:28:19.936Z,41.33
2018-03-14T07:30:47.409Z,43.92
2018-03-14T07:33:14.959Z,43.90
2018-03-14T07:35:43.306Z,44.60
2018-03-14T07:38:12.360Z,43.80
2018-03-14T07:40:39.887Z,43.72
2018-03-14T07:43:08.270Z,41.53
2018-03-14T07:45:35.783Z,41.83
2018-03-14T07:48:03.303Z,41.65
2018-03-14T07:50:31.619Z,42.88
2018-03-14T07:52:59.133Z,41.20
2018-03-14T07:55:26.639Z,41.13
2018-03-14T07:57:54.243Z,39.80
2018-03-14T08:00:22.545Z,37.80
2018-03-14T08:02:50.191Z,37.58
2018-03-14T08:05:17.710Z,37.97
2018-03-14T08:07:46.100Z,40.53
2018-03-14T08:10:13.555Z,37.03
2018-03-14T08:12:41.099Z,39.65
2018-03-14T08:15:08.697Z,37.92
2018-03-14T08:17:36.990Z,35.03
2018-03-14T08:20:04.632Z,34.00
2018-03-14T08:22:32.301Z,34.33
2018-03-14T08:25:00.773Z,34.40
2018-03-14T08:27:29.063Z,32.95
2018-03-14T08:29:56.572Z,35.58
2018-03-14T08:32:24.160Z,34.95
2018-03-14T08:34:51.619Z,36.28
2018-03-14T08:37:20.033Z,34.13
2018-03-14T08:39:47.543Z,32.83
2018-03-14T08:42:15.078Z,33.45
2018-03-14T08:44:42.566Z,32.13
2018-03-14T08:47:10.902Z,32.85
2018-03-14T08:49:38.452Z,31.52
2018-03-14T08:52:05.976Z,29.98
2018-03-14T08:54:33.575Z,32.17
2018-03-14T08:57:01.200Z,30.27
2018-03-14T08:59:28.748Z,28.53
2018-03-14T09:01:56.301Z,28.60
2018-03-14T09:04:23.806Z,26.70
2018-03-14T09:06:51.340Z,29.63
2018-03-14T09:09:18.886Z,30.00
2018-03-14T09:11:47.278Z,28.70
2018-03-14T09:14:14.841Z,29.10
2018-03-14T09:16:42.416Z,29.33
2018-03-14T09:19:09.955Z,28.47
2018-03-14T09:21:37.617Z,28.73
2018-03-14T09:24:05.883Z,28.90
2018-03-14T09:26:33.427Z,27.80
2018-03-14T09:29:01.692Z,25.87
2018-03-14T09:31:29.276Z,28.07
2018-03-14T09:33:57.551Z,27.13
2018-03-14T09:36:25.871Z,25.87
2018-03-14T09:38:53.512Z,24.80
2018-03-14T09:41:21.190Z,26.73
2018-03-14T09:43:48.688Z,27.40
2018-03-14T09:46:16.985Z,26.67
2018-03-14T09:48:45.267Z,27.93
2018-03-14T09:51:13.558Z,26.57
2018-03-14T09:53:41.216Z,25.30
2018-03-14T09:56:08.778Z,27.43
2018-03-14T09:58:36.276Z,24.57
2018-03-14T10:01:03.815Z,26.37
2018-03-14T10:03:31.345Z,23.77
2018-03-14T10:05:58.934Z,26.17
2018-03-14T10:08:26.483Z,26.17
2018-03-14T10:10:54.012Z,23.60
2018-03-14T10:13:22.314Z,21.70
2018-03-14T10:15:49.886Z,21.90
2018-03-14T10:18:17.407Z,24.87
2018-03-14T10:20:45.096Z,22.33
2018-03-14T10:23:12.620Z,24.27
2018-03-14T10:25:40.939Z,21.87
2018-03-14T10:28:08.433Z,23.83
2018-03-14T10:30:35.968Z,23.93
2018-03-14T10:33:03.547Z,19.87
2018-03-14T10:35:31.077Z,20.67
2018-03-14T10:37:58.597Z,21.07
2018-03-14T10:40:26.155Z,21.10
2018-03-14T10:42:53.676Z,20.60
2018-03-14T10:45:21.269Z,19.60
2018-03-14T10:47:50.215Z,20.37
2018-03-14T10:50:17.800Z,19.60
2018-03-14T10:52:45.283Z,19.40
2018-03-14T10:55:12.896Z,19.17
2018-03-14T10:57:40.406Z,18.53
2018-03-14T11:00:07.991Z,20.23
2018-03-14T11:02:35.522Z,19.20
2018-03-14T11:05:03.800Z,17.93
2018-03-14T11:07:31.348Z,18.50
2018-03-14T11:09:59.796Z,17.70
2018-03-14T11:12:27.386Z,16.87
2018-03-14T11:14:55.664Z,15.73
2018-03-14T11:17:23.328Z,16.33
2018-03-14T11:19:51.606Z,16.40
2018-03-14T11:22:19.977Z,17.53
2018-03-14T11:24:47.499Z,15.43
2018-03-14T11:27:15.130Z,15.63
2018-03-14T11:29:42.624Z,16.43
2018-03-14T11:32:10.148Z,16.33
2018-03-14T11:34:37.833Z,15.80
2018-03-14T11:37:05.472Z,15.23
2018-03-14T11:39:33.007Z,14.90
2018-03-14T11:42:00.588Z,13.77
2018-03-14T11:44:28.114Z,15.00
2018-03-14T11:46:56.430Z,14.87
2018-03-14T11:49:24.001Z,14.33
2018-03-14T11:51:51.515Z,13.90
2018-03-14T11:54:19.817Z,13.83
2018-03-14T11:56:47.358Z,14.00
2018-03-14T11:59:15.614Z,14.03
2018-03-14T12:01:43.915Z,13.60
2018-03-14T12:04:11.529Z,13.70
2018-03-14T12:06:39.127Z,13.43
2018-03-14T12:09:07.481Z,14.40
2018-03-14T12:11:35.077Z,13.60
2018-03-14T12:14:02.597Z,13.87
2018-03-14T12:16:30.216Z,13.93
2018-03-14T12:18:57.759Z,13.63
2018-03-14T12:21:25.323Z,14.77
2018-03-14T12:23:52.834Z,13.67
2018-03-14T12:26:20.446Z,13.20
2018-03-14T12:28:48.040Z,12.70
2018-03-14T12:31:15.613Z,13.23
2018-03-14T12:33:43.240Z,13.00
2018-03-14T12:36:10.738Z,13.37
2018-03-14T12:38:40.140Z,11.23
2018-03-14T12:41:08.419Z,12.10
2018-03-14T12:43:35.978Z,11.60
2018-03-14T12:46:03.612Z,12.23
2018-03-14T12:48:31.213Z,12.20
2018-03-14T12:50:59.505Z,13.93
2018-03-14T12:53:27.034Z,13.32
2018-03-14T12:55:54.611Z,13.35
2018-03-14T12:58:22.284Z,12.68
2018-03-14T13:00:49.883Z,12.05
2018-03-14T13:03:17.491Z,10.70
2018-03-14T13:05:45.774Z,10.40
2018-03-14T13:08:13.332Z,11.27
2018-03-14T13:10:40.846Z,8.85
2018-03-14T13:13:08.427Z,10.25
2018-03-14T13:15:36.799Z,10.23
2018-03-14T13:18:04.387Z,10.13
2018-03-14T13:20:32.648Z,9.40
2018-03-14T13:23:00.977Z,8.45
2018-03-14T13:25:28.507Z,8.95
2018-03-14T13:30:29.616Z,8.52
2018-03-14T13:32:57.163Z,9.70
2018-03-14T13:35:24.769Z,8.38
2018-03-14T13:37:53.627Z,8.65
2018-03-14T13:40:21.236Z,8.70
2018-03-14T13:42:48.772Z,7.78
2018-03-14T13:45:17.060Z,7.90
2018-03-14T13:47:46.172Z,8.50
2018-03-14T13:50:13.782Z,7.60
2018-03-14T13:52:41.387Z,9.18
2018-03-14T13:55:08.884Z,7.90
2018-03-14T13:57:36.474Z,9.07
2018-03-14T14:00:03.956Z,9.32
2018-03-14T14:02:33.131Z,7.78
2018-03-14T14:05:00.817Z,8.10
2018-03-14T14:07:28.363Z,8.68
2018-03-14T14:09:56.772Z,9.05
2018-03-14T14:12:24.368Z,9.77
2018-03-14T14:14:51.916Z,9.18
2018-03-14T14:17:19.463Z,8.15
2018-03-14T14:19:47.008Z,7.80
2018-03-14T14:22:14.529Z,8.27
2018-03-14T14:24:42.867Z,7.43
2018-03-14T14:27:10.397Z,8.50
2018-03-14T14:29:37.948Z,8.20
2018-03-14T14:32:06.216Z,7.82
2018-03-14T14:34:33.771Z,7.85
2018-03-14T14:37:01.453Z,8.75
2018-03-14T14:39:29.128Z,8.52
2018-03-14T14:41:56.755Z,9.23
2018-03-14T14:44:25.071Z,8.70
2018-03-14T14:47:02.899Z,8.57
2018-03-14T14:49:30.465Z,7.85
2018-03-14T14:51:57.962Z,8.18
2018-03-14T14:54:25.615Z,8.00
2018-03-14T14:56:53.975Z,8.52
2018-03-14T14:59:22.375Z,6.95
2018-03-14T15:01:49.923Z,7.85
2018-03-14T15:04:17.446Z,7.93
2018-03-14T15:06:45.056Z,8.70
2018-03-14T15:09:12.598Z,7.30
2018-03-14T15:11:40.908Z,8.82
2018-03-14T15:14:08.456Z,7.65
2018-03-14T15:16:37.048Z,6.75
2018-03-14T15:19:04.692Z,6.95
2018-03-14T15:21:33.103Z,7.43
2018-03-14T15:24:00.535Z,6.57
2018-03-14T15:26:28.289Z,7.60
2018-03-14T15:28:55.964Z,6.53
2018-03-14T15:31:23.503Z,6.50
2018-03-14T15:33:51.076Z,6.43
2018-03-14T15:36:19.544Z,6.57
2018-03-14T15:38:47.930Z,6.43
2018-03-14T15:41:16.699Z,6.32
2018-03-14T15:43:44.251Z,6.60
2018-03-14T15:46:11.773Z,6.70
2018-03-14T15:48:39.532Z,5.95
2018-03-14T15:51:07.077Z,6.22
2018-03-14T15:53:34.627Z,6.78
2018-03-14T15:56:03.041Z,6.68
2018-03-14T15:58:30.650Z,6.40
2018-03-14T16:00:58.945Z,6.95
2018-03-14T16:03:26.570Z,7.35
2018-03-14T16:05:54.075Z,6.72
2018-03-14T16:08:21.603Z,7.55
2018-03-14T16:10:49.878Z,6.40
2018-03-14T16:13:18.185Z,6.35
2018-03-14T16:15:45.803Z,6.40
2018-03-14T16:18:13.318Z,6.72
2018-03-14T16:20:40.856Z,6.90
2018-03-14T16:23:08.661Z,6.47
2018-03-14T16:25:36.179Z,6.70
2018-03-14T16:28:03.841Z,6.62
2018-03-14T16:30:31.528Z,6.22
2018-03-14T16:33:00.936Z,7.20
2018-03-14T16:35:28.500Z,6.35
2018-03-14T16:37:56.031Z,6.78
2018-03-14T16:40:23.710Z,6.50
2018-03-14T16:42:51.252Z,5.50
2018-03-14T16:45:18.792Z,5.87
2018-03-14T16:47:47.156Z,6.05
2018-03-14T16:50:14.708Z,5.35
2018-03-14T16:52:42.227Z,6.15
2018-03-14T16:55:09.747Z,6.35
2018-03-14T16:57:38.062Z,5.40
2018-03-14T17:00:05.726Z,5.25
2018-03-14T17:02:33.223Z,5.50
2018-03-14T17:05:15.043Z,5.10
2018-03-14T17:07:42.540Z,4.87
2018-03-14T17:10:10.149Z,5.35
2018-03-14T17:12:38.435Z,4.68
2018-03-14T17:15:06.819Z,4.30
2018-03-14T17:17:34.379Z,5.10
2018-03-14T17:20:02.683Z,5.28
2018-03-14T17:22:30.356Z,4.95
2018-03-14T17:24:58.019Z,4.70
2018-03-14T17:27:25.478Z,5.75
2018-03-14T17:29:53.004Z,6.00
2018-03-14T17:32:32.540Z,5.10
2018-03-14T17:35:00.191Z,4.90
2018-03-14T17:37:28.456Z,4.70
2018-03-14T17:39:57.619Z,4.57
2018-03-14T17:42:25.441Z,4.80
2018-03-14T17:44:52.965Z,5.03
2018-03-14T17:47:20.579Z,4.78
2018-03-14T17:49:48.115Z,4.50
2018-03-14T17:52:16.374Z,4.97
2018-03-14T17:54:44.763Z,5.35
2018-03-14T17:57:13.160Z,4.85
2018-03-14T17:59:40.618Z,4.82
2018-03-14T18:02:08.231Z,4.65
2018-03-14T18:04:36.328Z,5.20
2018-03-14T18:07:04.798Z,5.37
2018-03-14T18:09:32.260Z,5.10
2018-03-14T18:11:59.772Z,5.37
2018-03-14T18:14:27.457Z,4.75
2018-03-14T18:16:54.981Z,6.10
2018-03-14T18:19:22.503Z,5.10
2018-03-14T18:21:51.967Z,4.80
2018-03-14T18:24:19.475Z,5.37
2018-03-14T18:26:47.017Z,5.32
2018-03-14T18:29:15.273Z,5.37
2018-03-14T18:31:42.932Z,6.00
2018-03-14T18:34:10.553Z,5.60
2018-03-14T18:36:38.153Z,5.80
2018-03-14T18:39:05.847Z,4.78
2018-03-14T18:41:34.119Z,5.80
2018-03-14T18:44:02.434Z,4.87
2018-03-14T18:46:30.162Z,5.30
2018-03-14T18:48:58.406Z,4.93
2018-03-14T18:51:27.871Z,5.32
2018-03-14T18:53:55.396Z,6.07
2018-03-14T18:56:23.754Z,5.80
2018-03-14T18:58:51.351Z,5.80
2018-03-14T19:01:19.700Z,5.05
2018-03-14T19:03:47.178Z,5.95
2018-03-14T19:06:16.752Z,5.72
2018-03-14T19:08:44.380Z,6.32
2018-03-14T19:11:11.937Z,5.60
2018-03-14T19:13:39.498Z,6.00
2018-03-14T19:16:07.226Z,5.43
2018-03-14T19:18:35.498Z,5.87
2018-03-14T19:21:04.932Z,6.18
2018-03-14T19:23:32.468Z,6.10
2018-03-14T19:26:00.885Z,6.47
2018-03-14T19:28:29.001Z,6.22
2018-03-14T19:31:07.997Z,7.82
2018-03-14T19:33:35.640Z,5.40
2018-03-14T19:36:04.564Z,7.00
2018-03-14T19:38:32.246Z,6.90
2018-03-14T19:40:59.885Z,7.50
2018-03-14T19:43:27.588Z,6.35
2018-03-14T19:45:55.908Z,7.15
2018-03-14T19:48:23.412Z,6.82
2018-03-14T19:50:51.736Z,6.68
2018-03-14T19:53:19.231Z,7.32
2018-03-14T19:55:46.751Z,6.80
2018-03-14T19:58:14.280Z,8.05
2018-03-14T20:00:41.858Z,7.68
2018-03-14T20:03:10.318Z,7.43
2018-03-14T20:05:37.903Z,8.48
2018-03-14T20:08:05.439Z,7.95
2018-03-14T20:10:33.031Z,8.00
2018-03-14T20:13:00.575Z,7.47
2018-03-14T20:15:28.262Z,8.57
2018-03-14T20:17:55.849Z,8.63
2018-03-14T20:20:23.403Z,8.90
2018-03-14T20:22:50.891Z,8.88
2018-03-14T20:25:18.455Z,8.30
2018-03-14T20:27:45.951Z,9.30
2018-03-14T20:30:13.538Z,9.23
2018-03-14T20:32:41.115Z,9.05
2018-03-14T20:35:09.427Z,9.25
2018-03-14T20:37:37.015Z,10.02
2018-03-14T20:40:04.534Z,9.90
2018-03-14T20:42:32.156Z,10.38
2018-03-14T20:44:59.683Z,9.80
2018-03-14T20:47:27.171Z,10.73
2018-03-14T20:49:54.712Z,10.80
2018-03-14T20:52:22.208Z,11.12
2018-03-14T20:54:50.537Z,9.77
2018-03-14T20:57:18.036Z,11.25
2018-03-14T20:59:45.722Z,11.75
2018-03-14T21:02:14.115Z,12.00
2018-03-14T21:04:41.610Z,11.55
2018-03-14T21:07:09.148Z,11.50
2018-03-14T21:09:36.772Z,12.27
2018-03-14T21:12:05.104Z,11.82
2018-03-14T21:14:32.666Z,13.18
2018-03-14T21:17:00.134Z,12.98
2018-03-14T21:19:27.672Z,13.62
2018-03-14T21:21:55.202Z,13.00
2018-03-14T21:24:22.725Z,12.48
2018-03-14T21:26:50.271Z,13.45
2018-03-14T21:29:17.857Z,12.40
2018-03-14T21:31:46.129Z,13.90
2018-03-14T21:34:14.424Z,14.20
2018-03-14T21:36:41.959Z,13.85
2018-03-14T21:39:10.350Z,14.15
2018-03-14T21:41:38.652Z,14.30
2018-03-14T21:44:07.941Z,15.23
2018-03-14T21:46:35.460Z,14.35
2018-03-14T21:49:03.060Z,13.57
2018-03-14T21:51:40.523Z,15.52
2018-03-14T21:54:08.867Z,14.32
2018-03-14T21:56:36.701Z,14.32
2018-03-14T21:59:04.185Z,15.13
2018-03-14T22:01:31.738Z,15.05
2018-03-14T22:03:59.223Z,15.43
2018-03-14T22:06:26.764Z,15.45
2018-03-14T22:08:54.289Z,14.73
2018-03-14T22:11:21.826Z,15.07
2018-03-14T22:13:51.459Z,15.80
2018-03-14T22:16:18.983Z,15.90
2018-03-14T22:18:46.545Z,15.38
2018-03-14T22:21:14.854Z,16.15
2018-03-14T22:23:42.353Z,16.52
2018-03-14T22:26:09.896Z,15.77
2018-03-14T22:28:37.504Z,16.35
2018-03-14T22:31:05.919Z,14.43
2018-03-14T22:33:33.495Z,16.33
2018-03-14T22:36:01.073Z,17.35
2018-03-14T22:38:28.570Z,17.08
2018-03-14T22:40:56.142Z,14.93
2018-03-14T22:43:23.698Z,17.25
2018-03-14T22:45:52.105Z,16.00
2018-03-14T22:48:19.619Z,17.00
2018-03-14T22:50:48.012Z,16.85
2018-03-14T22:53:15.577Z,17.73
2018-03-14T22:55:44.002Z,16.67
2018-03-14T22:58:11.616Z,16.83
2018-03-14T23:00:39.173Z,17.70
2018-03-14T23:03:06.679Z,17.80
2018-03-14T23:05:34.259Z,16.02
2018-03-14T23:08:02.566Z,15.55
2018-03-14T23:10:30.274Z,17.20
2018-03-14T23:12:57.852Z,16.23
2018-03-14T23:15:26.979Z,15.98
2018-03-14T23:17:54.531Z,14.43
2018-03-14T23:20:22.818Z,15.60
2018-03-14T23:22:50.400Z,16.08
2018-03-14T23:25:18.016Z,17.33
2018-03-14T23:27:46.331Z,16.25
2018-03-14T23:30:13.936Z,15.10
2018-03-14T23:32:41.436Z,16.23
2018-03-14T23:35:09.069Z,17.85
2018-03-14T23:37:36.530Z,16.30
2018-03-14T23:40:04.823Z,16.30
2018-03-14T23:42:32.417Z,14.70
2018-03-14T23:44:59.967Z,15.45
2018-03-14T23:47:27.482Z,15.10
2018-03-14T23:49:55.772Z,15.45
2018-03-14T23:52:24.028Z,16.50
2018-03-14T23:54:51.629Z,16.50
2018-03-14T23:57:19.165Z,15.77
2018-03-14T23:59:47.441Z,15.57
