createdAt,value
2017-06-19T00:00:19.941Z,935.6
2017-06-19T00:00:47.973Z,935.59
2017-06-19T00:01:16.120Z,935.63
2017-06-19T00:01:44.148Z,935.61
2017-06-19T00:02:12.299Z,935.63
2017-06-19T00:02:40.332Z,935.62
2017-06-19T00:03:08.665Z,935.63
2017-06-19T00:03:36.704Z,935.64
2017-06-19T00:04:04.852Z,935.65
2017-06-19T00:04:32.812Z,935.62
2017-06-19T00:05:00.936Z,935.59
2017-06-19T00:05:28.996Z,935.6
2017-06-19T00:05:57.152Z,935.61
2017-06-19T00:06:25.313Z,935.58
2017-06-19T00:06:53.438Z,935.62
2017-06-19T00:07:21.387Z,935.56
2017-06-19T00:07:49.439Z,935.6
2017-06-19T00:08:17.473Z,935.64
2017-06-19T00:08:45.615Z,935.57
2017-06-19T00:09:13.664Z,935.61
2017-06-19T00:09:41.709Z,935.61
2017-06-19T00:10:09.832Z,935.63
2017-06-19T00:10:37.819Z,935.6
2017-06-19T00:11:05.860Z,935.57
2017-06-19T00:11:33.887Z,935.58
2017-06-19T00:12:02.044Z,935.58
2017-06-19T00:12:30.081Z,935.6
2017-06-19T00:12:58.249Z,935.57
2017-06-19T00:13:26.190Z,935.64
2017-06-19T00:13:54.337Z,935.57
2017-06-19T00:14:22.372Z,935.61
2017-06-19T00:14:50.535Z,935.61
2017-06-19T00:15:18.650Z,935.58
2017-06-19T00:15:46.796Z,935.57
2017-06-19T00:16:14.851Z,935.6
2017-06-19T00:16:43.005Z,935.57
2017-06-19T00:17:11.055Z,935.59
2017-06-19T00:17:39.197Z,935.56
2017-06-19T00:18:07.343Z,935.58
2017-06-19T00:18:35.490Z,935.61
2017-06-19T00:19:03.651Z,935.57
2017-06-19T00:19:31.798Z,935.6
2017-06-19T00:19:59.843Z,935.6
2017-06-19T00:20:27.767Z,935.59
2017-06-19T00:20:55.910Z,935.59
2017-06-19T00:21:24.050Z,935.61
2017-06-19T00:21:52.200Z,935.57
2017-06-19T00:22:20.348Z,935.58
2017-06-19T00:22:48.497Z,935.61
2017-06-19T00:23:16.560Z,935.63
2017-06-19T00:23:44.576Z,935.57
2017-06-19T00:24:12.533Z,935.6
2017-06-19T00:24:40.502Z,935.59
2017-06-19T00:25:08.570Z,935.57
2017-06-19T00:25:36.622Z,935.62
2017-06-19T00:26:04.658Z,935.6
2017-06-19T00:26:32.727Z,935.63
2017-06-19T00:27:00.868Z,935.62
2017-06-19T00:27:29.016Z,935.63
2017-06-19T00:27:57.105Z,935.61
2017-06-19T00:28:25.226Z,935.6
2017-06-19T00:28:53.362Z,935.6
2017-06-19T00:29:21.410Z,935.61
2017-06-19T00:29:49.545Z,935.6
2017-06-19T00:30:17.689Z,935.63
2017-06-19T00:30:45.983Z,935.61
2017-06-19T00:31:14.093Z,935.62
2017-06-19T00:31:42.236Z,935.58
2017-06-19T00:32:10.293Z,935.56
2017-06-19T00:32:38.354Z,935.58
2017-06-19T00:33:06.517Z,935.53
2017-06-19T00:33:34.604Z,935.56
2017-06-19T00:34:02.646Z,935.57
2017-06-19T00:34:30.767Z,935.57
2017-06-19T00:34:58.900Z,935.56
2017-06-19T00:35:27.021Z,935.56
2017-06-19T00:35:55.165Z,935.54
2017-06-19T00:36:23.140Z,935.55
2017-06-19T00:36:51.304Z,935.57
2017-06-19T00:37:19.470Z,935.56
2017-06-19T00:37:47.617Z,935.53
2017-06-19T00:38:15.789Z,935.56
2017-06-19T00:38:43.928Z,935.56
2017-06-19T00:39:12.066Z,935.59
2017-06-19T00:39:40.220Z,935.61
2017-06-19T00:40:08.366Z,935.61
2017-06-19T00:40:36.518Z,935.58
2017-06-19T00:41:04.658Z,935.61
2017-06-19T00:41:32.787Z,935.59
2017-06-19T00:42:00.927Z,935.58
2017-06-19T00:42:28.987Z,935.56
2017-06-19T00:42:57.118Z,935.59
2017-06-19T00:43:25.258Z,935.58
2017-06-19T00:43:53.233Z,935.59
2017-06-19T00:44:21.296Z,935.56
2017-06-19T00:44:49.452Z,935.54
2017-06-19T00:45:17.620Z,935.57
2017-06-19T00:45:45.779Z,935.56
2017-06-19T00:46:13.812Z,935.56
2017-06-19T00:46:41.945Z,935.54
2017-06-19T00:47:09.993Z,935.56
2017-06-19T00:47:38.139Z,935.55
2017-06-19T00:48:06.278Z,935.54
2017-06-19T00:48:34.413Z,935.57
2017-06-19T00:49:02.543Z,935.51
2017-06-19T00:49:30.496Z,935.55
2017-06-19T00:49:58.549Z,935.54
2017-06-19T00:50:26.614Z,935.52
2017-06-19T00:50:54.789Z,935.55
2017-06-19T00:51:22.884Z,935.56
2017-06-19T00:51:50.939Z,935.52
2017-06-19T00:52:19.109Z,935.5
2017-06-19T00:52:47.272Z,935.53
2017-06-19T00:53:15.236Z,935.52
2017-06-19T00:53:43.403Z,935.51
2017-06-19T00:54:11.363Z,935.53
2017-06-19T00:54:39.513Z,935.48
2017-06-19T00:55:07.643Z,935.52
2017-06-19T00:55:35.779Z,935.49
2017-06-19T00:56:03.834Z,935.53
2017-06-19T00:56:31.958Z,935.53
2017-06-19T00:57:00.022Z,935.54
2017-06-19T00:57:28.176Z,935.55
2017-06-19T00:57:56.305Z,935.56
2017-06-19T00:58:24.371Z,935.56
2017-06-19T00:58:52.496Z,935.53
2017-06-19T00:59:20.630Z,935.54
2017-06-19T00:59:48.743Z,935.52
2017-06-19T01:00:16.870Z,935.55
2017-06-19T01:00:45.012Z,935.53
2017-06-19T01:01:13.150Z,935.55
2017-06-19T01:01:41.311Z,935.55
2017-06-19T01:02:09.644Z,935.51
2017-06-19T01:02:37.807Z,935.5
2017-06-19T01:03:05.947Z,935.48
2017-06-19T01:03:34.089Z,935.48
2017-06-19T01:04:02.232Z,935.48
2017-06-19T01:04:30.293Z,935.5
2017-06-19T01:04:58.479Z,935.48
2017-06-19T01:05:26.416Z,935.46
2017-06-19T01:05:54.438Z,935.46
2017-06-19T01:06:22.503Z,935.45
2017-06-19T01:06:50.629Z,935.44
2017-06-19T01:07:18.781Z,935.44
2017-06-19T01:07:46.916Z,935.45
2017-06-19T01:08:15.032Z,935.46
2017-06-19T01:08:43.180Z,935.43
2017-06-19T01:09:11.323Z,935.41
2017-06-19T01:09:39.370Z,935.43
2017-06-19T01:10:07.506Z,935.44
2017-06-19T01:10:35.662Z,935.42
2017-06-19T01:11:03.818Z,935.41
2017-06-19T01:11:32.318Z,935.4
2017-06-19T01:12:00.901Z,935.39
2017-06-19T01:12:29.440Z,935.41
2017-06-19T01:12:58.075Z,935.36
2017-06-19T01:13:26.677Z,935.41
2017-06-19T01:13:55.272Z,935.33
2017-06-19T01:14:23.884Z,935.38
2017-06-19T01:14:52.491Z,935.41
2017-06-19T01:15:21.123Z,935.38
2017-06-19T01:15:49.745Z,935.38
2017-06-19T01:16:18.344Z,935.38
2017-06-19T01:16:46.961Z,935.39
2017-06-19T01:17:15.587Z,935.36
2017-06-19T01:17:44.193Z,935.38
2017-06-19T01:18:12.796Z,935.37
2017-06-19T01:18:41.397Z,935.36
2017-06-19T01:19:10.002Z,935.35
2017-06-19T01:19:38.629Z,935.36
2017-06-19T01:20:07.270Z,935.36
2017-06-19T01:20:35.920Z,935.36
2017-06-19T01:21:04.422Z,935.34
2017-06-19T01:21:33.031Z,935.39
2017-06-19T01:22:01.631Z,935.38
2017-06-19T01:22:30.259Z,935.34
2017-06-19T01:22:58.686Z,935.37
2017-06-19T01:23:27.278Z,935.38
2017-06-19T01:23:55.788Z,935.31
2017-06-19T01:24:24.411Z,935.38
2017-06-19T01:24:53.054Z,935.36
2017-06-19T01:25:21.671Z,935.36
2017-06-19T01:25:50.252Z,935.38
2017-06-19T01:26:18.851Z,935.35
2017-06-19T01:26:47.372Z,935.37
2017-06-19T01:27:15.805Z,935.33
2017-06-19T01:27:44.227Z,935.35
2017-06-19T01:28:12.841Z,935.38
2017-06-19T01:28:41.456Z,935.38
2017-06-19T01:29:10.071Z,935.36
2017-06-19T01:29:38.516Z,935.38
2017-06-19T01:30:07.115Z,935.35
2017-06-19T01:30:35.621Z,935.35
2017-06-19T01:31:04.147Z,935.35
2017-06-19T01:31:32.769Z,935.39
2017-06-19T01:32:01.294Z,935.38
2017-06-19T01:32:29.918Z,935.39
2017-06-19T01:32:58.519Z,935.38
2017-06-19T01:33:27.064Z,935.37
2017-06-19T01:33:55.683Z,935.36
2017-06-19T01:34:24.263Z,935.43
2017-06-19T01:34:52.754Z,935.38
2017-06-19T01:35:21.383Z,935.39
2017-06-19T01:35:50.027Z,935.38
2017-06-19T01:36:18.521Z,935.38
2017-06-19T01:36:47.148Z,935.36
2017-06-19T01:37:15.771Z,935.38
2017-06-19T01:37:44.528Z,935.37
2017-06-19T01:38:13.029Z,935.38
2017-06-19T01:38:41.640Z,935.38
2017-06-19T01:39:10.143Z,935.38
2017-06-19T01:39:38.791Z,935.36
2017-06-19T01:40:07.389Z,935.39
2017-06-19T01:40:36.022Z,935.38
2017-06-19T01:41:04.638Z,935.36
2017-06-19T01:41:33.155Z,935.37
2017-06-19T01:42:01.746Z,935.32
2017-06-19T01:42:30.373Z,935.37
2017-06-19T01:42:58.970Z,935.32
2017-06-19T01:43:27.589Z,935.34
2017-06-19T01:43:56.223Z,935.35
2017-06-19T01:44:24.752Z,935.35
2017-06-19T01:44:53.341Z,935.37
2017-06-19T01:45:21.858Z,935.35
2017-06-19T01:45:50.477Z,935.37
2017-06-19T01:46:19.095Z,935.36
2017-06-19T01:46:47.694Z,935.34
2017-06-19T01:47:16.132Z,935.36
2017-06-19T01:47:44.726Z,935.39
2017-06-19T01:48:13.341Z,935.36
2017-06-19T01:48:41.947Z,935.38
2017-06-19T01:49:10.495Z,935.36
2017-06-19T01:49:39.030Z,935.41
2017-06-19T01:50:07.657Z,935.4
2017-06-19T01:50:36.282Z,935.4
2017-06-19T01:51:04.908Z,935.4
2017-06-19T01:51:33.540Z,935.35
2017-06-19T01:52:02.140Z,935.4
2017-06-19T01:52:30.766Z,935.39
2017-06-19T01:52:59.213Z,935.39
2017-06-19T01:53:27.728Z,935.41
2017-06-19T01:53:56.359Z,935.38
2017-06-19T01:54:24.962Z,935.39
2017-06-19T01:54:53.579Z,935.38
2017-06-19T01:55:22.091Z,935.4
2017-06-19T01:55:50.622Z,935.41
2017-06-19T01:56:19.132Z,935.36
2017-06-19T01:56:47.753Z,935.4
2017-06-19T01:57:16.287Z,935.4
2017-06-19T01:57:44.829Z,935.39
2017-06-19T01:58:13.433Z,935.42
2017-06-19T01:58:42.050Z,935.4
2017-06-19T01:59:10.665Z,935.38
2017-06-19T01:59:39.200Z,935.4
2017-06-19T02:00:07.720Z,935.39
2017-06-19T02:00:36.325Z,935.41
2017-06-19T02:01:04.854Z,935.41
2017-06-19T02:01:33.358Z,935.38
2017-06-19T02:02:01.962Z,935.38
2017-06-19T02:02:30.451Z,935.42
2017-06-19T02:02:59.082Z,935.41
2017-06-19T02:03:27.615Z,935.41
2017-06-19T02:03:56.225Z,935.38
2017-06-19T02:04:24.839Z,935.43
2017-06-19T02:04:53.437Z,935.39
2017-06-19T02:05:22.059Z,935.4
2017-06-19T02:05:50.695Z,935.4
2017-06-19T02:06:19.339Z,935.36
2017-06-19T02:06:47.957Z,935.38
2017-06-19T02:07:16.473Z,935.37
2017-06-19T02:07:45.090Z,935.34
2017-06-19T02:08:13.620Z,935.37
2017-06-19T02:08:42.198Z,935.35
2017-06-19T02:09:10.722Z,935.35
2017-06-19T02:09:39.317Z,935.32
2017-06-19T02:10:07.927Z,935.31
2017-06-19T02:10:36.545Z,935.34
2017-06-19T02:11:05.134Z,935.33
2017-06-19T02:11:33.638Z,935.34
2017-06-19T02:12:02.255Z,935.34
2017-06-19T02:12:30.783Z,935.33
2017-06-19T02:12:59.373Z,935.31
2017-06-19T02:13:27.987Z,935.33
2017-06-19T02:13:56.583Z,935.27
2017-06-19T02:14:25.200Z,935.3
2017-06-19T02:14:53.820Z,935.35
2017-06-19T02:15:22.334Z,935.3
2017-06-19T02:15:50.860Z,935.35
2017-06-19T02:16:19.372Z,935.37
2017-06-19T02:16:47.982Z,935.36
2017-06-19T02:17:16.605Z,935.42
2017-06-19T02:17:45.517Z,935.38
2017-06-19T02:18:14.145Z,935.4
2017-06-19T02:18:42.651Z,935.42
2017-06-19T02:19:11.234Z,935.39
2017-06-19T02:19:39.873Z,935.39
2017-06-19T02:20:08.487Z,935.39
2017-06-19T02:20:37.037Z,935.38
2017-06-19T02:21:05.606Z,935.36
2017-06-19T02:21:34.205Z,935.39
2017-06-19T02:22:02.710Z,935.36
2017-06-19T02:22:31.221Z,935.37
2017-06-19T02:22:59.757Z,935.38
2017-06-19T02:23:28.267Z,935.35
2017-06-19T02:23:56.790Z,935.38
2017-06-19T02:24:25.399Z,935.39
2017-06-19T02:24:53.907Z,935.4
2017-06-19T02:25:22.452Z,935.36
2017-06-19T02:25:51.082Z,935.39
2017-06-19T02:26:19.686Z,935.39
2017-06-19T02:26:48.311Z,935.4
2017-06-19T02:27:16.911Z,935.38
2017-06-19T02:27:45.496Z,935.38
2017-06-19T02:28:14.118Z,935.36
2017-06-19T02:28:42.747Z,935.37
2017-06-19T02:29:11.270Z,935.41
2017-06-19T02:29:39.883Z,935.38
2017-06-19T02:30:08.399Z,935.35
2017-06-19T02:30:37.022Z,935.39
2017-06-19T02:31:05.557Z,935.4
2017-06-19T02:31:34.063Z,935.35
2017-06-19T02:32:02.586Z,935.39
2017-06-19T02:32:31.129Z,935.34
2017-06-19T02:32:59.748Z,935.34
2017-06-19T02:33:28.377Z,935.36
2017-06-19T02:33:57.005Z,935.33
2017-06-19T02:34:25.516Z,935.34
2017-06-19T02:34:54.000Z,935.33
2017-06-19T02:35:22.626Z,935.34
2017-06-19T02:35:51.118Z,935.34
2017-06-19T02:36:19.840Z,935.36
2017-06-19T02:36:48.447Z,935.36
2017-06-19T02:37:17.069Z,935.33
2017-06-19T02:37:45.665Z,935.38
2017-06-19T02:38:14.285Z,935.38
2017-06-19T02:38:42.805Z,935.32
2017-06-19T02:39:11.427Z,935.37
2017-06-19T02:39:39.975Z,935.3
2017-06-19T02:40:08.513Z,935.32
2017-06-19T02:40:37.056Z,935.33
2017-06-19T02:41:05.599Z,935.3
2017-06-19T02:41:34.028Z,935.29
2017-06-19T02:42:02.533Z,935.32
2017-06-19T02:42:31.156Z,935.3
2017-06-19T02:42:59.591Z,935.32
2017-06-19T02:43:28.224Z,935.31
2017-06-19T02:43:56.730Z,935.3
2017-06-19T02:44:25.352Z,935.3
2017-06-19T02:44:53.937Z,935.29
2017-06-19T02:45:22.550Z,935.33
2017-06-19T02:45:51.132Z,935.3
2017-06-19T02:46:19.752Z,935.29
2017-06-19T02:46:48.380Z,935.23
2017-06-19T02:47:16.971Z,935.28
2017-06-19T02:47:45.589Z,935.29
2017-06-19T02:48:14.221Z,935.3
2017-06-19T02:48:42.668Z,935.28
2017-06-19T02:49:11.207Z,935.28
2017-06-19T02:49:39.720Z,935.28
2017-06-19T02:50:08.236Z,935.25
2017-06-19T02:50:36.733Z,935.26
2017-06-19T02:51:05.349Z,935.27
2017-06-19T02:51:33.986Z,935.25
2017-06-19T02:52:02.508Z,935.3
2017-06-19T02:52:31.110Z,935.28
2017-06-19T02:52:59.730Z,935.29
2017-06-19T02:53:28.267Z,935.3
2017-06-19T02:53:56.904Z,935.31
2017-06-19T02:54:25.512Z,935.3
2017-06-19T02:54:54.117Z,935.29
2017-06-19T02:55:22.666Z,935.29
2017-06-19T02:55:51.184Z,935.32
2017-06-19T02:56:19.712Z,935.3
2017-06-19T02:56:48.247Z,935.33
2017-06-19T02:57:17.317Z,935.29
2017-06-19T02:57:45.804Z,935.27
2017-06-19T02:58:14.416Z,935.29
2017-06-19T02:58:42.923Z,935.28
2017-06-19T02:59:11.559Z,935.24
2017-06-19T02:59:59.238Z,935.25
2017-06-19T03:00:27.384Z,935.28
2017-06-19T03:00:55.771Z,935.27
2017-06-19T03:01:24.141Z,935.27
2017-06-19T03:01:52.199Z,935.26
2017-06-19T03:02:20.344Z,935.22
2017-06-19T03:02:48.478Z,935.23
2017-06-19T03:03:16.548Z,935.23
2017-06-19T03:03:44.572Z,935.19
2017-06-19T03:04:12.532Z,935.23
2017-06-19T03:04:40.703Z,935.23
2017-06-19T03:05:08.827Z,935.24
2017-06-19T03:05:36.881Z,935.26
2017-06-19T03:06:04.884Z,935.22
2017-06-19T03:06:32.945Z,935.24
2017-06-19T03:07:00.968Z,935.25
2017-06-19T03:07:29.047Z,935.23
2017-06-19T03:07:57.200Z,935.21
2017-06-19T03:08:25.250Z,935.24
2017-06-19T03:08:53.386Z,935.23
2017-06-19T03:09:21.431Z,935.24
2017-06-19T03:09:49.464Z,935.22
2017-06-19T03:10:17.618Z,935.21
2017-06-19T03:10:45.770Z,935.25
2017-06-19T03:11:13.914Z,935.22
2017-06-19T03:11:42.034Z,935.24
2017-06-19T03:12:10.253Z,935.21
2017-06-19T03:12:38.398Z,935.22
2017-06-19T03:13:06.560Z,935.24
2017-06-19T03:13:34.611Z,935.24
2017-06-19T03:14:02.750Z,935.22
2017-06-19T03:14:30.788Z,935.27
2017-06-19T03:14:58.935Z,935.26
2017-06-19T03:15:27.097Z,935.26
2017-06-19T03:15:55.263Z,935.25
2017-06-19T03:16:23.390Z,935.29
2017-06-19T03:16:51.505Z,935.27
2017-06-19T03:17:19.664Z,935.27
2017-06-19T03:17:47.776Z,935.25
2017-06-19T03:18:15.933Z,935.27
2017-06-19T03:18:43.969Z,935.25
2017-06-19T03:19:12.090Z,935.26
2017-06-19T03:19:40.206Z,935.28
2017-06-19T03:20:08.194Z,935.31
2017-06-19T03:20:36.224Z,935.31
2017-06-19T03:21:04.300Z,935.31
2017-06-19T03:21:32.405Z,935.33
2017-06-19T03:22:00.377Z,935.29
2017-06-19T03:22:28.529Z,935.31
2017-06-19T03:22:56.558Z,935.33
2017-06-19T03:23:24.711Z,935.3
2017-06-19T03:23:52.858Z,935.27
2017-06-19T03:24:21.005Z,935.31
2017-06-19T03:24:48.940Z,935.27
2017-06-19T03:25:17.072Z,935.26
2017-06-19T03:25:45.097Z,935.24
2017-06-19T03:26:13.153Z,935.25
2017-06-19T03:26:41.174Z,935.25
2017-06-19T03:27:09.319Z,935.26
2017-06-19T03:27:37.434Z,935.21
2017-06-19T03:28:05.575Z,935.25
2017-06-19T03:28:33.525Z,935.24
2017-06-19T03:29:01.662Z,935.22
2017-06-19T03:29:29.795Z,935.26
2017-06-19T03:29:57.935Z,935.24
2017-06-19T03:30:25.977Z,935.26
2017-06-19T03:30:54.010Z,935.22
2017-06-19T03:31:22.155Z,935.24
2017-06-19T03:31:50.282Z,935.28
2017-06-19T03:32:18.312Z,935.25
2017-06-19T03:32:46.363Z,935.26
2017-06-19T03:33:14.429Z,935.29
2017-06-19T03:33:42.530Z,935.28
2017-06-19T03:34:10.654Z,935.25
2017-06-19T03:34:38.804Z,935.22
2017-06-19T03:35:06.923Z,935.26
2017-06-19T03:35:35.084Z,935.27
2017-06-19T03:36:03.132Z,935.25
2017-06-19T03:36:31.273Z,935.29
2017-06-19T03:36:59.421Z,935.29
2017-06-19T03:37:27.561Z,935.29
2017-06-19T03:37:55.701Z,935.32
2017-06-19T03:38:23.845Z,935.28
2017-06-19T03:38:51.809Z,935.36
2017-06-19T03:39:19.978Z,935.33
2017-06-19T03:39:48.111Z,935.34
2017-06-19T03:40:16.081Z,935.32
2017-06-19T03:40:44.114Z,935.29
2017-06-19T03:41:12.476Z,935.27
2017-06-19T03:41:40.528Z,935.22
2017-06-19T03:42:08.656Z,935.2
2017-06-19T03:42:36.683Z,935.21
2017-06-19T03:43:04.732Z,935.25
2017-06-19T03:43:32.895Z,935.24
2017-06-19T03:44:01.045Z,935.26
2017-06-19T03:44:29.096Z,935.26
2017-06-19T03:44:57.248Z,935.25
2017-06-19T03:45:25.265Z,935.26
2017-06-19T03:45:53.324Z,935.22
2017-06-19T03:46:21.461Z,935.23
2017-06-19T03:46:49.624Z,935.18
2017-06-19T03:47:17.700Z,935.22
2017-06-19T03:47:45.839Z,935.21
2017-06-19T03:48:13.960Z,935.19
2017-06-19T03:48:42.041Z,935.17
2017-06-19T03:49:09.883Z,935.16
2017-06-19T03:49:37.918Z,935.2
2017-06-19T03:50:06.026Z,935.19
2017-06-19T03:50:34.069Z,935.24
2017-06-19T03:51:02.223Z,935.3
2017-06-19T03:51:30.400Z,935.29
2017-06-19T03:51:58.414Z,935.3
2017-06-19T03:52:26.447Z,935.31
2017-06-19T03:52:54.601Z,935.28
2017-06-19T03:53:22.719Z,935.26
2017-06-19T03:53:50.862Z,935.24
2017-06-19T03:54:18.926Z,935.2
2017-06-19T03:54:46.952Z,935.2
2017-06-19T03:55:15.110Z,935.18
2017-06-19T03:55:43.247Z,935.17
2017-06-19T03:56:11.297Z,935.16
2017-06-19T03:56:39.397Z,935.19
2017-06-19T03:57:07.551Z,935.18
2017-06-19T03:57:35.620Z,935.22
2017-06-19T03:58:03.768Z,935.19
2017-06-19T03:58:31.916Z,935.24
2017-06-19T03:59:00.046Z,935.21
2017-06-19T03:59:28.196Z,935.27
2017-06-19T03:59:56.305Z,935.25
2017-06-19T04:00:24.352Z,935.19
2017-06-19T04:00:52.505Z,935.2
2017-06-19T04:01:20.655Z,935.22
2017-06-19T04:01:48.808Z,935.23
2017-06-19T04:02:17.005Z,935.21
2017-06-19T04:02:45.151Z,935.23
2017-06-19T04:03:13.197Z,935.27
2017-06-19T04:03:41.345Z,935.25
2017-06-19T04:04:09.417Z,935.21
2017-06-19T04:04:37.566Z,935.23
2017-06-19T04:05:05.576Z,935.2
2017-06-19T04:05:33.709Z,935.2
2017-06-19T04:06:01.883Z,935.15
2017-06-19T04:06:30.000Z,935.18
2017-06-19T04:06:58.132Z,935.2
2017-06-19T04:07:26.141Z,935.2
2017-06-19T04:07:54.283Z,935.15
2017-06-19T04:08:22.297Z,935.22
2017-06-19T04:08:50.244Z,935.17
2017-06-19T04:09:18.273Z,935.18
2017-06-19T04:09:46.310Z,935.15
2017-06-19T04:10:14.337Z,935.13
2017-06-19T04:10:42.472Z,935.13
2017-06-19T04:11:10.649Z,935.13
2017-06-19T04:11:38.798Z,935.12
2017-06-19T04:12:06.921Z,935.07
2017-06-19T04:12:35.094Z,935.15
2017-06-19T04:13:03.252Z,935.11
2017-06-19T04:13:31.413Z,935.11
2017-06-19T04:13:59.498Z,935.14
2017-06-19T04:14:27.532Z,935.12
2017-06-19T04:14:55.673Z,935.12
2017-06-19T04:15:23.735Z,935.1
2017-06-19T04:15:51.871Z,935.13
2017-06-19T04:16:20.029Z,935.11
2017-06-19T04:16:48.059Z,935.09
2017-06-19T04:17:16.134Z,935.1
2017-06-19T04:17:44.280Z,935.11
2017-06-19T04:18:12.427Z,935.14
2017-06-19T04:18:40.462Z,935.13
2017-06-19T04:19:08.496Z,935.09
2017-06-19T04:19:36.675Z,935.08
2017-06-19T04:20:04.829Z,935.11
2017-06-19T04:20:32.976Z,935.1
2017-06-19T04:21:01.124Z,935.1
2017-06-19T04:21:29.185Z,935.07
2017-06-19T04:21:57.349Z,935.06
2017-06-19T04:22:25.419Z,935.1
2017-06-19T04:22:53.554Z,935.11
2017-06-19T04:23:21.616Z,935.14
2017-06-19T04:23:49.674Z,935.12
2017-06-19T04:24:17.831Z,935.13
2017-06-19T04:24:45.965Z,935.15
2017-06-19T04:25:13.998Z,935.18
2017-06-19T04:25:41.930Z,935.16
2017-06-19T04:26:09.988Z,935.14
2017-06-19T04:26:38.010Z,935.12
2017-06-19T04:27:06.123Z,935.1
2017-06-19T04:27:34.283Z,935.09
2017-06-19T04:28:02.400Z,935.15
2017-06-19T04:28:30.528Z,935.11
2017-06-19T04:28:58.657Z,935.12
2017-06-19T04:29:26.813Z,935.1
2017-06-19T04:29:54.957Z,935.09
2017-06-19T04:30:23.121Z,935.08
2017-06-19T04:30:51.250Z,935.09
2017-06-19T04:31:19.381Z,935.1
2017-06-19T04:31:47.557Z,935.07
2017-06-19T04:32:15.675Z,935.04
2017-06-19T04:32:43.708Z,935.04
2017-06-19T04:33:11.780Z,935.06
2017-06-19T04:33:39.841Z,935.06
2017-06-19T04:34:07.849Z,935.03
2017-06-19T04:34:35.899Z,935.03
2017-06-19T04:35:04.031Z,935.09
2017-06-19T04:35:32.158Z,935.1
2017-06-19T04:36:00.296Z,935.11
2017-06-19T04:36:28.259Z,935.1
2017-06-19T04:36:56.440Z,935.05
2017-06-19T04:37:24.590Z,935.08
2017-06-19T04:37:52.722Z,935.06
2017-06-19T04:38:20.874Z,935.04
2017-06-19T04:38:48.975Z,935.06
2017-06-19T04:39:17.107Z,935.03
2017-06-19T04:39:45.273Z,935.03
2017-06-19T04:40:13.428Z,935.02
2017-06-19T04:40:41.453Z,935.01
2017-06-19T04:41:09.618Z,935
2017-06-19T04:41:37.748Z,935.05
2017-06-19T04:42:05.700Z,935.01
2017-06-19T04:42:33.843Z,935.1
2017-06-19T04:43:01.987Z,935.07
2017-06-19T04:43:30.122Z,935.05
2017-06-19T04:43:58.264Z,935.06
2017-06-19T04:44:26.393Z,935.09
2017-06-19T04:44:54.525Z,935.07
2017-06-19T04:45:22.482Z,935.01
2017-06-19T04:45:50.608Z,935.08
2017-06-19T04:46:18.738Z,935.04
2017-06-19T04:46:46.863Z,935.02
2017-06-19T04:47:15.017Z,935.01
2017-06-19T04:47:43.046Z,934.99
2017-06-19T04:48:11.178Z,935
2017-06-19T04:48:39.352Z,934.96
2017-06-19T04:49:07.480Z,934.99
2017-06-19T04:49:35.632Z,934.93
2017-06-19T04:50:03.757Z,934.97
2017-06-19T04:50:31.892Z,934.95
2017-06-19T04:51:00.013Z,934.98
2017-06-19T04:51:28.143Z,934.97
2017-06-19T04:51:56.289Z,934.97
2017-06-19T04:52:24.448Z,934.95
2017-06-19T04:52:52.571Z,934.96
2017-06-19T04:53:20.712Z,934.93
2017-06-19T04:53:48.831Z,934.94
2017-06-19T04:54:16.876Z,934.92
2017-06-19T04:54:45.004Z,934.93
2017-06-19T04:55:13.133Z,934.94
2017-06-19T04:55:41.163Z,934.94
2017-06-19T04:56:09.217Z,934.94
2017-06-19T04:56:37.389Z,934.96
2017-06-19T04:57:05.439Z,934.93
2017-06-19T04:57:33.462Z,934.93
2017-06-19T04:58:01.492Z,934.95
2017-06-19T04:58:29.667Z,934.93
2017-06-19T04:58:57.700Z,934.92
2017-06-19T04:59:25.835Z,934.94
2017-06-19T04:59:53.791Z,934.94
2017-06-19T05:00:21.844Z,934.96
2017-06-19T05:00:49.972Z,934.99
2017-06-19T05:01:18.020Z,934.93
2017-06-19T05:01:46.167Z,934.93
2017-06-19T05:02:14.310Z,934.88
2017-06-19T05:02:42.467Z,934.91
2017-06-19T05:03:10.503Z,934.89
2017-06-19T05:03:38.677Z,934.9
2017-06-19T05:04:06.820Z,934.87
2017-06-19T05:04:34.895Z,934.88
2017-06-19T05:05:03.046Z,934.87
2017-06-19T05:05:31.108Z,934.85
2017-06-19T05:05:59.255Z,934.88
2017-06-19T05:06:27.401Z,934.84
2017-06-19T05:06:55.448Z,934.87
2017-06-19T05:07:23.480Z,934.86
2017-06-19T05:07:51.660Z,934.85
2017-06-19T05:08:19.727Z,934.81
2017-06-19T05:08:47.863Z,934.85
2017-06-19T05:09:16.020Z,934.84
2017-06-19T05:09:44.079Z,934.82
2017-06-19T05:10:12.212Z,934.86
2017-06-19T05:10:40.338Z,934.83
2017-06-19T05:11:08.502Z,934.81
2017-06-19T05:11:36.539Z,934.81
2017-06-19T05:12:04.670Z,934.79
2017-06-19T05:12:32.817Z,934.83
2017-06-19T05:13:00.896Z,934.78
2017-06-19T05:13:28.951Z,934.82
2017-06-19T05:13:57.103Z,934.8
2017-06-19T05:14:25.235Z,934.81
2017-06-19T05:14:53.357Z,934.8
2017-06-19T05:15:21.370Z,934.8
2017-06-19T05:15:49.407Z,934.81
2017-06-19T05:16:17.461Z,934.82
2017-06-19T05:16:45.488Z,934.8
2017-06-19T05:17:13.622Z,934.82
2017-06-19T05:17:41.755Z,934.88
2017-06-19T05:18:09.897Z,934.81
2017-06-19T05:18:37.949Z,934.83
2017-06-19T05:19:05.989Z,934.82
2017-06-19T05:19:34.042Z,934.81
2017-06-19T05:20:02.180Z,934.81
2017-06-19T05:20:30.217Z,934.79
2017-06-19T05:20:58.249Z,934.82
2017-06-19T05:21:26.359Z,934.83
2017-06-19T05:21:54.496Z,934.82
2017-06-19T05:22:22.634Z,934.85
2017-06-19T05:22:50.788Z,934.84
2017-06-19T05:23:18.944Z,934.82
2017-06-19T05:23:47.086Z,934.81
2017-06-19T05:24:15.155Z,934.77
2017-06-19T05:24:43.289Z,934.77
2017-06-19T05:25:11.389Z,934.79
2017-06-19T05:25:39.417Z,934.77
2017-06-19T05:26:07.547Z,934.75
2017-06-19T05:26:35.598Z,934.75
2017-06-19T05:27:03.565Z,934.74
2017-06-19T05:27:31.626Z,934.74
2017-06-19T05:27:59.778Z,934.73
2017-06-19T05:28:27.854Z,934.75
2017-06-19T05:28:56.006Z,934.73
2017-06-19T05:29:24.063Z,934.77
2017-06-19T05:29:52.212Z,934.75
2017-06-19T05:30:20.365Z,934.71
2017-06-19T05:30:48.409Z,934.75
2017-06-19T05:31:16.544Z,934.77
2017-06-19T05:31:44.683Z,934.75
2017-06-19T05:32:12.722Z,934.74
2017-06-19T05:32:40.863Z,934.73
2017-06-19T05:33:08.980Z,934.74
2017-06-19T05:33:37.094Z,934.71
2017-06-19T05:34:05.266Z,934.75
2017-06-19T05:34:33.399Z,934.76
2017-06-19T05:35:01.376Z,934.75
2017-06-19T05:35:29.533Z,934.74
2017-06-19T05:35:57.660Z,934.69
2017-06-19T05:36:25.780Z,934.69
2017-06-19T05:36:53.913Z,934.72
2017-06-19T05:37:22.053Z,934.73
2017-06-19T05:37:50.185Z,934.71
2017-06-19T05:38:18.237Z,934.71
2017-06-19T05:38:46.265Z,934.68
2017-06-19T05:39:14.413Z,934.66
2017-06-19T05:39:42.549Z,934.67
2017-06-19T05:40:10.693Z,934.68
2017-06-19T05:40:38.839Z,934.65
2017-06-19T05:41:06.976Z,934.63
2017-06-19T05:41:35.143Z,934.6
2017-06-19T05:42:03.280Z,934.59
2017-06-19T05:42:31.238Z,934.59
2017-06-19T05:42:59.349Z,934.56
2017-06-19T05:43:27.419Z,934.55
2017-06-19T05:43:55.464Z,934.55
2017-06-19T05:44:23.623Z,934.55
2017-06-19T05:44:51.784Z,934.55
2017-06-19T05:45:19.891Z,934.54
2017-06-19T05:45:48.016Z,934.55
2017-06-19T05:46:16.164Z,934.51
2017-06-19T05:46:44.192Z,934.54
2017-06-19T05:47:12.147Z,934.54
2017-06-19T05:47:40.261Z,934.53
2017-06-19T05:48:08.419Z,934.52
2017-06-19T05:48:36.562Z,934.51
2017-06-19T05:49:04.687Z,934.53
2017-06-19T05:49:32.857Z,934.52
2017-06-19T05:50:01.007Z,934.47
2017-06-19T05:50:28.956Z,934.5
2017-06-19T05:50:57.110Z,934.47
2017-06-19T05:51:25.270Z,934.43
2017-06-19T05:51:53.418Z,934.46
2017-06-19T05:52:21.462Z,934.46
2017-06-19T05:52:49.626Z,934.46
2017-06-19T05:53:17.748Z,934.48
2017-06-19T05:53:45.815Z,934.46
2017-06-19T05:54:13.957Z,934.47