createdAt,value
2018-08-04T00:01:32.252Z,18.50
2018-08-04T00:04:01.594Z,17.07
2018-08-04T00:06:33.130Z,17.80
2018-08-04T00:09:02.682Z,17.23
2018-08-04T00:11:32.600Z,18.70
2018-08-04T00:14:01.890Z,19.00
2018-08-04T00:16:31.157Z,20.07
2018-08-04T00:19:00.465Z,21.27
2018-08-04T00:21:29.811Z,20.70
2018-08-04T00:23:59.432Z,20.97
2018-08-04T00:26:32.618Z,20.90
2018-08-04T00:29:02.809Z,21.43
2018-08-04T00:31:33.284Z,21.23
2018-08-04T00:34:02.550Z,21.90
2018-08-04T00:36:31.875Z,21.43
2018-08-04T00:39:01.918Z,21.57
2018-08-04T00:41:31.230Z,20.37
2018-08-04T00:44:00.506Z,20.30
2018-08-04T00:46:29.863Z,20.37
2018-08-04T00:48:59.093Z,20.57
2018-08-04T00:51:30.363Z,21.17
2018-08-04T00:53:59.611Z,20.63
2018-08-04T00:56:28.845Z,20.73
2018-08-04T00:58:58.144Z,21.00
2018-08-04T01:01:27.332Z,19.70
2018-08-04T01:03:56.734Z,21.47
2018-08-04T01:06:26.268Z,21.30
2018-08-04T01:08:55.518Z,21.93
2018-08-04T01:11:25.463Z,21.87
2018-08-04T01:13:56.465Z,22.87
2018-08-04T01:16:25.725Z,21.87
2018-08-04T01:18:55.496Z,22.00
2018-08-04T01:21:24.990Z,22.47
2018-08-04T01:41:58.735Z,25.17
2018-08-04T01:44:28.100Z,23.23
2018-08-04T01:46:57.906Z,24.33
2018-08-04T01:49:27.189Z,24.00
2018-08-04T02:10:01.479Z,24.10
2018-08-04T02:12:31.392Z,23.17
2018-08-04T02:15:01.599Z,23.73
2018-08-04T02:17:31.017Z,24.23
2018-08-04T02:20:00.262Z,24.07
2018-08-04T02:22:29.520Z,23.87
2018-08-04T02:24:58.853Z,22.10
2018-08-04T02:27:28.337Z,21.67
2018-08-04T02:29:57.565Z,21.27
2018-08-04T02:50:31.140Z,22.97
2018-08-04T02:53:00.999Z,23.20
2018-08-04T02:55:30.329Z,23.20
2018-08-04T02:58:01.180Z,23.47
2018-08-04T03:00:30.515Z,26.23
2018-08-04T03:03:00.725Z,25.70
2018-08-04T03:05:30.570Z,24.03
2018-08-04T03:07:59.922Z,24.40
2018-08-04T03:10:29.180Z,25.40
2018-08-04T03:12:58.483Z,24.67
2018-08-04T03:15:27.960Z,25.93
2018-08-04T03:17:57.172Z,25.63
2018-08-04T03:20:26.456Z,25.53
2018-08-04T03:22:55.825Z,24.27
2018-08-04T03:25:25.195Z,24.90
2018-08-04T03:27:54.401Z,23.33
2018-08-04T03:30:23.861Z,24.00
2018-08-04T03:32:53.182Z,22.77
2018-08-04T03:35:23.645Z,23.77
2018-08-04T03:37:54.372Z,23.07
2018-08-04T03:40:23.841Z,24.57
2018-08-04T03:42:53.146Z,24.80
2018-08-04T03:45:23.519Z,25.43
2018-08-04T03:47:52.769Z,23.27
2018-08-04T03:50:21.994Z,22.83
2018-08-04T03:52:51.250Z,21.53
2018-08-04T03:55:20.584Z,22.10
2018-08-04T03:57:49.909Z,22.43
2018-08-04T04:00:19.160Z,22.90
2018-08-04T04:02:49.141Z,22.17
2018-08-04T04:05:18.409Z,21.13
2018-08-04T04:07:47.977Z,22.97
2018-08-04T04:10:17.294Z,22.20
2018-08-04T04:12:47.221Z,23.07
2018-08-04T04:15:16.522Z,23.17
2018-08-04T04:17:48.383Z,22.77
2018-08-04T04:20:19.967Z,22.83
2018-08-04T04:22:49.738Z,22.93
2018-08-04T04:25:19.755Z,23.20
2018-08-04T04:27:48.996Z,23.67
2018-08-04T04:30:18.274Z,22.67
2018-08-04T04:32:47.526Z,23.80
2018-08-04T04:35:16.766Z,24.47
2018-08-04T04:37:46.086Z,23.90
2018-08-04T04:40:15.352Z,23.93
2018-08-04T04:42:45.267Z,24.00
2018-08-04T04:45:14.537Z,23.63
2018-08-04T04:47:44.642Z,24.13
2018-08-04T04:50:13.852Z,24.23
2018-08-04T05:10:45.848Z,22.60
2018-08-04T05:13:15.289Z,22.17
2018-08-04T05:15:44.478Z,21.27
2018-08-04T05:18:13.755Z,22.10
2018-08-04T05:20:44.342Z,21.20
2018-08-04T05:23:13.863Z,21.57
2018-08-04T05:25:43.770Z,20.60
2018-08-04T05:28:12.993Z,22.30
2018-08-04T05:30:44.497Z,21.33
2018-08-04T05:33:14.412Z,21.73
2018-08-04T05:53:49.141Z,19.57
2018-08-04T05:56:19.002Z,19.20
2018-08-04T05:58:48.226Z,19.87
2018-08-04T06:01:19.146Z,19.33
2018-08-04T06:21:52.880Z,18.30
2018-08-04T06:24:22.258Z,17.77
2018-08-04T06:26:51.527Z,19.57
2018-08-04T06:29:20.813Z,18.23
2018-08-04T06:31:50.789Z,18.27
2018-08-04T06:34:19.994Z,19.23
2018-08-04T06:36:49.164Z,18.77
2018-08-04T06:57:22.639Z,19.03
2018-08-04T07:17:56.427Z,18.90
2018-08-04T07:20:26.090Z,17.70
2018-08-04T07:22:55.540Z,20.17
2018-08-04T07:25:24.790Z,19.23
2018-08-04T07:27:54.110Z,19.53
2018-08-04T07:30:23.454Z,21.07
2018-08-04T07:50:57.111Z,19.20
2018-08-04T07:53:26.505Z,19.70
2018-08-04T07:55:55.807Z,20.07
2018-08-04T07:58:25.086Z,19.13
2018-08-04T08:00:54.393Z,18.73
2018-08-04T08:03:23.729Z,19.37
2018-08-04T08:05:53.338Z,18.87
2018-08-04T08:08:22.818Z,19.00
2018-08-04T08:10:52.170Z,18.03
2018-08-04T08:13:23.507Z,18.73
2018-08-04T08:15:54.013Z,17.97
2018-08-04T08:18:23.446Z,19.57
2018-08-04T08:20:52.704Z,20.43
2018-08-04T08:23:22.034Z,18.70
2018-08-04T08:26:04.145Z,18.13
2018-08-04T08:28:33.637Z,18.07
2018-08-04T08:31:03.269Z,18.37
2018-08-04T08:33:32.769Z,17.30
2018-08-04T08:36:02.086Z,16.80
2018-08-04T08:38:31.817Z,16.67
2018-08-04T08:41:01.611Z,17.43
2018-08-04T08:43:31.737Z,17.70
2018-08-04T08:46:01.094Z,16.57
2018-08-04T08:48:30.329Z,16.23
2018-08-04T08:50:59.647Z,17.13
2018-08-04T08:53:29.081Z,16.90
2018-08-04T08:55:58.145Z,17.10
2018-08-04T08:58:28.297Z,15.40
2018-08-04T09:00:57.466Z,16.07
2018-08-04T09:03:27.557Z,15.40
2018-08-04T09:05:57.533Z,16.13
2018-08-04T09:08:27.397Z,14.80
2018-08-04T09:10:56.632Z,15.83
2018-08-04T09:31:30.601Z,14.57
2018-08-04T09:34:01.274Z,14.47
2018-08-04T09:36:30.551Z,13.97
2018-08-04T09:38:59.760Z,14.90
2018-08-04T09:41:29.203Z,14.43
2018-08-04T09:43:58.493Z,13.27
2018-08-04T09:46:28.603Z,14.30
2018-08-04T09:48:58.229Z,15.03
2018-08-04T09:51:28.178Z,13.70
2018-08-04T09:53:58.197Z,13.33
2018-08-04T09:56:27.473Z,12.37
2018-08-04T09:58:57.458Z,9.87
2018-08-04T10:01:31.897Z,9.77
2018-08-04T10:04:02.265Z,11.00
2018-08-04T10:06:32.458Z,10.87
2018-08-04T10:27:06.464Z,13.53
2018-08-04T10:29:36.192Z,11.50
2018-08-04T10:32:05.845Z,9.97
2018-08-04T10:34:35.032Z,9.80
2018-08-04T10:37:05.179Z,10.07
2018-08-04T10:57:39.242Z,10.50
2018-08-04T11:00:09.763Z,10.30
2018-08-04T11:02:39.113Z,17.63
2018-08-04T11:05:09.251Z,11.03
2018-08-04T11:07:38.506Z,10.00
2018-08-04T11:10:07.996Z,9.37
2018-08-04T11:12:37.369Z,9.80
2018-08-04T11:15:07.914Z,9.90
2018-08-04T11:17:37.190Z,9.23
2018-08-04T11:20:06.400Z,9.67
2018-08-04T11:22:36.486Z,9.10
2018-08-04T11:25:05.735Z,9.13
2018-08-04T11:45:39.287Z,7.97
2018-08-04T11:48:08.480Z,8.30
2018-08-04T11:50:37.860Z,8.17
2018-08-04T11:53:07.424Z,8.43
2018-08-04T11:55:37.401Z,8.13
2018-08-04T11:58:06.706Z,8.63
2018-08-04T12:00:36.715Z,8.67
2018-08-04T12:21:10.147Z,8.00
2018-08-04T12:23:39.337Z,8.33
2018-08-04T12:26:09.327Z,8.00
2018-08-04T12:28:38.573Z,7.57
2018-08-04T12:49:12.562Z,8.17
2018-08-04T12:51:41.849Z,8.03
2018-08-04T13:12:16.634Z,10.10
2018-08-04T13:14:46.543Z,10.23
2018-08-04T13:17:15.994Z,10.00
2018-08-04T13:19:45.263Z,10.13
2018-08-04T13:22:15.518Z,10.60
2018-08-04T13:42:49.322Z,10.97
2018-08-04T13:45:18.617Z,10.00
2018-08-04T13:47:48.479Z,9.60
2018-08-04T13:50:17.786Z,9.60
2018-08-04T13:52:47.686Z,9.83
2018-08-04T13:55:18.510Z,8.80
2018-08-04T13:57:47.856Z,9.40
2018-08-04T14:00:18.027Z,9.13
2018-08-04T14:02:47.290Z,9.33
2018-08-04T14:05:16.572Z,9.67
2018-08-04T14:07:46.035Z,10.17
2018-08-04T14:28:20.555Z,9.03
2018-08-04T14:30:49.856Z,8.83
2018-08-04T14:33:18.989Z,9.07
2018-08-04T14:35:49.111Z,7.97
2018-08-04T14:38:19.467Z,8.33
2018-08-04T14:40:48.935Z,8.38
2018-08-04T14:43:18.151Z,8.20
2018-08-04T14:45:48.558Z,8.73
2018-08-04T14:48:17.420Z,8.40
2018-08-04T14:50:46.499Z,9.23
2018-08-04T14:53:15.843Z,8.10
2018-08-04T15:13:49.264Z,8.38
2018-08-04T15:34:23.280Z,8.50
2018-08-04T15:36:53.835Z,8.90
2018-08-04T15:39:23.214Z,8.10
2018-08-04T15:59:56.267Z,8.88
2018-08-04T16:02:26.818Z,9.13
2018-08-04T16:04:56.748Z,10.28
2018-08-04T16:07:27.146Z,9.43
2018-08-04T16:28:01.241Z,10.78
2018-08-04T16:30:31.371Z,10.30
2018-08-04T16:33:00.649Z,9.93
2018-08-04T16:35:30.718Z,9.80
2018-08-04T16:38:01.289Z,10.07
2018-08-04T16:40:30.454Z,9.33
2018-08-04T16:43:00.386Z,9.80
2018-08-04T16:45:29.962Z,9.50
2018-08-04T16:47:59.135Z,10.00
2018-08-04T16:50:28.402Z,9.00
2018-08-04T16:52:58.202Z,9.30
2018-08-04T16:55:27.450Z,9.23
2018-08-04T16:57:57.375Z,9.40
2018-08-04T17:00:26.767Z,9.20
2018-08-04T17:02:56.649Z,9.47
2018-08-04T17:05:27.329Z,9.33
2018-08-04T17:07:56.658Z,9.63
2018-08-04T17:10:26.173Z,9.43
2018-08-04T17:12:55.429Z,9.50
2018-08-04T17:15:26.238Z,10.33
2018-08-04T17:17:55.461Z,9.80
2018-08-04T17:20:25.445Z,10.30
2018-08-04T17:22:55.734Z,9.60
2018-08-04T17:25:25.091Z,10.07
2018-08-04T17:27:54.461Z,9.57
2018-08-04T17:30:23.671Z,9.67
2018-08-04T17:32:53.306Z,10.20
2018-08-04T17:35:22.624Z,9.97
2018-08-04T17:37:52.882Z,10.30
2018-08-04T17:40:22.141Z,10.20
2018-08-04T18:00:55.163Z,9.33
2018-08-04T18:03:25.451Z,9.83
2018-08-04T18:05:55.359Z,9.57
2018-08-04T18:08:24.756Z,9.90
2018-08-04T18:10:54.417Z,10.53
2018-08-04T18:31:21.205Z,11.03
2018-08-04T18:33:50.551Z,10.57
2018-08-04T18:36:20.475Z,10.80
2018-08-04T18:56:54.310Z,11.57
2018-08-04T18:59:24.431Z,10.77
2018-08-04T19:01:55.091Z,11.40
2018-08-04T19:04:24.236Z,10.97
2018-08-04T19:06:54.328Z,10.80
2018-08-04T19:09:23.628Z,10.87
2018-08-04T19:11:53.580Z,11.53
2018-08-04T19:14:22.810Z,11.20
2018-08-04T19:16:52.121Z,10.80
2018-08-04T19:37:25.159Z,11.80
2018-08-04T19:39:55.250Z,11.57
2018-08-04T20:00:21.412Z,12.60
2018-08-04T20:20:54.830Z,11.80
2018-08-04T20:23:25.327Z,12.20
2018-08-04T20:25:54.489Z,12.57
2018-08-04T20:28:23.937Z,11.80
2018-08-04T20:30:53.181Z,12.43
2018-08-04T20:33:22.457Z,12.10
2018-08-04T20:35:51.834Z,12.27
2018-08-04T20:56:25.180Z,12.93
2018-08-04T20:58:54.550Z,13.33
2018-08-04T21:01:34.508Z,13.20
2018-08-04T21:04:03.871Z,12.90
2018-08-04T21:06:33.759Z,13.27
2018-08-04T21:09:03.170Z,13.23
2018-08-04T21:11:32.638Z,12.70
2018-08-04T21:14:02.809Z,13.43
2018-08-04T21:16:32.069Z,13.07
2018-08-04T21:19:01.434Z,13.40
2018-08-04T21:21:31.322Z,13.17
2018-08-04T21:24:00.755Z,13.60
2018-08-04T21:26:30.336Z,12.60
2018-08-04T21:29:00.360Z,12.57
2018-08-04T21:31:29.740Z,13.30
2018-08-04T21:33:59.709Z,13.07
2018-08-04T21:36:28.879Z,13.47
2018-08-04T21:38:58.165Z,12.67
2018-08-04T21:41:28.024Z,12.90
2018-08-04T21:43:58.436Z,13.30
2018-08-04T21:46:27.638Z,12.97
2018-08-04T21:48:56.852Z,14.17
2018-08-04T21:51:26.833Z,13.67
2018-08-04T21:53:56.646Z,14.00
2018-08-04T21:56:26.719Z,13.93
2018-08-04T21:58:55.970Z,13.97
2018-08-04T22:01:25.859Z,13.93
2018-08-04T22:03:55.672Z,14.13
2018-08-04T22:06:47.454Z,14.07
2018-08-04T22:09:22.528Z,14.80
2018-08-04T22:11:51.782Z,14.53
2018-08-04T22:14:22.397Z,14.43
2018-08-04T22:16:52.659Z,14.00
2018-08-04T22:19:21.976Z,15.10
2018-08-04T22:21:51.181Z,15.10
2018-08-04T22:24:20.706Z,13.83
2018-08-04T22:26:49.972Z,14.20
2018-08-04T22:29:19.268Z,14.33
2018-08-04T22:31:48.536Z,15.27
2018-08-04T22:34:17.857Z,13.63
2018-08-04T22:36:47.083Z,14.37
2018-08-04T22:39:16.477Z,13.93
2018-08-04T22:41:45.696Z,14.03
2018-08-04T22:44:14.910Z,15.20
2018-08-04T22:46:44.157Z,15.57
2018-08-04T22:49:13.536Z,15.93
2018-08-04T22:51:42.845Z,16.10
2018-08-04T22:54:12.119Z,15.67
2018-08-04T22:56:41.517Z,16.00
2018-08-04T22:59:12.392Z,14.97
2018-08-04T23:01:42.011Z,14.73
2018-08-04T23:04:11.741Z,15.30
2018-08-04T23:06:41.115Z,14.30
2018-08-04T23:09:10.398Z,15.03
2018-08-04T23:11:39.629Z,15.50
2018-08-04T23:14:08.976Z,14.73
2018-08-04T23:16:38.315Z,17.40
2018-08-04T23:19:07.636Z,17.30
2018-08-04T23:21:37.725Z,15.63
2018-08-04T23:24:07.732Z,16.07
2018-08-04T23:26:37.011Z,15.43
2018-08-04T23:29:06.237Z,17.33
2018-08-04T23:31:35.525Z,15.77
2018-08-04T23:34:04.762Z,16.83
2018-08-04T23:36:34.126Z,18.00
2018-08-04T23:39:03.574Z,16.77
2018-08-04T23:41:32.788Z,17.30
2018-08-04T23:44:02.849Z,18.00
2018-08-04T23:46:32.136Z,17.83
2018-08-04T23:49:01.490Z,17.37
2018-08-04T23:51:31.410Z,17.30
2018-08-04T23:54:00.715Z,18.30
2018-08-04T23:56:30.465Z,18.40
2018-08-04T23:58:59.770Z,17.77
