createdAt,value
2023-03-21T00:02:08.874Z,100.00
2023-03-21T00:04:58.510Z,100.00
2023-03-21T00:07:49.771Z,100.00
2023-03-21T00:10:41.909Z,100.00
2023-03-21T00:13:34.327Z,100.00
2023-03-21T00:16:25.043Z,100.00
2023-03-21T00:19:14.430Z,100.00
2023-03-21T00:22:08.091Z,100.00
2023-03-21T00:24:55.480Z,100.00
2023-03-21T00:28:01.047Z,100.00
2023-03-21T00:30:48.774Z,100.00
2023-03-21T00:33:35.962Z,100.00
2023-03-21T00:36:25.782Z,100.00
2023-03-21T00:39:12.460Z,100.00
2023-03-21T00:41:58.868Z,100.00
2023-03-21T00:44:45.466Z,100.00
2023-03-21T00:47:32.300Z,100.00
2023-03-21T00:50:19.096Z,100.00
2023-03-21T00:53:07.101Z,100.00
2023-03-21T00:55:53.601Z,100.00
2023-03-21T00:58:39.862Z,100.00
2023-03-21T01:01:31.828Z,100.00
2023-03-21T01:04:18.940Z,100.00
2023-03-21T01:07:05.448Z,100.00
2023-03-21T01:09:51.954Z,100.00
2023-03-21T01:12:38.827Z,100.00
2023-03-21T01:15:25.421Z,100.00
2023-03-21T01:18:12.342Z,100.00
2023-03-21T01:21:00.382Z,100.00
2023-03-21T01:23:47.476Z,100.00
2023-03-21T01:26:33.841Z,100.00
2023-03-21T01:29:20.179Z,100.00
2023-03-21T01:32:07.075Z,100.00
2023-03-21T01:34:53.659Z,100.00
2023-03-21T01:37:43.532Z,100.00
2023-03-21T01:40:30.647Z,100.00
2023-03-21T01:43:36.164Z,100.00
2023-03-21T01:50:17.159Z,100.00
2023-03-21T01:53:16.251Z,100.00
2023-03-21T01:56:11.437Z,100.00
2023-03-21T01:59:28.318Z,100.00
2023-03-21T02:02:33.729Z,100.00
2023-03-21T02:05:41.461Z,100.00
2023-03-21T02:08:39.253Z,100.00
2023-03-21T02:11:32.246Z,100.00
2023-03-21T02:14:28.977Z,100.00
2023-03-21T02:17:43.774Z,100.00
2023-03-21T02:21:11.402Z,100.00
2023-03-21T02:24:26.594Z,100.00
2023-03-21T02:27:18.792Z,100.00
2023-03-21T02:30:29.392Z,100.00
2023-03-21T02:33:52.663Z,100.00
2023-03-21T02:37:01.194Z,100.00
2023-03-21T02:40:12.011Z,100.00
2023-03-21T02:43:22.151Z,100.00
2023-03-21T02:46:28.340Z,100.00
2023-03-21T02:49:26.268Z,100.00
2023-03-21T02:52:35.605Z,100.00
2023-03-21T02:55:31.389Z,100.00
2023-03-21T02:58:24.506Z,100.00
2023-03-21T03:01:15.667Z,100.00
2023-03-21T03:04:28.134Z,100.00
2023-03-21T03:07:27.236Z,100.00
2023-03-21T03:10:27.620Z,100.00
2023-03-21T03:13:40.650Z,100.00
2023-03-21T03:16:36.729Z,100.00
2023-03-21T03:19:31.193Z,100.00
2023-03-21T03:22:27.933Z,100.00
2023-03-21T03:25:32.389Z,100.00
2023-03-21T03:28:30.873Z,100.00
2023-03-21T03:31:25.966Z,100.00
2023-03-21T03:34:22.030Z,100.00
2023-03-21T03:37:14.092Z,100.00
2023-03-21T03:40:09.335Z,100.00
2023-03-21T03:43:05.110Z,100.00
2023-03-21T03:46:03.084Z,100.00
2023-03-21T03:48:55.603Z,100.00
2023-03-21T03:51:57.452Z,100.00
2023-03-21T03:54:51.657Z,100.00
2023-03-21T03:57:40.795Z,100.00
2023-03-21T04:00:31.746Z,100.00
2023-03-21T04:03:18.758Z,100.00
2023-03-21T04:06:06.159Z,100.00
2023-03-21T04:08:52.542Z,100.00
2023-03-21T04:11:39.691Z,100.00
2023-03-21T04:14:35.543Z,100.00
2023-03-21T04:17:29.895Z,100.00
2023-03-21T04:20:23.773Z,100.00
2023-03-21T04:23:19.409Z,100.00
2023-03-21T04:26:08.493Z,100.00
2023-03-21T04:29:00.853Z,100.00
2023-03-21T04:32:24.547Z,100.00
2023-03-21T04:35:18.848Z,100.00
2023-03-21T04:38:05.490Z,100.00
2023-03-21T04:40:52.778Z,100.00
2023-03-21T04:43:41.486Z,100.00
2023-03-21T04:46:27.908Z,100.00
2023-03-21T04:49:14.210Z,100.00
2023-03-21T04:52:03.262Z,100.00
2023-03-21T04:54:49.887Z,100.00
2023-03-21T04:57:38.357Z,100.00
2023-03-21T05:00:25.763Z,100.00
2023-03-21T05:03:19.669Z,100.00
2023-03-21T05:06:08.616Z,100.00
2023-03-21T05:08:59.873Z,100.00
2023-03-21T05:11:46.625Z,100.00
2023-03-21T05:14:34.832Z,100.00
2023-03-21T05:17:23.312Z,100.00
2023-03-21T05:20:11.578Z,100.00
2023-03-21T05:22:58.104Z,100.00
2023-03-21T05:25:44.823Z,100.00
2023-03-21T05:28:39.898Z,100.00
2023-03-21T05:31:26.485Z,100.00
2023-03-21T05:34:24.568Z,100.00
2023-03-21T05:37:10.815Z,100.00
2023-03-21T05:40:10.301Z,100.00
2023-03-21T05:43:01.132Z,100.00
2023-03-21T05:45:48.407Z,100.00
2023-03-21T05:48:36.682Z,100.00
2023-03-21T05:51:33.935Z,100.00
2023-03-21T05:54:21.172Z,100.00
2023-03-21T05:57:09.106Z,100.00
2023-03-21T06:00:17.749Z,100.00
2023-03-21T06:03:09.555Z,100.00
2023-03-21T06:06:16.516Z,100.00
2023-03-21T06:09:11.844Z,100.00
2023-03-21T06:12:01.033Z,100.00
2023-03-21T06:14:51.811Z,100.00
2023-03-21T06:17:42.557Z,100.00
2023-03-21T06:20:31.320Z,100.00
2023-03-21T06:23:25.888Z,100.00
2023-03-21T06:26:13.108Z,100.00
2023-03-21T06:28:59.716Z,100.00
2023-03-21T06:31:47.044Z,100.00
2023-03-21T06:34:33.829Z,100.00
2023-03-21T06:37:22.793Z,100.00
2023-03-21T06:40:09.853Z,100.00
2023-03-21T06:42:56.479Z,100.00
2023-03-21T06:45:43.968Z,100.00
2023-03-21T06:48:31.509Z,100.00
2023-03-21T06:51:19.109Z,100.00
2023-03-21T06:54:28.826Z,100.00
2023-03-21T06:57:28.503Z,100.00
2023-03-21T07:00:15.659Z,100.00
2023-03-21T07:03:06.055Z,100.00
2023-03-21T07:05:54.157Z,100.00
2023-03-21T07:08:41.905Z,100.00
2023-03-21T07:11:28.577Z,100.00
2023-03-21T07:14:15.902Z,100.00
2023-03-21T07:17:02.345Z,100.00
2023-03-21T07:19:49.524Z,100.00
2023-03-21T07:22:38.899Z,100.00
2023-03-21T07:25:25.412Z,100.00
2023-03-21T07:28:12.443Z,100.00
2023-03-21T07:31:01.369Z,100.00
2023-03-21T07:33:48.151Z,100.00
2023-03-21T07:36:34.344Z,99.69
2023-03-21T07:39:21.169Z,99.02
2023-03-21T07:44:59.730Z,98.04
2023-03-21T07:47:52.221Z,97.98
2023-03-21T07:50:40.658Z,99.33
2023-03-21T07:53:27.195Z,99.19
2023-03-21T07:56:13.608Z,99.05
2023-03-21T07:58:59.803Z,95.70
2023-03-21T08:01:46.364Z,94.17
2023-03-21T08:04:37.624Z,92.57
2023-03-21T08:07:24.351Z,90.55
2023-03-21T08:10:11.871Z,88.75
2023-03-21T08:12:58.241Z,90.96
2023-03-21T08:15:44.901Z,91.66
2023-03-21T08:18:31.325Z,91.02
2023-03-21T08:21:18.078Z,90.54
2023-03-21T08:24:05.028Z,88.50
2023-03-21T08:26:51.985Z,90.32
2023-03-21T08:29:40.612Z,85.70
2023-03-21T08:32:31.252Z,83.73
2023-03-21T08:35:19.191Z,83.61
2023-03-21T08:38:07.036Z,80.54
2023-03-21T08:40:53.534Z,78.44
2023-03-21T08:43:40.207Z,74.16
2023-03-21T08:46:27.129Z,74.56
2023-03-21T08:49:13.826Z,74.56
2023-03-21T08:52:00.251Z,70.18
2023-03-21T08:54:46.825Z,63.86
2023-03-21T08:57:33.342Z,65.36
2023-03-21T09:00:20.909Z,65.68
2023-03-21T09:03:07.415Z,66.70
2023-03-21T09:05:54.335Z,65.94
2023-03-21T09:08:46.319Z,62.65
2023-03-21T09:11:33.346Z,62.06
2023-03-21T09:14:21.853Z,60.99
2023-03-21T09:17:10.521Z,57.21
2023-03-21T09:19:57.293Z,59.87
2023-03-21T09:22:43.692Z,58.49
2023-03-21T09:25:31.591Z,52.87
2023-03-21T09:28:18.220Z,53.64
2023-03-21T09:31:05.618Z,51.02
2023-03-21T09:33:53.361Z,50.78
2023-03-21T09:36:42.121Z,51.49
2023-03-21T09:39:28.995Z,56.36
2023-03-21T09:42:25.511Z,54.01
2023-03-21T09:45:31.719Z,49.87
2023-03-21T09:48:31.721Z,49.99
2023-03-21T09:51:19.382Z,49.50
2023-03-21T09:54:13.857Z,49.44
2023-03-21T09:57:07.790Z,51.28
2023-03-21T09:59:56.413Z,50.65
2023-03-21T10:02:49.641Z,48.27
2023-03-21T10:05:40.830Z,48.64
2023-03-21T10:08:47.130Z,47.76
2023-03-21T10:11:54.179Z,47.59
2023-03-21T10:14:48.199Z,46.45
2023-03-21T10:17:44.740Z,46.80
2023-03-21T10:20:37.507Z,46.69
2023-03-21T10:23:28.838Z,45.66
2023-03-21T10:26:16.979Z,46.54
2023-03-21T10:29:03.843Z,47.55
2023-03-21T10:31:52.853Z,44.67
2023-03-21T10:34:47.825Z,46.25
2023-03-21T10:37:35.917Z,45.36
2023-03-21T10:40:22.346Z,45.95
2023-03-21T10:43:37.800Z,47.29
2023-03-21T10:46:27.366Z,44.80
2023-03-21T10:49:16.013Z,44.96
2023-03-21T10:52:17.955Z,45.34
2023-03-21T10:55:28.696Z,44.55
2023-03-21T10:58:19.530Z,43.71
2023-03-21T11:01:10.433Z,42.86
2023-03-21T11:04:01.024Z,43.29
2023-03-21T11:06:54.857Z,45.06
2023-03-21T11:09:53.784Z,45.53
2023-03-21T11:12:46.337Z,44.21
2023-03-21T11:16:06.859Z,45.27
2023-03-21T11:19:00.316Z,44.66
2023-03-21T11:21:47.051Z,45.64
2023-03-21T11:24:35.340Z,48.01
2023-03-21T11:27:22.111Z,45.57
2023-03-21T11:30:21.370Z,44.77
2023-03-21T11:33:07.657Z,48.17
2023-03-21T11:36:04.064Z,46.76
2023-03-21T11:38:58.091Z,46.17
2023-03-21T11:41:51.334Z,47.97
2023-03-21T11:44:43.978Z,47.18
2023-03-21T11:47:31.664Z,47.07
2023-03-21T11:50:38.963Z,47.43
2023-03-21T11:53:46.518Z,47.55
2023-03-21T11:56:38.336Z,47.64
2023-03-21T11:59:41.614Z,47.94
2023-03-21T12:02:34.270Z,48.39
2023-03-21T12:05:28.650Z,49.05
2023-03-21T12:09:01.684Z,48.07
2023-03-21T12:12:00.430Z,47.73
2023-03-21T12:15:01.243Z,49.99
2023-03-21T12:18:02.573Z,46.00
2023-03-21T12:21:08.765Z,46.41
2023-03-21T12:24:07.629Z,47.99
2023-03-21T12:27:12.365Z,46.96
2023-03-21T12:30:07.833Z,46.25
2023-03-21T12:33:33.456Z,46.08
2023-03-21T12:36:41.897Z,46.74
2023-03-21T12:39:36.652Z,46.52
2023-03-21T12:42:47.520Z,47.40
2023-03-21T12:45:46.981Z,47.32
2023-03-21T12:48:44.033Z,47.13
2023-03-21T12:51:34.868Z,48.43
2023-03-21T12:54:38.661Z,48.00
2023-03-21T12:57:31.157Z,47.92
2023-03-21T13:00:33.629Z,47.48
2023-03-21T13:03:37.441Z,47.34
2023-03-21T13:06:28.109Z,48.56
2023-03-21T13:09:38.608Z,48.11
2023-03-21T13:12:43.053Z,47.20
2023-03-21T13:15:44.379Z,48.13
2023-03-21T13:18:53.755Z,48.29
2023-03-21T13:21:43.400Z,48.94
2023-03-21T13:24:38.048Z,48.24
2023-03-21T13:27:24.802Z,48.72
2023-03-21T13:30:14.210Z,48.61
2023-03-21T13:33:16.670Z,47.90
2023-03-21T13:36:08.459Z,47.65
2023-03-21T13:39:00.856Z,47.92
2023-03-21T13:41:49.723Z,48.39
2023-03-21T13:44:43.565Z,48.90
2023-03-21T13:47:41.264Z,47.37
2023-03-21T13:50:33.302Z,47.59
2023-03-21T13:53:23.024Z,47.25
2023-03-21T13:56:30.600Z,48.20
2023-03-21T13:59:36.949Z,47.08
2023-03-21T14:02:28.990Z,46.79
2023-03-21T14:05:22.823Z,48.31
2023-03-21T14:08:25.025Z,48.70
2023-03-21T14:11:19.803Z,48.37
2023-03-21T14:14:06.859Z,48.19
2023-03-21T14:16:53.967Z,49.30
2023-03-21T14:19:40.487Z,48.21
2023-03-21T14:22:28.231Z,48.99
2023-03-21T14:25:18.023Z,48.11
2023-03-21T14:28:13.695Z,49.78
2023-03-21T14:31:01.151Z,49.63
2023-03-21T14:33:57.541Z,50.37
2023-03-21T14:36:51.670Z,50.57
2023-03-21T14:39:43.453Z,49.86
2023-03-21T14:42:35.431Z,50.69
2023-03-21T14:45:30.677Z,50.52
2023-03-21T14:48:17.566Z,51.46
2023-03-21T14:51:12.277Z,51.46
2023-03-21T14:53:58.759Z,51.11
2023-03-21T14:56:48.613Z,51.98
2023-03-21T14:59:37.675Z,51.80
2023-03-21T15:02:28.163Z,52.17
2023-03-21T15:05:38.168Z,52.82
2023-03-21T15:08:27.476Z,51.92
2023-03-21T15:11:13.909Z,51.41
2023-03-21T15:14:03.819Z,52.81
2023-03-21T15:16:51.118Z,52.15
2023-03-21T15:19:40.117Z,52.21
2023-03-21T15:22:34.748Z,52.94
2023-03-21T15:25:27.699Z,53.47
2023-03-21T15:28:14.772Z,53.44
2023-03-21T15:31:01.688Z,53.29
2023-03-21T15:33:50.350Z,54.96
2023-03-21T15:36:44.607Z,54.56
2023-03-21T15:39:31.488Z,55.53
2023-03-21T15:42:37.524Z,55.31
2023-03-21T15:45:26.548Z,57.52
2023-03-21T15:48:14.649Z,56.40
2023-03-21T15:51:06.001Z,56.90
2023-03-21T15:53:56.991Z,57.68
2023-03-21T15:56:46.084Z,56.76
2023-03-21T15:59:36.955Z,56.09
2023-03-21T16:02:25.351Z,57.48
2023-03-21T16:05:20.817Z,57.46
2023-03-21T16:08:20.713Z,57.36
2023-03-21T16:11:19.634Z,57.99
2023-03-21T16:14:06.167Z,57.25
2023-03-21T16:16:52.913Z,58.49
2023-03-21T16:19:39.804Z,58.78
2023-03-21T16:22:28.277Z,59.63
2023-03-21T16:25:14.793Z,59.82
2023-03-21T16:28:01.315Z,60.05
2023-03-21T16:30:47.750Z,60.67
2023-03-21T16:33:34.235Z,61.16
2023-03-21T16:36:24.355Z,61.33
2023-03-21T16:39:18.702Z,62.63
2023-03-21T16:42:05.738Z,61.90
2023-03-21T16:44:52.219Z,61.51
2023-03-21T16:47:39.944Z,62.25
2023-03-21T16:50:26.832Z,62.09
2023-03-21T16:53:13.112Z,62.94
2023-03-21T16:56:02.643Z,62.21
2023-03-21T16:58:49.578Z,62.76
2023-03-21T17:01:38.324Z,64.07
2023-03-21T17:04:24.823Z,68.90
2023-03-21T17:07:16.018Z,72.68
2023-03-21T17:10:02.331Z,76.13
2023-03-21T17:12:49.233Z,75.25
2023-03-21T17:15:35.841Z,78.46
2023-03-21T17:18:22.108Z,79.10
2023-03-21T17:21:17.276Z,79.96
2023-03-21T17:24:03.854Z,79.66
2023-03-21T17:26:50.669Z,80.58
2023-03-21T17:29:37.747Z,81.84
2023-03-21T17:32:26.136Z,82.55
2023-03-21T17:35:13.442Z,84.38
2023-03-21T17:37:59.849Z,85.99
2023-03-21T17:40:46.520Z,87.72
2023-03-21T17:43:33.012Z,89.22
2023-03-21T17:46:22.382Z,89.83
2023-03-21T17:49:13.400Z,94.10
2023-03-21T17:52:00.074Z,96.21
2023-03-21T17:54:46.532Z,98.87
2023-03-21T17:57:32.940Z,100.00
2023-03-21T18:00:23.165Z,100.00
2023-03-21T18:03:09.840Z,100.00
2023-03-21T18:05:56.043Z,100.00
2023-03-21T18:08:42.717Z,100.00
2023-03-21T18:11:29.434Z,100.00
2023-03-21T18:14:19.077Z,100.00
2023-03-21T18:17:06.368Z,100.00
2023-03-21T18:19:53.853Z,100.00
2023-03-21T18:22:40.703Z,100.00
2023-03-21T18:25:27.214Z,100.00
2023-03-21T18:28:14.052Z,100.00
2023-03-21T18:31:10.393Z,100.00
2023-03-21T18:33:59.106Z,100.00
2023-03-21T18:36:45.851Z,100.00
2023-03-21T18:39:33.502Z,100.00
2023-03-21T18:42:23.561Z,100.00
2023-03-21T18:45:11.402Z,100.00
2023-03-21T18:47:57.819Z,100.00
2023-03-21T18:50:43.938Z,100.00
2023-03-21T18:53:30.275Z,100.00
2023-03-21T18:59:23.842Z,100.00
2023-03-21T19:02:13.846Z,100.00
2023-03-21T19:05:00.359Z,100.00
2023-03-21T19:07:48.016Z,100.00
2023-03-21T19:10:35.907Z,100.00
2023-03-21T19:13:22.583Z,100.00
2023-03-21T19:16:11.287Z,100.00
2023-03-21T19:18:58.316Z,100.00
2023-03-21T19:21:49.779Z,100.00
2023-03-21T19:24:36.688Z,100.00
2023-03-21T19:27:23.478Z,100.00
2023-03-21T19:30:15.323Z,100.00
2023-03-21T19:33:02.474Z,100.00
2023-03-21T19:36:08.829Z,100.00
2023-03-21T19:38:57.104Z,100.00
2023-03-21T19:41:43.221Z,100.00
2023-03-21T19:44:29.731Z,100.00
2023-03-21T19:47:16.302Z,100.00
2023-03-21T19:53:09.514Z,100.00
2023-03-21T19:55:56.190Z,100.00
2023-03-21T19:58:42.613Z,100.00
2023-03-21T20:01:29.097Z,100.00
2023-03-21T20:04:16.831Z,100.00
2023-03-21T20:07:03.096Z,100.00
2023-03-21T20:09:52.960Z,100.00
2023-03-21T20:12:48.386Z,100.00
2023-03-21T20:15:45.686Z,100.00
2023-03-21T20:18:35.263Z,100.00
2023-03-21T20:21:25.608Z,100.00
2023-03-21T20:24:12.868Z,100.00
2023-03-21T20:26:59.589Z,100.00
2023-03-21T20:30:08.772Z,100.00
2023-03-21T20:32:52.901Z,100.00
2023-03-21T20:36:24.065Z,100.00
2023-03-21T20:38:45.850Z,100.00
2023-03-21T20:41:32.324Z,100.00
2023-03-21T20:47:25.606Z,100.00
2023-03-21T20:50:21.989Z,100.00
2023-03-21T20:53:09.588Z,100.00
2023-03-21T20:55:56.436Z,100.00
2023-03-21T20:59:04.601Z,100.00
2023-03-21T21:01:49.598Z,100.00
2023-03-21T21:04:52.742Z,100.00
2023-03-21T21:07:43.533Z,100.00
2023-03-21T21:10:33.611Z,100.00
2023-03-21T21:13:21.289Z,100.00
2023-03-21T21:16:09.497Z,100.00
2023-03-21T21:18:56.128Z,100.00
2023-03-21T21:21:42.872Z,100.00
2023-03-21T21:24:31.697Z,100.00
2023-03-21T21:27:17.951Z,100.00
2023-03-21T21:30:05.032Z,100.00
2023-03-21T21:32:51.398Z,100.00
2023-03-21T21:35:38.480Z,100.00
2023-03-21T21:38:26.574Z,100.00
2023-03-21T21:41:19.269Z,100.00
2023-03-21T21:44:06.660Z,100.00
2023-03-21T21:46:53.322Z,100.00
2023-03-21T21:49:39.830Z,100.00
2023-03-21T21:52:26.082Z,100.00
2023-03-21T21:55:13.116Z,100.00
2023-03-21T21:58:00.998Z,100.00
2023-03-21T22:00:50.051Z,100.00
2023-03-21T22:03:36.604Z,100.00
2023-03-21T22:06:23.682Z,100.00
2023-03-21T22:09:10.933Z,100.00
2023-03-21T22:11:57.240Z,100.00
2023-03-21T22:14:43.894Z,100.00
2023-03-21T22:17:30.713Z,100.00
2023-03-21T22:20:20.320Z,100.00
2023-03-21T22:23:06.607Z,100.00
2023-03-21T22:25:53.975Z,100.00
2023-03-21T22:28:42.196Z,100.00
2023-03-21T22:31:29.509Z,100.00
2023-03-21T22:34:16.032Z,100.00
2023-03-21T22:37:02.692Z,100.00
2023-03-21T22:39:49.381Z,100.00
2023-03-21T22:42:37.157Z,100.00
2023-03-21T22:45:23.574Z,100.00
2023-03-21T22:48:09.969Z,100.00
2023-03-21T22:50:57.850Z,100.00
2023-03-21T22:53:44.057Z,100.00
2023-03-21T22:56:30.755Z,100.00
2023-03-21T22:59:17.412Z,100.00
2023-03-21T23:02:03.727Z,100.00
2023-03-21T23:04:49.986Z,100.00
2023-03-21T23:07:36.324Z,100.00
2023-03-21T23:10:22.656Z,100.00
2023-03-21T23:13:09.091Z,100.00
2023-03-21T23:15:55.510Z,100.00
2023-03-21T23:18:42.981Z,100.00
2023-03-21T23:21:32.064Z,100.00
2023-03-21T23:24:18.842Z,100.00
2023-03-21T23:27:05.360Z,100.00
2023-03-21T23:29:52.733Z,100.00
2023-03-21T23:32:39.057Z,100.00
2023-03-21T23:35:25.747Z,100.00
2023-03-21T23:38:12.360Z,100.00
2023-03-21T23:41:04.527Z,100.00
2023-03-21T23:43:51.648Z,100.00
2023-03-21T23:46:38.438Z,100.00
2023-03-21T23:49:24.987Z,100.00
2023-03-21T23:52:11.458Z,100.00
2023-03-21T23:54:57.794Z,100.00
2023-03-21T23:57:44.195Z,100.00
