createdAt,value
2022-10-22T00:00:15.431Z,14.60
2022-10-22T00:01:17.599Z,14.05
2022-10-22T00:02:22.146Z,22.37
2022-10-22T00:03:24.025Z,18.52
2022-10-22T00:04:26.484Z,12.98
2022-10-22T00:05:28.764Z,8.68
2022-10-22T00:06:30.763Z,15.35
2022-10-22T00:07:33.027Z,15.20
2022-10-22T00:08:35.337Z,13.18
2022-10-22T00:09:37.219Z,20.75
2022-10-22T00:10:39.552Z,8.32
2022-10-22T00:11:42.597Z,14.10
2022-10-22T00:12:44.567Z,12.47
2022-10-22T00:14:48.914Z,15.65
2022-10-22T00:15:50.822Z,20.38
2022-10-22T00:16:52.823Z,7.90
2022-10-22T00:17:54.651Z,7.32
2022-10-22T00:18:57.505Z,6.57
2022-10-22T00:19:59.845Z,7.55
2022-10-22T00:21:02.467Z,12.10
2022-10-22T00:22:05.785Z,8.00
2022-10-22T00:23:07.980Z,6.70
2022-10-22T00:24:10.428Z,7.43
2022-10-22T00:25:12.287Z,18.13
2022-10-22T00:26:14.396Z,14.50
2022-10-22T00:27:16.281Z,19.63
2022-10-22T00:28:18.127Z,9.75
2022-10-22T00:29:20.999Z,12.95
2022-10-22T00:30:23.060Z,12.55
2022-10-22T00:31:25.033Z,7.68
2022-10-22T00:32:26.955Z,13.93
2022-10-22T00:33:29.737Z,7.13
2022-10-22T00:34:32.087Z,7.25
2022-10-22T00:35:34.078Z,9.40
2022-10-22T00:36:35.999Z,8.57
2022-10-22T00:37:37.844Z,7.22
2022-10-22T00:38:40.111Z,8.13
2022-10-22T00:39:42.135Z,7.05
2022-10-22T00:40:44.197Z,8.85
2022-10-22T00:41:48.395Z,9.93
2022-10-22T00:42:50.250Z,8.93
2022-10-22T00:44:02.735Z,7.60
2022-10-22T00:45:10.484Z,8.95
2022-10-22T00:46:12.806Z,10.75
2022-10-22T00:47:17.299Z,10.48
2022-10-22T00:48:23.107Z,10.35
2022-10-22T00:49:25.019Z,8.60
2022-10-22T00:50:43.390Z,7.57
2022-10-22T00:51:45.528Z,8.73
2022-10-22T00:52:47.680Z,13.40
2022-10-22T00:53:55.988Z,13.18
2022-10-22T00:54:58.279Z,8.13
2022-10-22T00:56:00.474Z,8.57
2022-10-22T00:57:02.511Z,11.48
2022-10-22T00:58:04.664Z,11.60
2022-10-22T00:59:09.935Z,15.98
2022-10-22T01:00:12.395Z,10.30
2022-10-22T01:01:18.265Z,9.50
2022-10-22T01:02:20.587Z,9.80
2022-10-22T01:03:22.851Z,10.13
2022-10-22T01:04:24.893Z,9.68
2022-10-22T01:05:29.302Z,12.80
2022-10-22T01:06:33.550Z,7.85
2022-10-22T01:07:43.160Z,13.35
2022-10-22T01:09:20.652Z,9.38
2022-10-22T01:10:47.005Z,9.48
2022-10-22T01:12:18.473Z,10.80
2022-10-22T01:13:20.782Z,12.90
2022-10-22T01:14:55.088Z,11.68
2022-10-22T01:16:05.108Z,9.93
2022-10-22T01:17:27.523Z,10.82
2022-10-22T01:18:34.446Z,8.60
2022-10-22T01:20:09.394Z,10.35
2022-10-22T01:21:32.693Z,7.50
2022-10-22T01:22:40.928Z,8.48
2022-10-22T01:24:20.216Z,8.65
2022-10-22T01:25:37.069Z,9.70
2022-10-22T01:27:06.608Z,15.70
2022-10-22T01:28:23.271Z,10.20
2022-10-22T01:29:34.836Z,17.88
2022-10-22T01:30:38.189Z,11.02
2022-10-22T01:31:48.984Z,8.87
2022-10-22T01:32:56.226Z,9.52
2022-10-22T01:34:01.145Z,23.35
2022-10-22T01:35:06.638Z,7.72
2022-10-22T01:36:09.563Z,10.30
2022-10-22T01:37:13.998Z,9.88
2022-10-22T01:38:21.206Z,8.57
2022-10-22T01:39:24.746Z,34.03
2022-10-22T01:40:28.481Z,10.95
2022-10-22T01:41:30.616Z,15.20
2022-10-22T01:42:32.531Z,14.47
2022-10-22T01:43:34.380Z,11.48
2022-10-22T01:44:37.592Z,11.73
2022-10-22T01:46:02.261Z,10.35
2022-10-22T01:47:31.420Z,7.18
2022-10-22T01:48:50.856Z,10.73
2022-10-22T01:50:37.084Z,9.57
2022-10-22T01:52:00.238Z,7.95
2022-10-22T01:53:18.200Z,10.27
2022-10-22T01:54:39.178Z,7.40
2022-10-22T01:56:09.642Z,8.57
2022-10-22T01:57:33.221Z,8.23
2022-10-22T01:58:52.546Z,6.45
2022-10-22T02:00:02.172Z,8.45
2022-10-22T02:01:19.437Z,7.13
2022-10-22T02:02:35.682Z,7.15
2022-10-22T02:03:44.069Z,7.70
2022-10-22T02:04:58.682Z,12.85
2022-10-22T02:06:05.895Z,9.63
2022-10-22T02:07:10.944Z,19.10
2022-10-22T02:08:17.351Z,11.43
2022-10-22T02:09:21.794Z,12.07
2022-10-22T02:10:25.330Z,7.85
2022-10-22T02:11:27.645Z,7.70
2022-10-22T02:12:32.365Z,8.00
2022-10-22T02:13:40.556Z,8.95
2022-10-22T02:14:45.567Z,8.75
2022-10-22T02:15:50.541Z,9.73
2022-10-22T02:16:52.629Z,9.85
2022-10-22T02:17:57.105Z,8.20
2022-10-22T02:19:02.001Z,8.53
2022-10-22T02:20:11.603Z,14.23
2022-10-22T02:21:14.291Z,10.10
2022-10-22T02:22:16.225Z,8.93
2022-10-22T02:23:18.193Z,8.60
2022-10-22T02:24:22.069Z,11.30
2022-10-22T02:25:27.838Z,8.48
2022-10-22T02:26:42.112Z,8.00
2022-10-22T02:27:48.644Z,15.48
2022-10-22T02:28:59.742Z,8.60
2022-10-22T02:30:12.051Z,9.73
2022-10-22T02:31:19.550Z,8.50
2022-10-22T02:32:26.080Z,17.17
2022-10-22T02:33:36.891Z,8.20
2022-10-22T02:34:38.845Z,11.00
2022-10-22T02:35:42.832Z,15.13
2022-10-22T02:36:49.633Z,6.15
2022-10-22T02:37:54.261Z,6.93
2022-10-22T02:38:57.039Z,29.90
2022-10-22T02:39:59.058Z,12.55
2022-10-22T02:41:00.967Z,14.23
2022-10-22T02:42:03.322Z,13.52
2022-10-22T02:43:06.503Z,8.93
2022-10-22T02:44:12.136Z,8.57
2022-10-22T02:45:14.426Z,8.50
2022-10-22T02:46:16.352Z,6.85
2022-10-22T02:47:18.594Z,7.70
2022-10-22T02:49:22.530Z,18.58
2022-10-22T02:50:24.541Z,15.18
2022-10-22T02:51:26.518Z,6.80
2022-10-22T02:52:28.619Z,7.85
2022-10-22T02:53:30.575Z,7.35
2022-10-22T02:54:32.574Z,6.57
2022-10-22T02:55:34.561Z,9.43
2022-10-22T02:56:36.851Z,8.57
2022-10-22T02:57:39.043Z,8.43
2022-10-22T02:58:41.178Z,7.47
2022-10-22T02:59:43.216Z,7.20
2022-10-22T03:00:45.128Z,7.10
2022-10-22T03:01:47.012Z,12.67
2022-10-22T03:02:49.283Z,15.27
2022-10-22T03:03:51.460Z,31.45
2022-10-22T03:04:53.392Z,24.90
2022-10-22T03:05:55.350Z,9.85
2022-10-22T03:06:57.411Z,8.52
2022-10-22T03:07:59.228Z,7.65
2022-10-22T03:09:01.152Z,8.43
2022-10-22T03:10:03.910Z,8.13
2022-10-22T03:11:05.993Z,7.10
2022-10-22T03:12:08.644Z,12.33
2022-10-22T03:13:10.520Z,21.88
2022-10-22T03:14:12.488Z,17.02
2022-10-22T03:15:14.518Z,7.25
2022-10-22T03:16:16.416Z,9.35
2022-10-22T03:17:18.325Z,7.97
2022-10-22T03:18:20.321Z,15.73
2022-10-22T03:19:23.001Z,8.02
2022-10-22T03:20:24.819Z,16.98
2022-10-22T03:21:33.122Z,7.40
2022-10-22T03:22:36.287Z,7.33
2022-10-22T03:23:40.513Z,8.30
2022-10-22T03:24:46.600Z,8.75
2022-10-22T03:25:50.685Z,7.80
2022-10-22T03:26:53.970Z,18.83
2022-10-22T03:27:57.727Z,25.10
2022-10-22T03:29:00.887Z,8.40
2022-10-22T03:30:03.429Z,15.63
2022-10-22T03:31:05.320Z,16.75
2022-10-22T03:32:07.471Z,9.13
2022-10-22T03:33:09.441Z,7.53
2022-10-22T03:34:13.457Z,10.73
2022-10-22T03:35:15.354Z,9.00
2022-10-22T03:36:17.468Z,8.27
2022-10-22T03:37:20.082Z,10.45
2022-10-22T03:38:22.206Z,11.80
2022-10-22T03:39:24.305Z,17.27
2022-10-22T03:40:26.260Z,7.80
2022-10-22T03:41:29.012Z,24.50
2022-10-22T03:42:32.764Z,12.90
2022-10-22T03:43:37.936Z,11.93
2022-10-22T03:44:40.864Z,11.85
2022-10-22T03:45:43.875Z,11.05
2022-10-22T03:46:46.830Z,7.05
2022-10-22T03:47:48.741Z,10.13
2022-10-22T03:48:52.562Z,20.35
2022-10-22T03:49:56.194Z,16.13
2022-10-22T03:50:58.094Z,8.32
2022-10-22T03:52:07.025Z,18.33
2022-10-22T03:53:10.666Z,8.02
2022-10-22T03:54:12.712Z,22.13
2022-10-22T03:55:14.725Z,7.03
2022-10-22T03:56:16.780Z,16.15
2022-10-22T03:57:18.608Z,9.80
2022-10-22T03:58:20.571Z,17.15
2022-10-22T03:59:22.400Z,24.58
2022-10-22T04:00:24.406Z,23.15
2022-10-22T04:01:28.535Z,9.50
2022-10-22T04:02:31.786Z,17.60
2022-10-22T04:03:34.136Z,7.78
2022-10-22T04:04:36.737Z,12.17
2022-10-22T04:05:40.962Z,7.93
2022-10-22T04:06:42.953Z,19.88
2022-10-22T04:07:46.533Z,11.05
2022-10-22T04:08:49.673Z,7.50
2022-10-22T04:09:52.275Z,19.02
2022-10-22T04:10:55.415Z,8.35
2022-10-22T04:11:58.255Z,9.63
2022-10-22T04:13:00.115Z,18.08
2022-10-22T04:14:01.903Z,7.47
2022-10-22T04:15:05.064Z,10.90
2022-10-22T04:16:08.879Z,8.05
2022-10-22T04:17:12.081Z,25.27
2022-10-22T04:18:14.097Z,19.05
2022-10-22T04:19:16.021Z,7.63
2022-10-22T04:20:17.934Z,19.58
2022-10-22T04:21:20.154Z,8.73
2022-10-22T04:22:22.281Z,13.88
2022-10-22T04:23:24.327Z,11.32
2022-10-22T04:24:26.726Z,9.02
2022-10-22T04:25:30.719Z,32.97
2022-10-22T04:26:32.633Z,13.95
2022-10-22T04:27:35.520Z,29.55
2022-10-22T04:28:38.107Z,9.30
2022-10-22T04:29:39.919Z,26.23
2022-10-22T04:30:43.985Z,15.55
2022-10-22T04:31:45.951Z,8.50
2022-10-22T04:32:48.789Z,9.55
2022-10-22T04:33:55.250Z,8.63
2022-10-22T04:34:57.087Z,8.95
2022-10-22T04:35:59.807Z,8.70
2022-10-22T04:37:01.980Z,7.93
2022-10-22T04:38:04.074Z,7.65
2022-10-22T04:39:06.774Z,9.27
2022-10-22T04:40:09.336Z,16.05
2022-10-22T04:41:19.565Z,18.95
2022-10-22T04:42:21.869Z,7.40
2022-10-22T04:43:24.167Z,9.65
2022-10-22T04:44:26.241Z,13.20
2022-10-22T04:45:28.353Z,15.23
2022-10-22T04:46:32.811Z,7.87
2022-10-22T04:47:34.765Z,8.35
2022-10-22T04:48:38.698Z,8.45
2022-10-22T04:49:40.909Z,22.35
2022-10-22T04:50:44.277Z,11.70
2022-10-22T04:51:46.182Z,10.18
2022-10-22T04:52:48.032Z,9.43
2022-10-22T04:53:50.472Z,17.30
2022-10-22T04:54:52.336Z,17.60
2022-10-22T04:55:54.629Z,21.65
2022-10-22T04:56:56.481Z,11.47
2022-10-22T04:57:58.610Z,9.63
2022-10-22T04:59:04.380Z,17.08
2022-10-22T05:00:07.047Z,16.17
2022-10-22T05:01:17.397Z,15.02
2022-10-22T05:02:19.332Z,15.60
2022-10-22T05:03:21.306Z,21.40
2022-10-22T05:04:23.256Z,13.75
2022-10-22T05:05:25.284Z,18.98
2022-10-22T05:06:28.925Z,21.45
2022-10-22T05:07:30.806Z,23.93
2022-10-22T05:08:32.789Z,8.48
2022-10-22T05:09:34.799Z,7.78
2022-10-22T05:10:36.636Z,9.70
2022-10-22T05:11:41.898Z,16.02
2022-10-22T05:12:43.726Z,10.93
2022-10-22T05:13:45.720Z,14.73
2022-10-22T05:14:47.505Z,12.40
2022-10-22T05:15:49.497Z,10.32
2022-10-22T05:16:52.214Z,23.05
2022-10-22T05:17:54.331Z,27.50
2022-10-22T05:18:57.988Z,6.97
2022-10-22T05:19:59.805Z,21.20
2022-10-22T05:21:01.905Z,10.32
2022-10-22T05:22:04.826Z,22.27
2022-10-22T05:23:06.811Z,11.55
2022-10-22T05:24:08.848Z,17.67
2022-10-22T05:25:12.216Z,7.93
2022-10-22T05:26:17.331Z,15.57
2022-10-22T05:28:21.025Z,11.30
2022-10-22T05:29:23.311Z,7.53
2022-10-22T05:30:25.151Z,10.48
2022-10-22T05:31:28.922Z,20.70
2022-10-22T05:32:30.789Z,9.48
2022-10-22T05:33:33.552Z,19.42
2022-10-22T05:34:36.267Z,10.00
2022-10-22T05:35:38.215Z,10.75
2022-10-22T05:36:40.133Z,7.10
2022-10-22T05:37:42.783Z,11.25
2022-10-22T05:38:45.133Z,17.57
2022-10-22T05:39:47.113Z,33.45
2022-10-22T05:41:00.574Z,28.23
2022-10-22T05:42:03.786Z,20.77
2022-10-22T05:43:05.545Z,22.35
2022-10-22T05:44:07.628Z,12.30
2022-10-22T05:45:10.062Z,19.20
2022-10-22T05:46:23.141Z,16.45
2022-10-22T05:47:25.174Z,18.67
2022-10-22T05:48:27.033Z,13.68
2022-10-22T05:49:28.907Z,12.50
2022-10-22T05:50:31.051Z,11.55
2022-10-22T05:51:35.265Z,13.10
2022-10-22T05:52:37.261Z,14.90
2022-10-22T05:53:41.744Z,24.05
2022-10-22T05:54:43.654Z,20.98
2022-10-22T05:55:45.904Z,16.02
2022-10-22T05:56:48.098Z,12.32
2022-10-22T05:57:50.397Z,9.00
2022-10-22T05:58:52.618Z,15.85
2022-10-22T05:59:54.497Z,6.57
2022-10-22T06:01:08.825Z,5.72
2022-10-22T06:02:10.729Z,5.90
2022-10-22T06:03:12.617Z,4.90
2022-10-22T06:04:16.157Z,7.13
2022-10-22T06:05:18.310Z,14.02
2022-10-22T06:06:27.665Z,23.77
2022-10-22T06:07:30.233Z,18.65
2022-10-22T06:08:32.121Z,8.93
2022-10-22T06:10:42.602Z,22.53
2022-10-22T06:11:45.690Z,21.77
2022-10-22T06:12:48.590Z,6.85
2022-10-22T06:13:51.344Z,8.65
2022-10-22T06:14:53.574Z,5.57
2022-10-22T06:15:55.417Z,10.23
2022-10-22T06:17:00.030Z,16.73
2022-10-22T06:18:01.957Z,10.77
2022-10-22T06:19:03.965Z,5.38
2022-10-22T06:20:06.531Z,4.93
2022-10-22T06:21:11.303Z,15.10
2022-10-22T06:22:13.303Z,5.15
2022-10-22T06:23:15.427Z,5.97
2022-10-22T06:24:17.325Z,5.18
2022-10-22T06:25:19.264Z,3.72
2022-10-22T06:26:21.503Z,13.00
2022-10-22T06:27:23.491Z,10.18
2022-10-22T06:28:25.611Z,9.77
2022-10-22T06:29:27.558Z,15.20
2022-10-22T06:30:29.607Z,8.68
2022-10-22T06:31:36.755Z,13.67
2022-10-22T06:32:39.158Z,12.75
2022-10-22T06:33:44.776Z,7.18
2022-10-22T06:34:48.220Z,15.20
2022-10-22T06:35:50.527Z,5.72
2022-10-22T06:36:52.461Z,10.73
2022-10-22T06:37:55.618Z,4.93
2022-10-22T06:38:57.708Z,4.43
2022-10-22T06:39:59.538Z,9.98
2022-10-22T06:41:06.579Z,4.63
2022-10-22T06:42:08.510Z,6.73
2022-10-22T06:43:14.314Z,5.20
2022-10-22T06:44:18.075Z,7.45
2022-10-22T06:45:19.977Z,12.27
2022-10-22T06:46:23.744Z,6.63
2022-10-22T06:47:26.171Z,5.25
2022-10-22T06:48:28.897Z,8.68
2022-10-22T06:49:31.048Z,4.88
2022-10-22T06:50:35.230Z,7.72
2022-10-22T06:51:37.118Z,7.97
2022-10-22T06:52:39.099Z,4.70
2022-10-22T06:53:41.233Z,7.40
2022-10-22T06:54:43.140Z,4.75
2022-10-22T06:55:44.952Z,12.65
2022-10-22T06:56:47.038Z,6.47
2022-10-22T06:57:48.973Z,7.30
2022-10-22T06:58:52.364Z,6.32
2022-10-22T06:59:54.333Z,4.57
2022-10-22T07:01:24.093Z,5.70
2022-10-22T07:02:26.064Z,6.20
2022-10-22T07:03:28.026Z,6.40
2022-10-22T07:04:30.064Z,12.75
2022-10-22T07:05:34.573Z,11.40
2022-10-22T07:06:36.669Z,12.88
2022-10-22T07:07:38.723Z,6.82
2022-10-22T07:08:41.562Z,17.55
2022-10-22T07:09:46.184Z,7.07
2022-10-22T07:10:47.965Z,18.85
2022-10-22T07:11:49.939Z,8.18
2022-10-22T07:12:51.772Z,5.20
2022-10-22T07:13:58.034Z,10.37
2022-10-22T07:14:59.781Z,10.02
2022-10-22T07:16:02.273Z,5.18
2022-10-22T07:17:04.090Z,6.45
2022-10-22T07:18:06.194Z,5.95
2022-10-22T07:19:09.953Z,6.72
2022-10-22T07:20:12.655Z,8.07
2022-10-22T07:21:17.319Z,7.20
2022-10-22T07:22:19.302Z,5.68
2022-10-22T07:23:21.295Z,6.97
2022-10-22T07:24:23.303Z,6.83
2022-10-22T07:25:25.197Z,7.63
2022-10-22T07:26:30.863Z,6.13
2022-10-22T07:27:33.093Z,5.93
2022-10-22T07:28:38.016Z,6.25
2022-10-22T07:29:39.789Z,5.97
2022-10-22T07:30:42.035Z,7.72
2022-10-22T07:31:44.308Z,7.10
2022-10-22T07:32:46.398Z,6.72
2022-10-22T07:33:48.427Z,8.80
2022-10-22T07:34:50.465Z,6.87
2022-10-22T07:35:59.919Z,4.88
2022-10-22T07:37:01.717Z,4.78
2022-10-22T07:38:04.090Z,5.10
2022-10-22T07:39:06.564Z,7.03
2022-10-22T07:40:09.731Z,5.53
2022-10-22T07:41:11.817Z,6.13
2022-10-22T07:42:13.739Z,7.03
2022-10-22T07:43:15.880Z,5.75
2022-10-22T07:44:18.082Z,4.65
2022-10-22T07:45:20.064Z,5.00
2022-10-22T07:46:22.332Z,5.18
2022-10-22T07:47:24.251Z,4.53
2022-10-22T07:48:26.738Z,4.53
2022-10-22T07:49:28.683Z,4.47
2022-10-22T07:50:30.746Z,5.75
2022-10-22T07:51:32.681Z,5.15
2022-10-22T07:52:34.723Z,5.63
2022-10-22T07:53:37.205Z,4.88
2022-10-22T07:54:39.148Z,4.88
2022-10-22T07:55:41.258Z,4.67
2022-10-22T07:56:43.248Z,5.43
2022-10-22T07:57:45.325Z,4.90
2022-10-22T07:58:47.250Z,5.18
2022-10-22T07:59:49.331Z,5.28
2022-10-22T08:00:54.918Z,4.55
2022-10-22T08:01:57.328Z,5.38
2022-10-22T08:02:59.330Z,5.00
2022-10-22T08:04:01.163Z,5.00
2022-10-22T08:05:03.034Z,4.40
2022-10-22T08:06:05.333Z,4.70
2022-10-22T08:07:07.364Z,4.43
2022-10-22T08:08:09.688Z,4.65
2022-10-22T08:09:11.802Z,6.38
2022-10-22T08:10:14.061Z,4.07
2022-10-22T08:11:15.959Z,4.72
2022-10-22T08:12:18.021Z,5.13
2022-10-22T08:13:20.388Z,4.03
2022-10-22T08:14:22.619Z,4.28
2022-10-22T08:15:25.669Z,4.50
2022-10-22T08:16:27.616Z,3.67
2022-10-22T08:17:29.525Z,4.40
2022-10-22T08:18:31.484Z,4.05
2022-10-22T08:19:33.633Z,4.07
2022-10-22T08:20:35.467Z,4.22
2022-10-22T08:21:37.321Z,3.85
2022-10-22T08:22:39.162Z,3.88
2022-10-22T08:23:41.002Z,3.63
2022-10-22T08:24:42.847Z,4.03
2022-10-22T08:25:44.837Z,3.55
2022-10-22T08:26:47.231Z,3.33
2022-10-22T08:27:49.336Z,4.47
2022-10-22T08:28:51.576Z,3.40
2022-10-22T08:29:53.571Z,4.85
2022-10-22T08:30:55.943Z,3.58
2022-10-22T08:31:57.837Z,4.05
2022-10-22T08:32:59.768Z,4.78
2022-10-22T08:34:01.708Z,3.17
2022-10-22T08:35:03.796Z,3.83
2022-10-22T08:36:06.024Z,5.53
2022-10-22T08:37:08.615Z,6.57
2022-10-22T08:38:10.933Z,5.78
2022-10-22T08:39:13.222Z,3.17
2022-10-22T08:40:32.037Z,3.97
2022-10-22T08:41:43.114Z,4.65
2022-10-22T08:43:26.307Z,4.20
2022-10-22T08:44:47.419Z,3.78
2022-10-22T08:46:08.316Z,3.47
2022-10-22T08:47:34.707Z,3.47
2022-10-22T08:48:57.423Z,3.70
2022-10-22T08:50:00.411Z,3.30
2022-10-22T08:51:02.329Z,5.25
2022-10-22T08:52:04.432Z,3.50
2022-10-22T08:53:13.908Z,3.35
2022-10-22T08:54:43.196Z,6.00
2022-10-22T08:55:46.131Z,3.30
2022-10-22T08:57:09.083Z,4.78
2022-10-22T08:58:35.881Z,3.80
2022-10-22T08:59:50.557Z,4.70
2022-10-22T09:01:00.133Z,6.78
2022-10-22T09:02:04.447Z,4.87
2022-10-22T09:03:18.347Z,5.30
2022-10-22T09:04:25.486Z,4.65
2022-10-22T09:05:56.137Z,3.35
2022-10-22T09:06:59.558Z,4.43
2022-10-22T09:08:01.946Z,3.28
2022-10-22T09:09:16.595Z,3.20
2022-10-22T09:10:21.938Z,3.72
2022-10-22T09:11:34.734Z,5.13
2022-10-22T09:12:36.799Z,3.78
2022-10-22T09:13:40.613Z,2.83
2022-10-22T09:14:42.559Z,4.88
2022-10-22T09:15:48.855Z,4.85
2022-10-22T09:17:20.953Z,3.10
2022-10-22T09:19:17.271Z,5.40
2022-10-22T09:20:48.346Z,3.95
2022-10-22T09:22:21.540Z,3.20
2022-10-22T09:23:32.257Z,2.75
2022-10-22T09:24:48.964Z,3.22
2022-10-22T09:25:52.022Z,3.28
2022-10-22T09:26:56.130Z,3.93
2022-10-22T09:28:00.636Z,4.32
2022-10-22T09:29:04.052Z,3.33
2022-10-22T09:30:06.560Z,3.10
2022-10-22T09:31:13.744Z,5.53
2022-10-22T09:32:16.626Z,3.10
2022-10-22T09:33:26.754Z,3.72
2022-10-22T09:34:30.117Z,3.25
2022-10-22T09:35:44.325Z,5.68
2022-10-22T09:36:46.273Z,3.33
2022-10-22T09:37:53.274Z,2.80
2022-10-22T09:38:56.302Z,3.75
2022-10-22T09:40:03.570Z,3.58
2022-10-22T09:41:05.836Z,4.18
2022-10-22T09:42:10.093Z,3.22
2022-10-22T09:43:13.993Z,3.63
2022-10-22T09:44:15.986Z,3.20
2022-10-22T09:45:27.048Z,4.20
2022-10-22T09:46:30.376Z,3.00
2022-10-22T09:47:43.658Z,5.88
2022-10-22T09:49:06.159Z,5.20
2022-10-22T09:50:20.784Z,5.40
2022-10-22T09:51:24.998Z,3.80
2022-10-22T09:52:30.593Z,3.50
2022-10-22T09:53:38.974Z,3.50
2022-10-22T09:54:42.817Z,4.07
2022-10-22T09:55:54.072Z,4.32
2022-10-22T09:57:04.794Z,2.33
2022-10-22T09:58:13.945Z,4.05
2022-10-22T09:59:17.648Z,3.65
2022-10-22T10:00:20.846Z,3.13
2022-10-22T10:01:31.551Z,3.42
2022-10-22T10:02:38.507Z,5.03
2022-10-22T10:03:42.153Z,4.22
2022-10-22T10:04:52.221Z,2.85
2022-10-22T10:06:01.376Z,7.47
2022-10-22T10:07:20.087Z,3.47
2022-10-22T10:08:22.954Z,2.88
2022-10-22T10:09:27.135Z,3.78
2022-10-22T10:10:37.137Z,3.53
2022-10-22T10:11:48.954Z,3.43
2022-10-22T10:13:11.941Z,3.63
2022-10-22T10:14:42.243Z,4.95
2022-10-22T10:15:53.802Z,3.25
2022-10-22T10:17:21.886Z,3.00
2022-10-22T10:18:43.265Z,4.60
2022-10-22T10:19:51.021Z,3.70
2022-10-22T10:21:09.224Z,4.85
2022-10-22T10:22:40.657Z,4.65
2022-10-22T10:24:14.733Z,3.72
2022-10-22T10:25:42.685Z,4.20
2022-10-22T10:27:13.319Z,3.55
2022-10-22T10:28:33.855Z,3.25
2022-10-22T10:30:14.250Z,6.47
2022-10-22T10:31:34.635Z,3.42
2022-10-22T10:33:10.858Z,3.83
2022-10-22T10:34:33.388Z,3.33
2022-10-22T10:35:50.097Z,5.18
2022-10-22T10:37:15.251Z,6.10
2022-10-22T10:38:39.838Z,3.70
2022-10-22T10:39:50.943Z,3.33
2022-10-22T10:41:27.775Z,2.80
2022-10-22T10:42:50.852Z,2.50
2022-10-22T10:44:17.601Z,3.28
2022-10-22T10:45:36.358Z,3.25
2022-10-22T10:46:59.599Z,3.78
2022-10-22T10:48:31.351Z,3.08
2022-10-22T10:49:37.083Z,3.58
2022-10-22T10:50:59.397Z,4.47
2022-10-22T10:52:28.944Z,2.75
2022-10-22T10:53:49.021Z,2.53
2022-10-22T10:54:57.601Z,4.43
2022-10-22T10:56:23.619Z,3.47
2022-10-22T10:57:40.246Z,2.70
2022-10-22T10:58:54.921Z,3.83
2022-10-22T11:00:06.219Z,4.82
2022-10-22T11:01:29.548Z,5.03
2022-10-22T11:02:49.936Z,3.25
2022-10-22T11:04:15.630Z,2.10
2022-10-22T11:05:55.949Z,5.45
2022-10-22T11:07:11.049Z,2.70
2022-10-22T11:08:26.939Z,3.10
2022-10-22T11:09:37.075Z,3.17
2022-10-22T11:10:55.400Z,3.25
2022-10-22T11:12:00.051Z,3.10
2022-10-22T11:13:29.135Z,5.10
2022-10-22T11:14:39.045Z,3.38
2022-10-22T11:15:43.387Z,3.20
2022-10-22T11:16:56.777Z,3.72
2022-10-22T11:18:09.219Z,2.80
2022-10-22T11:19:46.164Z,4.43
2022-10-22T11:21:11.361Z,3.65
2022-10-22T11:22:31.734Z,3.50
2022-10-22T11:23:36.527Z,3.28
2022-10-22T11:24:43.647Z,3.92
2022-10-22T11:25:47.824Z,2.85
2022-10-22T11:26:53.666Z,1.90
2022-10-22T11:28:07.763Z,2.85
2022-10-22T11:29:17.545Z,3.47
2022-10-22T11:30:22.789Z,3.13
2022-10-22T11:31:27.515Z,3.40
2022-10-22T11:32:30.661Z,1.92
2022-10-22T11:33:48.495Z,2.10
2022-10-22T11:34:54.769Z,3.58
2022-10-22T11:36:05.198Z,2.88
2022-10-22T11:37:08.305Z,2.40
2022-10-22T11:38:15.242Z,3.30
2022-10-22T11:39:41.354Z,2.67
2022-10-22T11:40:51.288Z,3.45
2022-10-22T11:41:53.373Z,3.30
2022-10-22T11:42:58.503Z,2.90
2022-10-22T11:44:23.342Z,4.10
2022-10-22T11:45:25.116Z,3.53
2022-10-22T11:46:34.646Z,2.95
2022-10-22T11:47:54.470Z,2.90
2022-10-22T11:49:18.286Z,2.90
2022-10-22T11:50:25.519Z,4.07
2022-10-22T11:51:40.185Z,2.92
2022-10-22T11:53:04.341Z,3.17
2022-10-22T11:54:30.881Z,3.78
2022-10-22T11:55:55.425Z,4.43
2022-10-22T11:57:26.404Z,4.25
2022-10-22T11:58:44.808Z,2.55
2022-10-22T11:59:51.858Z,2.97
2022-10-22T12:00:55.196Z,5.18
2022-10-22T12:01:57.130Z,5.05
2022-10-22T12:03:14.798Z,4.03
2022-10-22T12:04:23.428Z,4.40
2022-10-22T12:05:25.346Z,2.90
2022-10-22T12:06:28.534Z,3.15
2022-10-22T12:07:54.885Z,3.03
2022-10-22T12:09:01.560Z,4.65
2022-10-22T12:10:19.001Z,2.90
2022-10-22T12:11:24.168Z,3.88
2022-10-22T12:12:29.050Z,3.00
2022-10-22T12:13:51.482Z,3.33
2022-10-22T12:14:59.313Z,2.40
2022-10-22T12:16:04.336Z,2.72
2022-10-22T12:17:12.863Z,3.83
2022-10-22T12:18:15.233Z,3.67
2022-10-22T12:19:39.043Z,5.63
2022-10-22T12:20:41.511Z,2.42
2022-10-22T12:21:48.747Z,3.17
2022-10-22T12:22:52.627Z,3.53
2022-10-22T12:23:54.545Z,3.67
2022-10-22T12:25:01.919Z,4.50
2022-10-22T12:26:05.497Z,2.83
2022-10-22T12:27:41.457Z,3.38
2022-10-22T12:28:43.413Z,3.38
2022-10-22T12:29:45.284Z,3.70
2022-10-22T12:30:47.509Z,3.13
2022-10-22T12:31:51.044Z,2.75
2022-10-22T12:33:00.368Z,3.40
2022-10-22T12:34:02.221Z,3.25
2022-10-22T12:35:07.125Z,3.08
2022-10-22T12:36:18.283Z,3.58
2022-10-22T12:37:20.490Z,4.80
2022-10-22T12:38:23.955Z,3.75
2022-10-22T12:39:27.057Z,3.08
2022-10-22T12:40:33.316Z,3.35
2022-10-22T12:41:38.946Z,4.20
2022-10-22T12:42:51.239Z,4.53
2022-10-22T12:44:00.121Z,4.22
2022-10-22T12:45:01.915Z,4.25
2022-10-22T12:46:03.738Z,2.95
2022-10-22T12:47:07.525Z,4.53
2022-10-22T12:48:18.471Z,4.55
2022-10-22T12:49:22.480Z,4.47
2022-10-22T12:50:37.507Z,2.95
2022-10-22T12:51:39.520Z,3.92
2022-10-22T12:52:43.444Z,5.27
2022-10-22T12:53:52.694Z,4.72
2022-10-22T12:54:55.150Z,2.90
2022-10-22T12:56:04.222Z,5.18
2022-10-22T12:57:06.685Z,3.67
2022-10-22T12:58:08.613Z,4.03
2022-10-22T12:59:20.205Z,3.30
2022-10-22T13:00:23.491Z,3.28
2022-10-22T13:01:28.012Z,3.53
2022-10-22T13:02:30.521Z,2.80
2022-10-22T13:03:40.458Z,5.07
2022-10-22T13:04:42.311Z,3.60
2022-10-22T13:05:44.181Z,4.68
2022-10-22T13:07:12.306Z,4.22
2022-10-22T13:08:20.833Z,4.25
2022-10-22T13:09:27.527Z,2.72
2022-10-22T13:10:41.403Z,3.40
2022-10-22T13:12:04.633Z,3.30
2022-10-22T13:13:07.735Z,3.00
2022-10-22T13:14:22.424Z,2.97
2022-10-22T13:15:36.246Z,4.97
2022-10-22T13:16:40.141Z,5.38
2022-10-22T13:17:42.662Z,4.13
2022-10-22T13:18:45.824Z,4.40
2022-10-22T13:20:02.094Z,3.40
2022-10-22T13:21:06.382Z,2.92
2022-10-22T13:22:37.688Z,5.72
2022-10-22T13:23:39.557Z,3.03
2022-10-22T13:24:49.535Z,5.18
2022-10-22T13:26:16.711Z,3.47
2022-10-22T13:27:18.792Z,4.60
2022-10-22T13:28:24.535Z,3.58
2022-10-22T13:29:26.841Z,2.30
2022-10-22T13:30:32.197Z,3.83
2022-10-22T13:31:35.124Z,3.95
2022-10-22T13:32:38.039Z,4.20
2022-10-22T13:33:42.717Z,3.10
2022-10-22T13:34:44.760Z,3.55
2022-10-22T13:35:46.675Z,3.75
2022-10-22T13:36:49.325Z,5.15
2022-10-22T13:37:51.622Z,3.70
2022-10-22T13:38:54.073Z,4.90
2022-10-22T13:39:56.112Z,2.65
2022-10-22T13:41:00.121Z,4.50
2022-10-22T13:42:01.961Z,3.17
2022-10-22T13:43:03.771Z,3.55
2022-10-22T13:44:05.577Z,4.95
2022-10-22T13:45:07.819Z,3.60
2022-10-22T13:46:13.461Z,5.07
2022-10-22T13:47:29.600Z,2.97
2022-10-22T13:48:31.603Z,3.93
2022-10-22T13:49:33.511Z,4.95
2022-10-22T13:50:36.197Z,3.60
2022-10-22T13:51:39.268Z,3.50
2022-10-22T13:52:47.487Z,4.43
2022-10-22T13:53:53.135Z,3.90
2022-10-22T13:54:55.721Z,4.32
2022-10-22T13:55:58.425Z,3.45
2022-10-22T13:57:00.234Z,3.42
2022-10-22T13:58:12.012Z,4.07
2022-10-22T13:59:15.363Z,3.27
2022-10-22T14:00:21.260Z,4.68
2022-10-22T14:01:27.282Z,6.70
2022-10-22T14:02:29.773Z,3.85
2022-10-22T14:03:37.955Z,3.70
2022-10-22T14:04:42.185Z,3.40
2022-10-22T14:05:47.090Z,3.90
2022-10-22T14:06:49.227Z,4.32
2022-10-22T14:07:52.119Z,5.13
2022-10-22T14:09:02.018Z,5.20
2022-10-22T14:10:22.527Z,4.07
2022-10-22T14:11:27.367Z,4.28
2022-10-22T14:12:29.406Z,3.42
2022-10-22T14:13:31.686Z,4.25
2022-10-22T14:14:34.277Z,3.70
2022-10-22T14:15:36.787Z,3.38
2022-10-22T14:16:38.976Z,3.80
2022-10-22T14:17:44.164Z,3.40
2022-10-22T14:18:48.607Z,4.68
2022-10-22T14:19:50.703Z,4.38
2022-10-22T14:20:56.204Z,2.80
2022-10-22T14:21:58.302Z,5.18
2022-10-22T14:23:22.160Z,3.78
2022-10-22T14:24:24.216Z,2.58
2022-10-22T14:25:31.602Z,3.13
2022-10-22T14:26:35.105Z,3.80
2022-10-22T14:27:38.707Z,4.07
2022-10-22T14:28:46.043Z,5.35
2022-10-22T14:30:02.896Z,5.43
2022-10-22T14:31:04.895Z,7.28
2022-10-22T14:32:20.459Z,4.77
2022-10-22T14:33:32.064Z,3.05
2022-10-22T14:34:34.182Z,3.75
2022-10-22T14:35:36.155Z,5.25
2022-10-22T14:36:38.508Z,4.05
2022-10-22T14:37:40.623Z,3.40
2022-10-22T14:38:44.129Z,4.35
2022-10-22T14:39:51.918Z,4.43
2022-10-22T14:40:54.493Z,4.07
2022-10-22T14:41:56.458Z,5.43
2022-10-22T14:42:58.409Z,3.27
2022-10-22T14:44:01.773Z,3.63
2022-10-22T14:45:04.075Z,2.75
2022-10-22T14:46:06.070Z,4.38