createdAt,value
2017-10-05T00:00:11.311Z,0
2017-10-05T00:01:12.703Z,0
2017-10-05T00:02:14.093Z,0
2017-10-05T00:03:15.483Z,0
2017-10-05T00:04:16.868Z,0
2017-10-05T00:05:18.258Z,0
2017-10-05T00:06:19.654Z,0
2017-10-05T00:07:21.042Z,0
2017-10-05T00:08:22.431Z,0
2017-10-05T00:09:23.816Z,0
2017-10-05T00:10:25.209Z,0
2017-10-05T00:11:26.596Z,0
2017-10-05T00:12:27.984Z,0
2017-10-05T00:13:29.374Z,0
2017-10-05T00:14:30.762Z,0
2017-10-05T00:15:32.153Z,0
2017-10-05T00:16:33.540Z,0
2017-10-05T00:17:34.925Z,0
2017-10-05T00:18:36.313Z,0
2017-10-05T00:19:37.704Z,0
2017-10-05T00:20:39.103Z,0
2017-10-05T00:21:40.482Z,0
2017-10-05T00:22:41.873Z,0
2017-10-05T00:23:43.266Z,0
2017-10-05T00:24:44.649Z,0
2017-10-05T00:25:46.035Z,0
2017-10-05T00:26:47.423Z,0
2017-10-05T00:27:48.813Z,0
2017-10-05T00:28:50.203Z,0
2017-10-05T00:29:51.592Z,0
2017-10-05T00:30:52.981Z,0
2017-10-05T00:31:54.370Z,0
2017-10-05T00:32:55.757Z,0
2017-10-05T00:33:57.150Z,0
2017-10-05T00:34:58.540Z,0
2017-10-05T00:35:59.928Z,0
2017-10-05T00:37:01.318Z,0
2017-10-05T00:38:02.707Z,0
2017-10-05T00:39:04.088Z,0
2017-10-05T00:40:05.477Z,0
2017-10-05T00:41:06.865Z,0
2017-10-05T00:42:08.254Z,0
2017-10-05T00:43:09.643Z,0
2017-10-05T00:44:11.038Z,0
2017-10-05T00:45:12.422Z,0
2017-10-05T00:46:13.852Z,0
2017-10-05T00:47:15.241Z,0
2017-10-05T00:48:16.630Z,0
2017-10-05T00:49:18.017Z,0
2017-10-05T00:50:19.406Z,0
2017-10-05T00:51:20.795Z,0
2017-10-05T00:52:22.178Z,0
2017-10-05T00:53:23.568Z,0
2017-10-05T00:54:24.959Z,0
2017-10-05T00:55:26.347Z,0
2017-10-05T00:56:27.733Z,0
2017-10-05T00:57:29.122Z,0
2017-10-05T00:58:30.510Z,0
2017-10-05T00:59:31.898Z,0
2017-10-05T01:00:33.287Z,0
2017-10-05T01:01:34.676Z,0
2017-10-05T01:02:36.064Z,0
2017-10-05T01:03:37.453Z,0
2017-10-05T01:04:38.845Z,0
2017-10-05T01:05:40.233Z,0
2017-10-05T01:06:41.620Z,0
2017-10-05T01:07:43.006Z,0
2017-10-05T01:08:44.399Z,0
2017-10-05T01:09:45.790Z,0
2017-10-05T01:10:47.180Z,0
2017-10-05T01:11:48.569Z,0
2017-10-05T01:12:49.960Z,0
2017-10-05T01:13:51.344Z,0
2017-10-05T01:14:52.733Z,0
2017-10-05T01:15:54.120Z,0
2017-10-05T01:16:55.507Z,0
2017-10-05T01:17:56.895Z,0
2017-10-05T01:18:58.287Z,0
2017-10-05T01:19:59.676Z,0
2017-10-05T01:21:01.061Z,0
2017-10-05T01:22:02.450Z,0
2017-10-05T01:23:03.839Z,0
2017-10-05T01:24:05.226Z,0
2017-10-05T01:25:06.618Z,0
2017-10-05T01:26:08.005Z,0
2017-10-05T01:27:09.392Z,0
2017-10-05T01:28:10.783Z,0
2017-10-05T01:29:12.170Z,0
2017-10-05T01:30:13.563Z,0
2017-10-05T01:31:14.951Z,0
2017-10-05T01:32:16.338Z,0
2017-10-05T01:33:17.727Z,0
2017-10-05T01:34:19.116Z,0
2017-10-05T01:35:20.502Z,0
2017-10-05T01:36:21.889Z,0
2017-10-05T01:37:23.276Z,0
2017-10-05T01:38:24.664Z,0
2017-10-05T01:39:26.052Z,0
2017-10-05T01:40:27.443Z,0
2017-10-05T01:41:28.832Z,0
2017-10-05T01:42:30.221Z,0
2017-10-05T01:43:31.609Z,0
2017-10-05T01:44:33.001Z,0
2017-10-05T01:45:34.388Z,0
2017-10-05T01:46:35.777Z,0
2017-10-05T01:47:37.165Z,0
2017-10-05T01:48:38.577Z,0
2017-10-05T01:49:39.945Z,0
2017-10-05T01:50:41.330Z,0
2017-10-05T01:51:42.717Z,0
2017-10-05T01:52:44.109Z,0
2017-10-05T01:53:45.500Z,0
2017-10-05T01:54:46.891Z,0
2017-10-05T01:55:48.283Z,0
2017-10-05T01:56:49.671Z,0
2017-10-05T01:57:51.058Z,0
2017-10-05T01:58:52.447Z,0
2017-10-05T01:59:53.837Z,0
2017-10-05T02:00:55.228Z,0
2017-10-05T02:01:56.617Z,0
2017-10-05T02:02:58.014Z,0
2017-10-05T02:03:59.396Z,0
2017-10-05T02:05:00.796Z,0
2017-10-05T02:06:02.184Z,0
2017-10-05T02:07:03.573Z,0
2017-10-05T02:08:04.960Z,0
2017-10-05T02:09:06.349Z,0
2017-10-05T02:10:07.740Z,0
2017-10-05T02:11:09.127Z,0
2017-10-05T02:12:10.518Z,0
2017-10-05T02:13:11.907Z,0
2017-10-05T02:14:13.294Z,0
2017-10-05T02:15:14.682Z,0
2017-10-05T02:16:16.072Z,0
2017-10-05T02:17:17.464Z,0
2017-10-05T02:18:18.849Z,0
2017-10-05T02:19:20.245Z,0
2017-10-05T02:20:21.629Z,0
2017-10-05T02:21:23.024Z,0
2017-10-05T02:22:24.417Z,0
2017-10-05T02:23:25.808Z,0
2017-10-05T02:24:27.197Z,0
2017-10-05T02:25:28.582Z,0
2017-10-05T02:26:29.969Z,0
2017-10-05T02:27:31.403Z,0
2017-10-05T02:28:32.785Z,0
2017-10-05T02:29:34.175Z,0
2017-10-05T02:30:35.563Z,0
2017-10-05T02:31:36.950Z,0
2017-10-05T02:32:38.336Z,0
2017-10-05T02:33:39.724Z,0
2017-10-05T02:34:41.112Z,0
2017-10-05T02:35:42.502Z,0
2017-10-05T02:36:43.890Z,0
2017-10-05T02:37:45.280Z,0
2017-10-05T02:38:46.670Z,0
2017-10-05T02:39:48.056Z,0
2017-10-05T02:40:49.441Z,0
2017-10-05T02:41:50.829Z,0
2017-10-05T02:42:52.223Z,0
2017-10-05T02:43:53.602Z,0
2017-10-05T02:44:54.992Z,0
2017-10-05T02:45:56.377Z,0
2017-10-05T02:46:57.766Z,0
2017-10-05T02:47:59.150Z,0
2017-10-05T02:49:00.539Z,0
2017-10-05T02:50:01.927Z,0
2017-10-05T02:51:03.313Z,0
2017-10-05T02:52:04.702Z,0
2017-10-05T02:53:06.089Z,0
2017-10-05T02:54:07.477Z,0
2017-10-05T02:55:08.862Z,0
2017-10-05T02:56:10.252Z,0
2017-10-05T02:57:11.639Z,0
2017-10-05T02:58:13.029Z,0
2017-10-05T02:59:14.418Z,0
2017-10-05T03:00:15.806Z,0
2017-10-05T03:01:17.191Z,0
2017-10-05T03:02:18.577Z,0
2017-10-05T03:03:19.963Z,0
2017-10-05T03:04:21.351Z,0
2017-10-05T03:05:22.738Z,0
2017-10-05T03:06:24.128Z,0
2017-10-05T03:07:25.514Z,0
2017-10-05T03:08:26.899Z,0
2017-10-05T03:09:28.284Z,0
2017-10-05T03:10:29.671Z,0
2017-10-05T03:11:31.062Z,0
2017-10-05T03:12:32.448Z,0
2017-10-05T03:13:33.836Z,0
2017-10-05T03:14:35.222Z,0
2017-10-05T03:15:36.607Z,0
2017-10-05T03:16:37.992Z,0
2017-10-05T03:17:39.377Z,0
2017-10-05T03:18:40.768Z,0
2017-10-05T03:19:42.155Z,0
2017-10-05T03:20:43.545Z,0
2017-10-05T03:21:44.936Z,0
2017-10-05T03:22:46.316Z,0
2017-10-05T03:23:47.703Z,0
2017-10-05T03:24:49.090Z,0
2017-10-05T03:25:50.474Z,0
2017-10-05T03:26:51.868Z,0
2017-10-05T03:27:53.256Z,0
2017-10-05T03:28:54.644Z,0
2017-10-05T03:29:56.032Z,0
2017-10-05T03:30:57.423Z,0
2017-10-05T03:31:58.806Z,0
2017-10-05T03:33:00.194Z,0
2017-10-05T03:34:01.582Z,0
2017-10-05T03:35:02.969Z,0
2017-10-05T03:36:04.355Z,0
2017-10-05T03:37:05.738Z,0
2017-10-05T03:38:07.126Z,0
2017-10-05T03:39:08.513Z,0
2017-10-05T03:40:09.903Z,0
2017-10-05T03:41:11.289Z,0
2017-10-05T03:42:12.675Z,0
2017-10-05T03:43:14.062Z,0
2017-10-05T03:44:15.447Z,0
2017-10-05T03:45:16.832Z,0
2017-10-05T03:46:18.222Z,0
2017-10-05T03:47:19.608Z,0
2017-10-05T03:48:20.997Z,0
2017-10-05T03:49:22.383Z,0
2017-10-05T03:50:23.730Z,0
2017-10-05T03:51:25.115Z,0
2017-10-05T03:52:26.501Z,0
2017-10-05T03:53:27.887Z,0
2017-10-05T03:54:29.275Z,0
2017-10-05T03:55:30.660Z,0
2017-10-05T03:56:32.049Z,0
2017-10-05T03:57:33.437Z,0
2017-10-05T03:58:34.819Z,0
2017-10-05T03:59:36.206Z,0
2017-10-05T04:00:37.595Z,0
2017-10-05T04:01:38.991Z,0
2017-10-05T04:02:40.373Z,0
2017-10-05T04:03:41.760Z,0
2017-10-05T04:04:43.155Z,0
2017-10-05T04:05:44.538Z,0
2017-10-05T04:06:45.934Z,0
2017-10-05T04:07:47.310Z,0
2017-10-05T04:08:48.695Z,0
2017-10-05T04:09:50.086Z,0
2017-10-05T04:10:51.470Z,0
2017-10-05T04:11:52.858Z,0
2017-10-05T04:12:54.245Z,0
2017-10-05T04:13:55.631Z,0
2017-10-05T04:14:57.015Z,0
2017-10-05T04:15:58.405Z,0
2017-10-05T04:16:59.791Z,0
2017-10-05T04:18:01.179Z,0
2017-10-05T04:19:02.573Z,0
2017-10-05T04:20:03.953Z,0
2017-10-05T04:21:05.342Z,0
2017-10-05T04:22:06.729Z,0
2017-10-05T04:23:08.115Z,0
2017-10-05T04:24:09.502Z,0
2017-10-05T04:25:10.891Z,0
2017-10-05T04:26:12.281Z,0
2017-10-05T04:27:13.665Z,0
2017-10-05T04:28:15.054Z,0
2017-10-05T04:29:16.437Z,0
2017-10-05T04:30:17.826Z,0
2017-10-05T04:31:19.215Z,0
2017-10-05T04:32:20.606Z,0
2017-10-05T04:33:21.994Z,0
2017-10-05T04:34:23.379Z,0
2017-10-05T04:35:24.767Z,0
2017-10-05T04:36:26.149Z,0
2017-10-05T04:37:27.535Z,0
2017-10-05T04:38:28.922Z,0
2017-10-05T04:39:30.307Z,0
2017-10-05T04:40:31.698Z,0
2017-10-05T04:41:33.085Z,0
2017-10-05T04:42:34.474Z,0
2017-10-05T04:43:35.862Z,0
2017-10-05T04:44:37.248Z,0
2017-10-05T04:45:38.633Z,0
2017-10-05T04:46:40.024Z,0
2017-10-05T04:47:41.860Z,0
2017-10-05T04:48:43.284Z,0
2017-10-05T04:49:44.671Z,0
2017-10-05T04:50:46.060Z,0
2017-10-05T04:51:47.447Z,0
2017-10-05T04:52:48.835Z,0
2017-10-05T04:53:50.223Z,0
2017-10-05T04:54:51.611Z,0
2017-10-05T04:55:53.000Z,0
2017-10-05T04:56:54.386Z,0
2017-10-05T04:57:55.776Z,0
2017-10-05T04:58:57.170Z,0
2017-10-05T04:59:58.560Z,0
2017-10-05T05:00:59.943Z,0
2017-10-05T05:02:01.330Z,0
2017-10-05T05:03:02.716Z,0
2017-10-05T05:04:04.099Z,0
2017-10-05T05:05:05.484Z,0
2017-10-05T05:06:06.875Z,0
2017-10-05T05:07:08.261Z,0
2017-10-05T05:08:09.651Z,0
2017-10-05T05:09:11.040Z,0
2017-10-05T05:10:12.424Z,0
2017-10-05T05:11:13.809Z,0
2017-10-05T05:12:15.195Z,0
2017-10-05T05:13:16.583Z,0
2017-10-05T05:14:17.971Z,0
2017-10-05T05:15:19.362Z,0
2017-10-05T05:16:20.749Z,0
2017-10-05T05:17:22.133Z,0
2017-10-05T05:18:23.521Z,0
2017-10-05T05:19:24.902Z,4
2017-10-05T05:20:26.290Z,4
2017-10-05T05:21:27.677Z,0
2017-10-05T05:22:29.065Z,0
2017-10-05T05:23:30.457Z,0
2017-10-05T05:24:31.838Z,0
2017-10-05T05:25:33.224Z,4
2017-10-05T05:26:34.614Z,4
2017-10-05T05:27:36.000Z,4
2017-10-05T05:28:37.387Z,8
2017-10-05T05:29:38.777Z,4
2017-10-05T05:30:40.167Z,4
2017-10-05T05:31:41.553Z,8
2017-10-05T05:32:42.940Z,8
2017-10-05T05:33:44.325Z,8
2017-10-05T05:34:45.716Z,8
2017-10-05T05:35:47.107Z,12
2017-10-05T05:36:48.498Z,12
2017-10-05T05:37:49.889Z,16
2017-10-05T05:38:51.278Z,16
2017-10-05T05:39:52.665Z,20
2017-10-05T05:40:54.057Z,20
2017-10-05T05:41:55.445Z,16
2017-10-05T05:42:56.836Z,16
2017-10-05T05:43:58.224Z,24
2017-10-05T05:44:59.614Z,20
2017-10-05T05:46:01.000Z,20
2017-10-05T05:47:02.385Z,28
2017-10-05T05:48:03.776Z,28
2017-10-05T05:49:05.164Z,32
2017-10-05T05:50:06.554Z,36
2017-10-05T05:51:07.948Z,36
2017-10-05T05:52:09.331Z,40
2017-10-05T05:53:10.718Z,40
2017-10-05T05:54:12.108Z,36
2017-10-05T05:55:13.496Z,40
2017-10-05T05:56:14.886Z,48
2017-10-05T05:57:16.272Z,44
2017-10-05T05:58:17.663Z,48
2017-10-05T05:59:19.049Z,52
2017-10-05T06:00:20.442Z,60
2017-10-05T06:01:21.830Z,72
2017-10-05T06:02:23.218Z,84
2017-10-05T06:03:24.607Z,84
2017-10-05T06:04:25.996Z,92
2017-10-05T06:05:27.390Z,100
2017-10-05T06:06:28.806Z,96
2017-10-05T06:07:30.170Z,100
2017-10-05T06:08:31.558Z,100
2017-10-05T06:09:32.945Z,96
2017-10-05T06:10:34.333Z,84
2017-10-05T06:11:35.724Z,104
2017-10-05T06:12:37.112Z,120
2017-10-05T06:13:38.506Z,140
2017-10-05T06:14:39.895Z,124
2017-10-05T06:15:41.280Z,128
2017-10-05T06:16:42.669Z,152
2017-10-05T06:17:44.060Z,168
2017-10-05T06:18:45.448Z,200
2017-10-05T06:19:46.837Z,260
2017-10-05T06:20:48.229Z,232
2017-10-05T06:21:49.620Z,188
2017-10-05T06:22:51.009Z,168
2017-10-05T06:23:52.398Z,180
2017-10-05T06:24:53.791Z,216
2017-10-05T06:25:55.181Z,168
2017-10-05T06:26:56.572Z,140
2017-10-05T06:27:57.965Z,140
2017-10-05T06:28:59.351Z,196
2017-10-05T06:30:00.737Z,216
2017-10-05T06:31:02.129Z,188
2017-10-05T06:32:03.522Z,160
2017-10-05T06:33:04.908Z,192
2017-10-05T06:34:06.299Z,196
2017-10-05T06:35:07.691Z,232
2017-10-05T06:36:09.080Z,240
2017-10-05T06:37:10.469Z,252
2017-10-05T06:38:11.860Z,288
2017-10-05T06:39:13.251Z,300
2017-10-05T06:40:14.641Z,264
2017-10-05T06:41:16.032Z,196
2017-10-05T06:42:17.425Z,244
2017-10-05T06:43:18.813Z,280
2017-10-05T06:44:20.206Z,264
2017-10-05T06:45:21.595Z,292
2017-10-05T06:46:22.986Z,276
2017-10-05T06:47:24.377Z,288
2017-10-05T06:48:25.770Z,372
2017-10-05T06:49:27.159Z,472
2017-10-05T06:50:28.548Z,412
2017-10-05T06:51:29.936Z,396
2017-10-05T06:52:31.325Z,452
2017-10-05T06:53:32.720Z,404
2017-10-05T06:54:34.112Z,404
2017-10-05T06:55:35.506Z,308
2017-10-05T06:56:36.901Z,360
2017-10-05T06:57:38.288Z,540
2017-10-05T06:58:39.677Z,752
2017-10-05T06:59:41.067Z,580
2017-10-05T07:00:42.459Z,344
2017-10-05T07:01:43.849Z,376
2017-10-05T07:02:45.242Z,676
2017-10-05T07:03:46.633Z,872
2017-10-05T07:04:48.020Z,928
2017-10-05T07:05:49.410Z,940
2017-10-05T07:06:50.799Z,1216
2017-10-05T07:07:52.193Z,1632
2017-10-05T07:08:53.583Z,1192
2017-10-05T07:09:54.973Z,828
2017-10-05T07:10:56.366Z,972
2017-10-05T07:11:57.754Z,844
2017-10-05T07:12:59.143Z,516
2017-10-05T07:14:00.535Z,348
2017-10-05T07:15:01.928Z,376
2017-10-05T07:16:03.318Z,576
2017-10-05T07:17:04.708Z,492
2017-10-05T07:18:06.102Z,648
2017-10-05T07:19:07.495Z,584
2017-10-05T07:20:08.886Z,660
2017-10-05T07:21:10.275Z,632
2017-10-05T07:22:11.667Z,740
2017-10-05T07:23:13.060Z,568
2017-10-05T07:24:14.448Z,540
2017-10-05T07:25:15.840Z,552
2017-10-05T07:26:17.230Z,556
2017-10-05T07:27:18.620Z,460
2017-10-05T07:28:20.009Z,436
2017-10-05T07:29:21.400Z,400
2017-10-05T07:30:22.788Z,400
2017-10-05T07:31:24.182Z,388
2017-10-05T07:32:25.575Z,424
2017-10-05T07:33:26.971Z,624
2017-10-05T07:34:28.364Z,468
2017-10-05T07:35:29.753Z,464
2017-10-05T07:36:31.143Z,528
2017-10-05T07:37:32.534Z,556
2017-10-05T07:38:33.928Z,536
2017-10-05T07:39:35.321Z,624
2017-10-05T07:40:36.711Z,660
2017-10-05T07:41:38.105Z,1004
2017-10-05T07:42:39.495Z,940
2017-10-05T07:43:40.886Z,1016
2017-10-05T07:44:42.278Z,1288
2017-10-05T07:45:43.671Z,868
2017-10-05T07:46:45.065Z,764
2017-10-05T07:47:46.453Z,696
2017-10-05T07:48:47.841Z,488
2017-10-05T07:49:49.230Z,380
2017-10-05T07:50:50.623Z,368
2017-10-05T07:51:52.017Z,408
2017-10-05T07:52:53.406Z,420
2017-10-05T07:53:54.801Z,376
2017-10-05T07:54:56.188Z,472
2017-10-05T07:55:57.578Z,616
2017-10-05T07:56:58.968Z,580
2017-10-05T07:58:00.360Z,532
2017-10-05T07:59:01.750Z,716
2017-10-05T08:00:03.145Z,836
2017-10-05T08:01:04.537Z,960
2017-10-05T08:02:05.925Z,1048
2017-10-05T08:03:07.316Z,848
2017-10-05T08:04:08.707Z,1016
2017-10-05T08:05:10.101Z,1072
2017-10-05T08:06:11.497Z,1660
2017-10-05T08:07:12.889Z,1780
2017-10-05T08:08:14.280Z,1664
2017-10-05T08:09:15.670Z,1356
2017-10-05T08:10:17.062Z,1256
2017-10-05T08:11:18.451Z,1148
2017-10-05T08:12:19.841Z,1364
2017-10-05T08:13:21.233Z,1324
2017-10-05T08:14:22.623Z,1068
2017-10-05T08:15:24.019Z,1612
2017-10-05T08:16:25.412Z,1456
2017-10-05T08:17:26.801Z,972
2017-10-05T08:18:28.189Z,840
2017-10-05T08:19:29.580Z,900
2017-10-05T08:20:30.969Z,944
2017-10-05T08:21:32.363Z,976
2017-10-05T08:22:33.756Z,1204
2017-10-05T08:23:35.146Z,1056
2017-10-05T08:24:36.537Z,1128
2017-10-05T08:25:37.927Z,1064
2017-10-05T08:26:39.319Z,1092
2017-10-05T08:27:40.712Z,948
2017-10-05T08:28:42.102Z,952
2017-10-05T08:29:43.494Z,956
2017-10-05T08:30:44.896Z,928
2017-10-05T08:31:46.286Z,904
2017-10-05T08:32:47.677Z,1104
2017-10-05T08:33:49.067Z,1344
2017-10-05T08:34:50.457Z,904
2017-10-05T08:35:51.851Z,976
2017-10-05T08:36:53.242Z,924
2017-10-05T08:37:54.634Z,1048
2017-10-05T08:38:56.022Z,1296
2017-10-05T08:39:57.412Z,1336
2017-10-05T08:40:58.799Z,928
2017-10-05T08:42:00.192Z,908
2017-10-05T08:43:01.585Z,892
2017-10-05T08:44:02.977Z,1024
2017-10-05T08:45:04.368Z,1088
2017-10-05T08:46:05.758Z,1236
2017-10-05T08:47:07.150Z,1352
2017-10-05T08:48:08.545Z,1140
2017-10-05T08:49:09.940Z,1388
2017-10-05T08:50:11.333Z,1396
2017-10-05T08:51:12.728Z,1280
2017-10-05T08:52:14.122Z,1552
2017-10-05T08:53:15.510Z,1308
2017-10-05T08:54:16.903Z,1168
2017-10-05T08:55:18.296Z,1356
2017-10-05T08:56:19.688Z,1256
2017-10-05T08:57:21.085Z,1072
2017-10-05T08:58:22.476Z,1172
2017-10-05T08:59:23.870Z,928
2017-10-05T09:00:25.262Z,752
2017-10-05T09:01:26.650Z,792
2017-10-05T09:02:28.042Z,736
2017-10-05T09:03:29.435Z,968
2017-10-05T09:04:30.834Z,1040
2017-10-05T09:05:32.221Z,996
2017-10-05T09:06:33.612Z,824
2017-10-05T09:07:35.006Z,1032
2017-10-05T09:08:36.398Z,824
2017-10-05T09:09:37.790Z,820
2017-10-05T09:10:39.182Z,944
2017-10-05T09:11:40.580Z,940
2017-10-05T09:12:41.972Z,824
2017-10-05T09:13:43.363Z,980
2017-10-05T09:14:44.797Z,1184
2017-10-05T09:15:46.186Z,1428
2017-10-05T09:16:47.580Z,1556
2017-10-05T09:17:48.971Z,1572
2017-10-05T09:18:50.365Z,1296
2017-10-05T09:19:51.759Z,1220
2017-10-05T09:20:53.151Z,1240
2017-10-05T09:21:54.545Z,1848
2017-10-05T09:22:55.937Z,1464
2017-10-05T09:23:57.331Z,1384
2017-10-05T09:24:58.719Z,924
2017-10-05T09:26:00.113Z,964
2017-10-05T09:27:01.508Z,1036
2017-10-05T09:28:02.901Z,1524
2017-10-05T09:29:04.289Z,1512
2017-10-05T09:30:05.684Z,1044
2017-10-05T09:31:07.078Z,936
2017-10-05T09:32:08.469Z,1036
2017-10-05T09:33:09.864Z,1348
2017-10-05T09:34:11.259Z,1040
2017-10-05T09:35:12.646Z,840
2017-10-05T09:36:14.038Z,776
2017-10-05T09:37:15.432Z,732
2017-10-05T09:38:16.823Z,776
2017-10-05T09:39:18.216Z,1160
2017-10-05T09:40:19.609Z,924
2017-10-05T09:41:21.007Z,1196
2017-10-05T09:42:22.397Z,1500
2017-10-05T09:43:23.789Z,1700
2017-10-05T09:44:25.183Z,2040
2017-10-05T09:45:26.578Z,1504
2017-10-05T09:46:27.973Z,1916
2017-10-05T09:47:29.366Z,2768
2017-10-05T09:48:30.766Z,1908
2017-10-05T09:49:32.149Z,1752
2017-10-05T09:50:33.538Z,2032
2017-10-05T09:51:34.937Z,1636
2017-10-05T09:52:36.333Z,1796
2017-10-05T09:53:37.730Z,2252
2017-10-05T09:54:39.123Z,1668
2017-10-05T09:55:40.521Z,1356
2017-10-05T09:56:41.908Z,1240
2017-10-05T09:57:43.295Z,1308
2017-10-05T09:58:44.691Z,1236
2017-10-05T09:59:46.083Z,1380
2017-10-05T10:00:47.472Z,1428
2017-10-05T10:01:48.868Z,1872
2017-10-05T10:02:50.264Z,1464
2017-10-05T10:03:51.655Z,1692
2017-10-05T10:04:53.047Z,2108
2017-10-05T10:05:54.439Z,2216
2017-10-05T10:06:55.835Z,2168
2017-10-05T10:07:57.229Z,1856
2017-10-05T10:08:58.626Z,1836
2017-10-05T10:10:00.020Z,1260
2017-10-05T10:11:01.412Z,1368
2017-10-05T10:12:02.804Z,1748
2017-10-05T10:13:04.197Z,1944
2017-10-05T10:14:05.590Z,2256
2017-10-05T10:15:06.985Z,2436
2017-10-05T10:16:08.375Z,1888
2017-10-05T10:17:09.770Z,1972
2017-10-05T10:18:11.161Z,2388
2017-10-05T10:19:12.555Z,2388
2017-10-05T10:20:13.945Z,2208
2017-10-05T10:21:15.338Z,2292
2017-10-05T10:22:16.733Z,1936
2017-10-05T10:23:18.124Z,2108
2017-10-05T10:24:19.521Z,2744
2017-10-05T10:25:20.914Z,2224
2017-10-05T10:26:22.305Z,1968
2017-10-05T10:27:23.714Z,1460
2017-10-05T10:28:25.092Z,836
2017-10-05T10:29:26.489Z,1152
2017-10-05T10:30:27.881Z,1580
2017-10-05T10:31:29.277Z,1860
2017-10-05T10:32:30.668Z,2108
2017-10-05T10:33:32.062Z,1700
2017-10-05T10:34:33.456Z,1272
2017-10-05T10:35:34.854Z,1696
2017-10-05T10:36:36.247Z,1736
2017-10-05T10:37:37.640Z,1716
2017-10-05T10:38:39.034Z,1648
2017-10-05T10:39:40.428Z,1604
2017-10-05T10:40:41.821Z,1828
2017-10-05T10:41:43.214Z,1696
2017-10-05T10:42:44.609Z,1524
2017-10-05T10:43:46.000Z,1508
2017-10-05T10:44:47.393Z,1488
2017-10-05T10:45:48.789Z,1128
2017-10-05T10:46:50.178Z,884
2017-10-05T10:47:51.566Z,944
2017-10-05T10:48:52.959Z,1224
2017-10-05T10:49:54.352Z,1260
2017-10-05T10:50:55.746Z,1044
2017-10-05T10:51:57.143Z,908
2017-10-05T10:52:58.544Z,572
2017-10-05T10:53:59.928Z,500
2017-10-05T10:55:01.320Z,676
2017-10-05T10:56:02.710Z,876
2017-10-05T10:57:04.103Z,1764
2017-10-05T10:58:05.498Z,1712
2017-10-05T10:59:06.894Z,2100
2017-10-05T11:00:08.287Z,2752
2017-10-05T11:01:09.678Z,2160
2017-10-05T11:02:11.074Z,2180
2017-10-05T11:03:12.469Z,2240
2017-10-05T11:04:13.862Z,2008
2017-10-05T11:05:15.255Z,1708
2017-10-05T11:06:16.649Z,2468
2017-10-05T11:07:18.043Z,2448
2017-10-05T11:08:19.438Z,2232
2017-10-05T11:09:20.830Z,2284
2017-10-05T11:10:22.224Z,2552
2017-10-05T11:11:23.617Z,2876
2017-10-05T11:12:25.016Z,2856
2017-10-05T11:13:26.407Z,2792
2017-10-05T11:14:27.801Z,2728
2017-10-05T11:15:29.197Z,2716
2017-10-05T11:16:30.590Z,2672
2017-10-05T11:17:31.981Z,2488
2017-10-05T11:18:33.379Z,2244
2017-10-05T11:19:34.774Z,2304
2017-10-05T11:20:36.165Z,2744
2017-10-05T11:21:37.560Z,3936
2017-10-05T11:22:38.954Z,4308
2017-10-05T11:23:40.349Z,4868
2017-10-05T11:24:41.742Z,4600
2017-10-05T11:25:43.143Z,4488
2017-10-05T11:26:44.536Z,3024
2017-10-05T11:27:45.932Z,3156
2017-10-05T11:28:47.328Z,4172
2017-10-05T11:29:48.720Z,3556
2017-10-05T11:30:50.114Z,3184
2017-10-05T11:31:51.509Z,4648
2017-10-05T11:32:52.917Z,4596
2017-10-05T11:33:54.313Z,7764
2017-10-05T11:34:55.708Z,6392
2017-10-05T11:35:57.104Z,6316
2017-10-05T11:36:58.495Z,4308
2017-10-05T11:37:59.890Z,3808
2017-10-05T11:39:01.341Z,6512
2017-10-05T11:40:02.738Z,4828
2017-10-05T11:41:04.127Z,3820
2017-10-05T11:42:05.524Z,6168
2017-10-05T11:43:06.921Z,7460
2017-10-05T11:44:08.313Z,6164
2017-10-05T11:45:09.705Z,5024
2017-10-05T11:46:11.101Z,3984
2017-10-05T11:47:12.494Z,2628
2017-10-05T11:48:13.890Z,4056
2017-10-05T11:49:15.287Z,5256
2017-10-05T11:50:16.683Z,5156
2017-10-05T11:51:18.075Z,4268
2017-10-05T11:52:19.470Z,3708
2017-10-05T11:53:20.864Z,3276
2017-10-05T11:54:22.255Z,2788
2017-10-05T11:55:23.650Z,2428
2017-10-05T11:56:25.043Z,2932
2017-10-05T11:57:26.438Z,3868
2017-10-05T11:58:27.831Z,4356
2017-10-05T11:59:29.227Z,6616
2017-10-05T12:00:30.620Z,6464
2017-10-05T12:01:32.016Z,9496
2017-10-05T12:02:33.411Z,7544
2017-10-05T12:03:34.809Z,7872
2017-10-05T12:04:36.204Z,9828
2017-10-05T12:05:37.596Z,8368
2017-10-05T12:06:38.990Z,6936
2017-10-05T12:07:40.384Z,7472
2017-10-05T12:08:41.780Z,8856
2017-10-05T12:09:43.175Z,8396
2017-10-05T12:10:44.570Z,9280
2017-10-05T12:11:45.967Z,10364
2017-10-05T12:12:47.360Z,10364
2017-10-05T12:13:48.759Z,11796
2017-10-05T12:14:50.154Z,12856
2017-10-05T12:15:51.555Z,16128
2017-10-05T12:16:52.947Z,8968
2017-10-05T12:17:54.343Z,6268
2017-10-05T12:18:55.739Z,5268
2017-10-05T12:19:57.135Z,10192
2017-10-05T12:20:58.532Z,7052
2017-10-05T12:21:59.924Z,5700
2017-10-05T12:23:01.318Z,7624
2017-10-05T12:24:02.716Z,5708
2017-10-05T12:25:04.113Z,4492
2017-10-05T12:26:05.509Z,6212
2017-10-05T12:27:06.901Z,6516
2017-10-05T12:28:08.293Z,4808
2017-10-05T12:29:09.689Z,4312
2017-10-05T12:30:11.085Z,3632
2017-10-05T12:31:12.481Z,4368
2017-10-05T12:32:13.879Z,4624
2017-10-05T12:33:15.276Z,3780
2017-10-05T12:34:16.667Z,3448
2017-10-05T12:35:18.059Z,3820
2017-10-05T12:36:19.476Z,2984
2017-10-05T12:37:20.865Z,2796
2017-10-05T12:38:22.262Z,2068
2017-10-05T12:39:23.658Z,1868
2017-10-05T12:40:25.052Z,1400
2017-10-05T12:41:26.444Z,1444
2017-10-05T12:42:27.841Z,1608
2017-10-05T12:43:29.231Z,1892
2017-10-05T12:44:30.623Z,1972
2017-10-05T12:45:32.017Z,9712
2017-10-05T12:46:33.418Z,2668
2017-10-05T12:47:34.810Z,2244
2017-10-05T12:48:36.205Z,1564
2017-10-05T12:49:37.598Z,1572
2017-10-05T12:50:38.991Z,1532
2017-10-05T12:51:40.385Z,9292
2017-10-05T12:52:41.778Z,9932
2017-10-05T12:53:43.173Z,2720
2017-10-05T12:54:44.569Z,9964
2017-10-05T12:55:45.965Z,10072
2017-10-05T12:56:47.362Z,10048
2017-10-05T12:57:48.755Z,9696
2017-10-05T12:58:50.149Z,9912
2017-10-05T12:59:51.543Z,9788
2017-10-05T13:00:52.939Z,9888
2017-10-05T13:01:54.336Z,9940
2017-10-05T13:02:55.729Z,9652
2017-10-05T13:03:57.124Z,10244
2017-10-05T13:04:58.521Z,3076
2017-10-05T13:05:59.914Z,10372
2017-10-05T13:07:01.308Z,4152
2017-10-05T13:08:02.707Z,3288
2017-10-05T13:09:04.104Z,9868
2017-10-05T13:10:05.496Z,9776
2017-10-05T13:11:06.890Z,9912
2017-10-05T13:12:08.286Z,9812
2017-10-05T13:13:09.681Z,9840
2017-10-05T13:14:11.076Z,10528
2017-10-05T13:15:12.477Z,9716
2017-10-05T13:16:13.870Z,9396
2017-10-05T13:17:15.272Z,9644
2017-10-05T13:18:16.660Z,9436
2017-10-05T13:19:18.054Z,9144
2017-10-05T13:20:19.452Z,9168
2017-10-05T13:21:20.849Z,9276
2017-10-05T13:22:22.247Z,9456
2017-10-05T13:23:23.643Z,9632
2017-10-05T13:24:25.037Z,9384
2017-10-05T13:25:26.434Z,4748
2017-10-05T13:26:27.828Z,10860
2017-10-05T13:27:29.229Z,6436
2017-10-05T13:28:30.625Z,5336
2017-10-05T13:29:32.023Z,4132
2017-10-05T13:30:33.420Z,9420
2017-10-05T13:31:34.813Z,9172
2017-10-05T13:32:36.209Z,9204
2017-10-05T13:33:37.604Z,8964
2017-10-05T13:34:39.000Z,8912
2017-10-05T13:35:40.396Z,3120
2017-10-05T13:36:41.795Z,3692
2017-10-05T13:37:43.192Z,8836
2017-10-05T13:38:44.587Z,8392
2017-10-05T13:39:45.986Z,8400
2017-10-05T13:40:47.382Z,8336
2017-10-05T13:41:48.779Z,8204
2017-10-05T13:42:50.180Z,8132
2017-10-05T13:43:51.577Z,8084
2017-10-05T13:44:52.977Z,8036
2017-10-05T13:45:54.370Z,7908
2017-10-05T13:46:55.768Z,7948
2017-10-05T13:47:57.164Z,7988
2017-10-05T13:48:58.560Z,8572
2017-10-05T13:49:59.957Z,8440
2017-10-05T13:51:01.356Z,7928
2017-10-05T13:52:02.756Z,7856
2017-10-05T13:53:04.150Z,7900
2017-10-05T13:54:05.547Z,7772
2017-10-05T13:55:06.944Z,7800
2017-10-05T13:56:08.342Z,7580
2017-10-05T13:57:09.740Z,7432
2017-10-05T13:58:11.141Z,7428
2017-10-05T13:59:12.571Z,7432
2017-10-05T14:00:13.935Z,7348
2017-10-05T14:01:15.331Z,7320
2017-10-05T14:02:16.729Z,7376
2017-10-05T14:03:18.127Z,7348
2017-10-05T14:04:19.523Z,7444
2017-10-05T14:05:20.926Z,7184
2017-10-05T14:06:22.325Z,7056
2017-10-05T14:07:23.720Z,6996
2017-10-05T14:08:25.114Z,6900
2017-10-05T14:09:26.513Z,6900
2017-10-05T14:10:27.909Z,6812
2017-10-05T14:11:29.305Z,6788
2017-10-05T14:12:30.701Z,6760
2017-10-05T14:13:32.103Z,6784
2017-10-05T14:14:33.500Z,6768
2017-10-05T14:15:34.896Z,6748
2017-10-05T14:16:36.347Z,6772
2017-10-05T14:17:37.694Z,6800