createdAt,value
2018-06-19T00:00:03.280Z,85.90
2018-06-19T00:02:32.147Z,86.40
2018-06-19T00:05:00.991Z,86.60
2018-06-19T00:09:58.623Z,86.20
2018-06-19T00:12:27.472Z,86.20
2018-06-19T00:14:56.324Z,85.60
2018-06-19T00:17:25.239Z,86.20
2018-06-19T00:19:55.083Z,88.20
2018-06-19T00:22:23.995Z,86.40
2018-06-19T00:24:52.808Z,86.90
2018-06-19T00:27:21.672Z,87.70
2018-06-19T00:29:50.516Z,88.10
2018-06-19T00:32:19.399Z,87.60
2018-06-19T00:34:48.252Z,88.00
2018-06-19T00:37:17.120Z,87.40
2018-06-19T00:39:45.967Z,87.70
2018-06-19T00:42:14.788Z,87.80
2018-06-19T00:47:13.235Z,88.00
2018-06-19T00:49:42.098Z,87.60
2018-06-19T00:52:10.928Z,88.20
2018-06-19T00:54:39.794Z,87.90
2018-06-19T00:57:08.625Z,87.90
2018-06-19T00:59:37.467Z,88.40
2018-06-19T01:04:35.041Z,89.00
2018-06-19T01:07:03.859Z,88.60
2018-06-19T01:09:32.695Z,87.70
2018-06-19T01:12:01.539Z,86.70
2018-06-19T01:14:30.359Z,87.70
2018-06-19T01:16:59.185Z,88.60
2018-06-19T01:19:28.021Z,88.00
2018-06-19T01:21:56.902Z,88.00
2018-06-19T01:26:54.473Z,89.00
2018-06-19T01:31:52.023Z,88.20
2018-06-19T01:34:20.889Z,88.40
2018-06-19T01:36:49.696Z,87.70
2018-06-19T01:39:18.587Z,88.20
2018-06-19T01:41:47.419Z,87.60
2018-06-19T01:44:16.250Z,89.20
2018-06-19T01:46:45.084Z,89.00
2018-06-19T01:49:13.880Z,88.80
2018-06-19T01:51:42.702Z,87.70
2018-06-19T01:54:11.540Z,89.10
2018-06-19T01:59:09.167Z,88.00
2018-06-19T02:01:38.020Z,89.30
2018-06-19T02:04:06.875Z,89.40
2018-06-19T02:06:35.723Z,89.30
2018-06-19T02:09:07.497Z,89.00
2018-06-19T02:11:36.315Z,89.30
2018-06-19T02:14:05.243Z,88.90
2018-06-19T02:16:34.091Z,87.70
2018-06-19T02:19:02.927Z,88.40
2018-06-19T02:21:31.767Z,89.40
2018-06-19T02:24:00.590Z,88.70
2018-06-19T02:26:29.424Z,88.40
2018-06-19T02:28:58.235Z,89.00
2018-06-19T02:31:27.062Z,89.10
2018-06-19T02:36:24.602Z,89.00
2018-06-19T02:38:53.439Z,89.00
2018-06-19T02:41:22.263Z,90.00
2018-06-19T02:43:51.082Z,90.00
2018-06-19T02:48:48.627Z,90.40
2018-06-19T02:51:17.503Z,89.20
2018-06-19T02:53:46.331Z,89.30
2018-06-19T02:56:15.170Z,89.70
2018-06-19T02:58:44.008Z,89.50
2018-06-19T03:01:12.905Z,89.70
2018-06-19T03:03:41.763Z,88.40
2018-06-19T03:06:10.606Z,90.10
2018-06-19T03:08:39.427Z,89.80
2018-06-19T03:11:08.312Z,90.60
2018-06-19T03:13:37.207Z,90.60
2018-06-19T03:16:06.159Z,90.40
2018-06-19T03:28:03.657Z,90.30
2018-06-19T03:30:32.536Z,89.70
2018-06-19T03:33:01.445Z,89.80
2018-06-19T03:35:30.328Z,90.00
2018-06-19T03:37:59.188Z,89.50
2018-06-19T03:40:28.051Z,90.20
2018-06-19T03:42:56.911Z,89.60
2018-06-19T03:45:25.772Z,89.60
2018-06-19T03:47:54.620Z,90.10
2018-06-19T03:50:23.462Z,90.20
2018-06-19T03:52:52.312Z,90.30
2018-06-19T03:55:21.131Z,90.50
2018-06-19T03:57:49.983Z,90.90
2018-06-19T04:00:19.136Z,91.20
2018-06-19T04:02:47.979Z,90.80
2018-06-19T04:05:16.872Z,91.20
2018-06-19T04:07:45.763Z,90.60
2018-06-19T04:10:14.640Z,91.20
2018-06-19T04:12:43.475Z,90.50
2018-06-19T04:15:12.305Z,91.20
2018-06-19T04:17:41.120Z,90.60
2018-06-19T04:20:09.980Z,90.30
2018-06-19T04:25:07.585Z,90.40
2018-06-19T04:27:36.437Z,90.70
2018-06-19T04:32:34.156Z,90.80
2018-06-19T04:35:03.020Z,90.80
2018-06-19T04:40:00.607Z,91.00
2018-06-19T04:42:29.467Z,91.00
2018-06-19T04:44:58.495Z,90.90
2018-06-19T04:47:27.419Z,90.80
2018-06-19T04:49:56.693Z,91.20
2018-06-19T04:52:25.589Z,91.20
2018-06-19T04:54:54.727Z,90.60
2018-06-19T04:57:23.731Z,90.40
2018-06-19T04:59:52.583Z,91.20
2018-06-19T05:02:21.432Z,89.80
2018-06-19T05:04:50.251Z,90.60
2018-06-19T05:07:19.083Z,90.70
2018-06-19T05:09:47.949Z,91.10
2018-06-19T05:12:16.857Z,90.90
2018-06-19T05:14:45.734Z,90.60
2018-06-19T05:17:14.552Z,90.40
2018-06-19T05:19:43.388Z,90.20
2018-06-19T05:22:12.290Z,89.10
2018-06-19T05:24:41.598Z,90.00
2018-06-19T05:27:10.434Z,90.40
2018-06-19T05:30:42.284Z,90.20
2018-06-19T05:33:11.115Z,90.20
2018-06-19T05:35:39.981Z,89.70
2018-06-19T05:38:08.859Z,88.20
2018-06-19T05:40:37.758Z,86.80
2018-06-19T05:43:06.612Z,87.50
2018-06-19T05:45:35.457Z,85.40
2018-06-19T05:50:33.142Z,80.10
2018-06-19T05:53:01.977Z,80.00
2018-06-19T05:55:30.784Z,78.30
2018-06-19T05:57:59.628Z,77.90
2018-06-19T06:00:28.464Z,78.30
2018-06-19T06:02:57.292Z,77.70
2018-06-19T06:05:26.119Z,76.40
2018-06-19T06:07:54.987Z,76.70
2018-06-19T06:10:23.831Z,75.70
2018-06-19T06:12:52.684Z,73.60
2018-06-19T06:15:21.512Z,76.20
2018-06-19T06:20:19.131Z,73.80
2018-06-19T06:22:47.970Z,74.30
2018-06-19T06:25:16.803Z,73.70
2018-06-19T06:27:45.619Z,72.40
2018-06-19T06:30:14.452Z,72.00
2018-06-19T06:32:43.299Z,72.40
2018-06-19T06:35:12.079Z,72.60
2018-06-19T06:37:40.915Z,72.60
2018-06-19T06:40:09.771Z,71.10
2018-06-19T06:42:38.621Z,71.80
2018-06-19T06:45:07.475Z,71.70
2018-06-19T06:47:36.300Z,72.80
2018-06-19T06:50:05.221Z,71.80
2018-06-19T06:52:34.071Z,70.80
2018-06-19T06:55:02.926Z,69.00
2018-06-19T06:57:31.789Z,68.80
2018-06-19T07:00:00.631Z,69.10
2018-06-19T07:02:29.459Z,68.30
2018-06-19T07:04:58.262Z,66.40
2018-06-19T07:07:27.103Z,67.70
2018-06-19T07:09:55.981Z,66.20
2018-06-19T07:12:24.835Z,66.50
2018-06-19T07:14:53.663Z,68.20
2018-06-19T07:17:22.540Z,68.10
2018-06-19T07:19:51.402Z,65.80
2018-06-19T07:22:20.258Z,65.20
2018-06-19T07:24:49.092Z,66.20
2018-06-19T07:27:17.951Z,67.20
2018-06-19T07:29:46.819Z,65.60
2018-06-19T07:32:15.652Z,67.00
2018-06-19T07:34:44.457Z,67.80
2018-06-19T07:37:13.359Z,67.00
2018-06-19T07:39:42.224Z,65.50
2018-06-19T07:42:11.080Z,67.30
2018-06-19T07:44:39.939Z,64.90
2018-06-19T07:49:37.470Z,63.90
2018-06-19T07:52:06.679Z,63.90
2018-06-19T07:54:35.504Z,64.20
2018-06-19T07:59:33.138Z,64.90
2018-06-19T08:02:01.986Z,63.60
2018-06-19T08:04:30.846Z,62.20
2018-06-19T08:06:59.738Z,63.30
2018-06-19T08:09:29.275Z,62.70
2018-06-19T08:11:58.119Z,63.30
2018-06-19T08:14:26.931Z,64.80
2018-06-19T08:16:55.767Z,63.90
2018-06-19T08:19:24.610Z,62.40
2018-06-19T08:21:53.456Z,61.50
2018-06-19T08:24:22.325Z,61.40
2018-06-19T08:26:51.167Z,62.50
2018-06-19T08:29:19.988Z,64.80
2018-06-19T08:31:48.800Z,65.10
2018-06-19T08:34:17.668Z,62.90
2018-06-19T08:36:46.588Z,61.20
2018-06-19T08:39:15.448Z,59.50
2018-06-19T08:41:44.457Z,60.80
2018-06-19T08:44:13.279Z,61.50
2018-06-19T08:46:42.266Z,60.30
2018-06-19T08:49:12.074Z,62.90
2018-06-19T08:51:40.971Z,59.80
2018-06-19T08:54:09.791Z,62.50
2018-06-19T08:56:38.638Z,59.50
2018-06-19T08:59:07.476Z,60.60
2018-06-19T09:01:36.346Z,60.60
2018-06-19T09:04:05.224Z,61.90
2018-06-19T09:06:34.160Z,60.10
2018-06-19T09:09:03.827Z,60.90
2018-06-19T09:11:32.682Z,58.40
2018-06-19T09:14:01.588Z,58.50
2018-06-19T09:16:30.413Z,57.40
2018-06-19T09:18:59.307Z,56.90
2018-06-19T09:21:28.146Z,57.30
2018-06-19T09:23:57.007Z,59.40
2018-06-19T09:26:26.053Z,58.80
2018-06-19T09:28:55.039Z,60.40
2018-06-19T09:31:23.922Z,59.20
2018-06-19T09:33:52.767Z,57.90
2018-06-19T09:36:21.946Z,57.70
2018-06-19T09:38:50.747Z,55.90
2018-06-19T09:41:19.568Z,55.60
2018-06-19T09:46:17.134Z,56.70
2018-06-19T09:48:45.978Z,58.10
2018-06-19T09:51:14.867Z,57.20
2018-06-19T09:53:43.869Z,58.40
2018-06-19T09:56:12.786Z,57.60
2018-06-19T09:58:41.764Z,56.40
2018-06-19T10:01:10.620Z,56.90
2018-06-19T10:03:39.651Z,54.50
2018-06-19T10:06:08.588Z,55.40
2018-06-19T10:08:37.444Z,54.60
2018-06-19T10:11:06.392Z,56.90
2018-06-19T10:13:35.310Z,53.50
2018-06-19T10:16:04.600Z,57.80
2018-06-19T10:18:33.432Z,56.30
2018-06-19T10:21:02.312Z,53.60
2018-06-19T10:23:31.276Z,53.00
2018-06-19T10:26:00.439Z,56.30
2018-06-19T10:28:29.333Z,55.70
2018-06-19T10:30:58.226Z,56.20
2018-06-19T10:33:27.099Z,57.60
2018-06-19T10:35:56.012Z,56.50
2018-06-19T10:38:25.475Z,55.70
2018-06-19T10:40:54.352Z,55.60
2018-06-19T10:43:23.252Z,56.80
2018-06-19T10:45:52.134Z,57.10
2018-06-19T10:48:21.084Z,57.10
2018-06-19T10:50:49.948Z,56.80
2018-06-19T10:53:18.765Z,58.50
2018-06-19T10:55:47.621Z,57.10
2018-06-19T10:58:16.507Z,54.70
2018-06-19T11:00:45.364Z,55.00
2018-06-19T11:03:14.330Z,56.90
2018-06-19T11:05:43.409Z,54.80
2018-06-19T11:08:12.301Z,55.70
2018-06-19T11:10:41.167Z,54.80
2018-06-19T11:13:10.667Z,56.20
2018-06-19T11:15:39.475Z,51.80
2018-06-19T11:18:08.335Z,55.10
2018-06-19T11:20:37.164Z,51.60
2018-06-19T11:23:06.011Z,49.30
2018-06-19T11:28:03.628Z,52.60
2018-06-19T11:30:32.504Z,51.40
2018-06-19T11:33:01.364Z,53.10
2018-06-19T11:35:30.240Z,50.20
2018-06-19T11:37:59.121Z,52.30
2018-06-19T11:40:27.974Z,53.00
2018-06-19T11:42:56.819Z,53.10
2018-06-19T11:47:54.423Z,48.10
2018-06-19T11:50:23.347Z,51.30
2018-06-19T11:52:52.171Z,50.70
2018-06-19T11:55:21.050Z,53.90
2018-06-19T11:57:49.935Z,55.30
2018-06-19T12:00:18.788Z,49.30
2018-06-19T12:02:47.696Z,46.80
2018-06-19T12:05:16.567Z,50.30
2018-06-19T12:07:46.180Z,53.60
2018-06-19T12:10:14.996Z,54.30
2018-06-19T12:12:43.840Z,55.10
2018-06-19T12:15:12.720Z,57.90
2018-06-19T12:20:10.362Z,56.50
2018-06-19T12:22:39.308Z,54.30
2018-06-19T12:25:08.163Z,51.90
2018-06-19T12:30:05.863Z,49.30
2018-06-19T12:32:34.698Z,51.10
2018-06-19T12:35:03.627Z,53.60
2018-06-19T12:37:32.452Z,53.90
2018-06-19T12:40:01.299Z,52.90
2018-06-19T12:42:30.164Z,52.30
2018-06-19T12:44:59.027Z,54.00
2018-06-19T12:47:27.907Z,50.10
2018-06-19T12:50:39.928Z,53.30
2018-06-19T12:53:25.770Z,51.00
2018-06-19T12:56:14.743Z,47.60
2018-06-19T12:58:44.091Z,46.70
2018-06-19T13:01:12.899Z,50.80
2018-06-19T13:03:58.820Z,50.40
2018-06-19T13:06:35.030Z,50.30
2018-06-19T13:09:06.355Z,51.90
2018-06-19T13:11:35.717Z,52.80
2018-06-19T13:14:21.680Z,53.60
2018-06-19T13:17:07.707Z,50.90
2018-06-19T13:19:53.603Z,52.60
2018-06-19T13:22:22.616Z,50.80
2018-06-19T13:24:51.475Z,49.10
2018-06-19T13:30:07.650Z,48.60
2018-06-19T13:32:37.153Z,47.80
2018-06-19T13:35:06.070Z,48.30
2018-06-19T13:37:34.941Z,49.40
2018-06-19T13:41:20.295Z,47.90
2018-06-19T13:44:07.934Z,50.50
2018-06-19T13:46:36.783Z,47.80
2018-06-19T13:49:05.668Z,47.90
2018-06-19T13:51:34.491Z,50.90
2018-06-19T13:57:47.602Z,48.80
2018-06-19T14:02:46.590Z,49.20
2018-06-19T14:05:16.699Z,49.10
2018-06-19T14:08:05.891Z,48.60
2018-06-19T14:11:53.984Z,51.40
2018-06-19T14:14:22.825Z,48.50
2018-06-19T14:16:51.685Z,50.90
2018-06-19T14:19:20.556Z,47.10
2018-06-19T14:21:49.827Z,48.30
2018-06-19T14:24:18.663Z,51.20
2018-06-19T14:26:47.528Z,50.30
2018-06-19T14:29:16.410Z,49.40
2018-06-19T14:31:45.234Z,50.40
2018-06-19T14:34:14.243Z,50.90
2018-06-19T14:36:43.051Z,47.60
2018-06-19T14:41:40.779Z,47.70
2018-06-19T14:44:09.659Z,46.20
2018-06-19T14:46:38.519Z,46.50
2018-06-19T14:49:07.342Z,47.70
2018-06-19T14:51:36.204Z,49.20
2018-06-19T14:54:05.064Z,51.20
2018-06-19T14:56:33.900Z,52.00
2018-06-19T15:01:31.467Z,50.40
2018-06-19T15:04:00.319Z,49.30
2018-06-19T15:06:29.283Z,47.70
2018-06-19T15:08:58.640Z,48.50
2018-06-19T15:11:28.912Z,50.10
2018-06-19T15:13:57.916Z,50.00
2018-06-19T15:16:26.959Z,45.80
2018-06-19T15:18:56.088Z,46.10
2018-06-19T15:21:25.100Z,48.20
2018-06-19T15:28:52.525Z,46.50
2018-06-19T15:31:21.893Z,49.20
2018-06-19T15:33:50.891Z,47.30
2018-06-19T15:36:20.347Z,49.10
2018-06-19T15:38:49.247Z,47.60
2018-06-19T15:41:18.153Z,47.50
2018-06-19T15:43:47.096Z,47.80
2018-06-19T15:46:16.971Z,49.20
2018-06-19T15:48:46.103Z,45.20
2018-06-19T15:51:15.619Z,48.10
2018-06-19T15:53:45.519Z,47.10
2018-06-19T15:58:43.295Z,46.80
2018-06-19T16:01:12.195Z,48.70
2018-06-19T16:03:41.707Z,45.90
2018-06-19T16:06:11.056Z,49.30
2018-06-19T16:11:08.947Z,47.40
2018-06-19T16:13:38.232Z,45.70
2018-06-19T16:16:07.174Z,45.20
2018-06-19T16:18:36.017Z,46.60
2018-06-19T16:21:04.983Z,47.00
2018-06-19T16:23:33.827Z,47.40
2018-06-19T16:26:02.735Z,46.30
2018-06-19T16:31:01.431Z,45.90
2018-06-19T16:35:59.031Z,47.20
2018-06-19T16:38:27.891Z,48.60
2018-06-19T16:40:56.740Z,49.10
2018-06-19T16:43:25.681Z,48.10
2018-06-19T16:45:54.692Z,49.60
2018-06-19T16:48:23.578Z,49.10
2018-06-19T16:50:52.487Z,50.10
2018-06-19T16:53:21.851Z,51.00
2018-06-19T16:55:50.959Z,51.70
2018-06-19T16:58:19.816Z,50.30
2018-06-19T17:00:48.688Z,51.30
2018-06-19T17:03:17.597Z,52.30
2018-06-19T17:05:46.512Z,50.50
2018-06-19T17:13:13.017Z,51.30
2018-06-19T17:15:41.888Z,51.60
2018-06-19T17:18:10.755Z,50.90
2018-06-19T17:20:39.617Z,51.50
2018-06-19T17:23:08.489Z,51.10
2018-06-19T17:25:37.394Z,51.40
2018-06-19T17:28:06.423Z,50.80
2018-06-19T17:30:35.283Z,51.90
2018-06-19T17:33:04.204Z,51.70
2018-06-19T17:35:33.042Z,51.40
2018-06-19T17:38:01.912Z,50.80
2018-06-19T17:40:30.823Z,51.60
2018-06-19T17:42:59.710Z,50.90
2018-06-19T17:45:28.587Z,50.80
2018-06-19T17:47:57.436Z,51.80
2018-06-19T17:50:26.292Z,53.60
2018-06-19T17:52:55.160Z,52.20
2018-06-19T17:55:23.997Z,53.00
2018-06-19T17:57:52.860Z,54.30
2018-06-19T18:00:21.790Z,54.80
2018-06-19T18:02:51.608Z,54.20
2018-06-19T18:05:20.464Z,54.30
2018-06-19T18:07:52.357Z,53.50
2018-06-19T18:10:22.162Z,52.70
2018-06-19T18:12:51.095Z,53.20
2018-06-19T18:17:48.708Z,52.60
2018-06-19T18:20:17.584Z,52.60
2018-06-19T18:22:46.535Z,53.10
2018-06-19T18:25:15.392Z,53.80
2018-06-19T18:27:44.235Z,54.00
2018-06-19T18:30:13.136Z,53.50
2018-06-19T18:32:41.979Z,54.70
2018-06-19T18:35:10.852Z,54.60
2018-06-19T18:37:39.761Z,55.00
2018-06-19T18:40:08.903Z,55.20
2018-06-19T18:42:38.367Z,55.30
2018-06-19T18:45:07.368Z,55.70
2018-06-19T18:47:36.748Z,55.50
2018-06-19T18:50:06.090Z,54.40
2018-06-19T18:52:35.292Z,54.80
2018-06-19T18:55:04.291Z,54.80
2018-06-19T19:00:03.384Z,54.30
2018-06-19T19:02:33.428Z,54.40
2018-06-19T19:05:02.554Z,55.80
2018-06-19T19:07:32.323Z,55.90
2018-06-19T19:10:06.913Z,56.40
2018-06-19T19:12:36.291Z,56.40
2018-06-19T19:15:11.247Z,57.40
2018-06-19T19:17:46.178Z,58.10
2018-06-19T19:20:16.190Z,59.40
2018-06-19T19:25:14.812Z,60.50
2018-06-19T19:27:50.706Z,60.10
2018-06-19T19:30:19.641Z,60.80
2018-06-19T19:32:48.532Z,62.20
2018-06-19T19:35:17.698Z,63.70
2018-06-19T19:37:52.252Z,64.10
2018-06-19T19:40:21.855Z,64.60
2018-06-19T19:42:51.460Z,65.40
2018-06-19T19:45:20.993Z,65.70
2018-06-19T19:50:24.851Z,66.90
2018-06-19T19:55:25.558Z,67.30
2018-06-19T20:00:30.155Z,67.90
2018-06-19T20:03:00.443Z,67.50
2018-06-19T20:05:30.318Z,66.70
2018-06-19T20:07:59.712Z,67.60
2018-06-19T20:10:29.128Z,69.30
2018-06-19T20:12:58.104Z,69.80
2018-06-19T20:15:27.147Z,69.50
2018-06-19T20:17:56.595Z,69.80
2018-06-19T20:20:25.802Z,70.40
2018-06-19T20:22:55.541Z,70.80
2018-06-19T20:25:24.617Z,71.40
2018-06-19T20:27:55.871Z,71.90
2018-06-19T20:32:54.110Z,72.50
2018-06-19T20:35:24.221Z,73.20
2018-06-19T20:37:53.142Z,74.70
2018-06-19T20:40:22.101Z,74.00
2018-06-19T20:42:51.688Z,73.90
2018-06-19T20:45:20.972Z,73.80
2018-06-19T20:47:49.923Z,75.10
2018-06-19T20:50:18.811Z,75.00
2018-06-19T20:52:48.316Z,75.60
2018-06-19T20:55:17.671Z,75.50
2018-06-19T20:57:46.580Z,75.90
2018-06-19T21:02:44.779Z,77.00
2018-06-19T21:07:42.755Z,76.40
2018-06-19T21:10:11.647Z,76.50
2018-06-19T21:12:40.515Z,78.40
2018-06-19T21:15:09.382Z,77.40
2018-06-19T21:17:39.224Z,79.20
2018-06-19T21:20:08.078Z,80.10
2018-06-19T21:22:36.928Z,80.20
2018-06-19T21:25:05.819Z,80.00
2018-06-19T21:27:35.047Z,79.80
2018-06-19T21:30:04.605Z,80.30
2018-06-19T21:35:02.191Z,80.80
2018-06-19T21:40:00.085Z,80.50
2018-06-19T21:42:28.964Z,80.40
2018-06-19T21:47:26.499Z,80.90
2018-06-19T21:49:55.324Z,80.50
2018-06-19T21:52:24.158Z,80.60
2018-06-19T21:54:53.039Z,81.10
2018-06-19T21:57:21.934Z,80.50
2018-06-19T21:59:50.787Z,81.10
2018-06-19T22:04:53.940Z,81.40
2018-06-19T22:07:22.769Z,83.00
2018-06-19T22:09:51.606Z,83.10
2018-06-19T22:12:20.472Z,83.00
2018-06-19T22:14:49.307Z,82.70
2018-06-19T22:17:18.191Z,84.10
2018-06-19T22:19:47.155Z,82.70
2018-06-19T22:22:16.206Z,84.10
2018-06-19T22:24:45.049Z,83.10
2018-06-19T22:27:13.877Z,82.70
2018-06-19T22:29:42.747Z,84.00
2018-06-19T22:32:11.583Z,84.30
2018-06-19T22:37:09.147Z,84.10
2018-06-19T22:39:38.008Z,84.40
2018-06-19T22:42:06.944Z,84.00
2018-06-19T22:44:35.771Z,83.60
2018-06-19T22:47:04.595Z,83.80
2018-06-19T22:49:33.456Z,84.10
2018-06-19T22:52:02.356Z,85.00
2018-06-19T22:54:31.166Z,85.00
2018-06-19T22:57:00.025Z,84.80
2018-06-19T22:59:28.879Z,84.40
2018-06-19T23:04:26.575Z,86.00
2018-06-19T23:06:55.420Z,85.30
2018-06-19T23:09:24.283Z,84.40
2018-06-19T23:11:53.222Z,85.20
2018-06-19T23:14:22.030Z,86.30
2018-06-19T23:19:19.604Z,85.90
2018-06-19T23:24:17.160Z,85.10
2018-06-19T23:26:45.976Z,86.70
2018-06-19T23:31:44.177Z,85.90
2018-06-19T23:34:13.048Z,86.50
2018-06-19T23:36:41.877Z,86.00
2018-06-19T23:39:10.691Z,88.10
2018-06-19T23:41:39.538Z,87.40
2018-06-19T23:44:08.553Z,87.80
2018-06-19T23:46:37.435Z,87.40
2018-06-19T23:49:06.399Z,87.70
2018-06-19T23:51:35.266Z,88.60
2018-06-19T23:54:04.152Z,88.70
2018-06-19T23:56:33.053Z,88.00
