createdAt,value
2023-02-14T00:02:25.257Z,17.50
2023-02-14T00:04:59.858Z,16.63
2023-02-14T00:07:32.266Z,16.60
2023-02-14T00:10:05.541Z,17.70
2023-02-14T00:12:40.237Z,17.33
2023-02-14T00:15:25.288Z,17.63
2023-02-14T00:18:02.288Z,17.03
2023-02-14T00:20:34.481Z,16.40
2023-02-14T00:23:07.446Z,17.13
2023-02-14T00:25:39.707Z,17.40
2023-02-14T00:28:11.990Z,18.07
2023-02-14T00:30:44.216Z,16.53
2023-02-14T00:33:19.275Z,17.23
2023-02-14T00:35:51.769Z,17.37
2023-02-14T00:38:26.336Z,16.57
2023-02-14T00:40:59.071Z,16.93
2023-02-14T00:43:35.122Z,16.67
2023-02-14T00:46:10.000Z,17.00
2023-02-14T00:48:42.627Z,17.03
2023-02-14T00:51:15.860Z,17.50
2023-02-14T00:53:50.369Z,16.50
2023-02-14T00:56:23.087Z,17.57
2023-02-14T00:58:55.423Z,17.17
2023-02-14T01:01:28.495Z,16.97
2023-02-14T01:04:01.005Z,16.80
2023-02-14T01:06:39.415Z,16.77
2023-02-14T01:09:11.855Z,16.53
2023-02-14T01:11:44.263Z,16.97
2023-02-14T01:14:16.547Z,16.57
2023-02-14T01:16:49.201Z,16.47
2023-02-14T01:19:21.771Z,17.07
2023-02-14T01:21:53.969Z,17.87
2023-02-14T01:24:26.848Z,18.17
2023-02-14T01:26:59.172Z,17.87
2023-02-14T01:29:31.764Z,17.53
2023-02-14T01:32:06.901Z,17.33
2023-02-14T01:34:39.384Z,17.43
2023-02-14T01:37:11.678Z,18.20
2023-02-14T01:39:44.228Z,17.20
2023-02-14T01:42:16.706Z,18.10
2023-02-14T01:45:05.332Z,17.70
2023-02-14T01:47:45.107Z,18.33
2023-02-14T01:50:30.159Z,17.53
2023-02-14T01:53:08.157Z,17.67
2023-02-14T01:55:48.142Z,16.80
2023-02-14T01:58:25.693Z,17.20
2023-02-14T02:00:59.020Z,16.77
2023-02-14T02:03:57.721Z,17.43
2023-02-14T02:06:37.362Z,16.67
2023-02-14T02:09:25.039Z,16.70
2023-02-14T02:11:57.632Z,16.60
2023-02-14T02:14:30.355Z,16.13
2023-02-14T02:17:26.961Z,17.33
2023-02-14T02:20:44.989Z,16.87
2023-02-14T02:24:01.554Z,15.67
2023-02-14T02:27:12.751Z,15.90
2023-02-14T02:30:44.503Z,15.80
2023-02-14T02:33:19.678Z,15.43
2023-02-14T02:36:32.425Z,17.00
2023-02-14T02:39:41.645Z,15.27
2023-02-14T02:42:53.181Z,16.17
2023-02-14T02:45:33.712Z,16.27
2023-02-14T02:48:20.431Z,16.30
2023-02-14T02:51:17.358Z,16.70
2023-02-14T02:54:09.205Z,15.80
2023-02-14T02:56:56.140Z,15.70
2023-02-14T02:59:41.908Z,15.90
2023-02-14T03:02:25.016Z,17.13
2023-02-14T03:05:03.766Z,15.87
2023-02-14T03:07:39.920Z,15.47
2023-02-14T03:10:19.544Z,16.90
2023-02-14T03:13:17.409Z,15.80
2023-02-14T03:16:12.106Z,15.87
2023-02-14T03:19:27.456Z,14.70
2023-02-14T03:22:29.462Z,15.23
2023-02-14T03:25:41.555Z,14.97
2023-02-14T03:28:43.215Z,15.87
2023-02-14T03:31:42.876Z,14.77
2023-02-14T03:34:34.456Z,15.70
2023-02-14T03:37:24.240Z,15.57
2023-02-14T03:40:02.141Z,15.67
2023-02-14T03:42:43.207Z,15.70
2023-02-14T03:45:33.430Z,15.63
2023-02-14T03:48:12.245Z,16.40
2023-02-14T03:50:50.455Z,15.33
2023-02-14T03:53:28.679Z,15.87
2023-02-14T03:56:20.566Z,16.13
2023-02-14T03:59:01.145Z,14.87
2023-02-14T04:01:44.881Z,14.83
2023-02-14T04:04:24.138Z,14.90
2023-02-14T04:06:58.928Z,15.50
2023-02-14T04:09:38.890Z,14.77
2023-02-14T04:12:11.886Z,15.13
2023-02-14T04:14:44.665Z,15.13
2023-02-14T04:17:39.988Z,14.93
2023-02-14T04:20:26.284Z,15.40
2023-02-14T04:23:03.412Z,15.30
2023-02-14T04:25:40.277Z,14.50
2023-02-14T04:28:18.876Z,14.90
2023-02-14T04:31:03.689Z,14.23
2023-02-14T04:33:36.511Z,15.30
2023-02-14T04:36:20.047Z,16.03
2023-02-14T04:38:56.206Z,14.87
2023-02-14T04:41:31.544Z,14.77
2023-02-14T04:44:12.917Z,14.90
2023-02-14T04:46:53.109Z,14.67
2023-02-14T04:49:28.512Z,14.93
2023-02-14T04:52:03.903Z,15.40
2023-02-14T04:54:39.100Z,15.70
2023-02-14T04:57:15.524Z,14.57
2023-02-14T04:59:47.897Z,15.63
2023-02-14T05:02:20.138Z,14.83
2023-02-14T05:04:55.369Z,14.73
2023-02-14T05:07:33.350Z,15.73
2023-02-14T05:10:11.317Z,15.13
2023-02-14T05:12:44.618Z,15.10
2023-02-14T05:15:19.642Z,14.67
2023-02-14T05:17:58.601Z,14.63
2023-02-14T05:20:34.695Z,14.27
2023-02-14T05:23:15.741Z,15.57
2023-02-14T05:25:52.777Z,14.63
2023-02-14T05:28:53.314Z,14.63
2023-02-14T05:31:29.862Z,14.23
2023-02-14T05:34:16.163Z,14.23
2023-02-14T05:36:56.531Z,14.23
2023-02-14T05:39:41.326Z,13.83
2023-02-14T05:42:18.266Z,13.63
2023-02-14T05:44:57.876Z,14.23
2023-02-14T05:47:43.517Z,14.07
2023-02-14T05:50:27.169Z,14.03
2023-02-14T05:53:30.423Z,14.67
2023-02-14T05:59:41.377Z,14.40
2023-02-14T06:02:21.117Z,13.57
2023-02-14T06:04:57.977Z,13.70
2023-02-14T06:07:32.994Z,14.07
2023-02-14T06:10:26.078Z,12.83
2023-02-14T06:13:12.869Z,14.43
2023-02-14T06:15:58.535Z,13.57
2023-02-14T06:18:44.540Z,13.30
2023-02-14T06:21:27.206Z,12.83
2023-02-14T06:24:19.208Z,13.73
2023-02-14T06:27:28.506Z,13.47
2023-02-14T06:30:03.410Z,12.53
2023-02-14T06:32:38.230Z,14.00
2023-02-14T06:35:15.390Z,13.50
2023-02-14T06:38:06.782Z,13.13
2023-02-14T06:40:57.876Z,19.88
2023-02-14T06:43:34.077Z,14.23
2023-02-14T06:47:23.996Z,13.97
2023-02-14T06:49:30.119Z,13.67
2023-02-14T06:52:23.890Z,13.47
2023-02-14T06:58:05.999Z,13.83
2023-02-14T07:01:00.475Z,13.23
2023-02-14T07:03:45.759Z,13.53
2023-02-14T07:06:30.201Z,13.63
2023-02-14T07:09:02.726Z,13.87
2023-02-14T07:11:35.981Z,13.80
2023-02-14T07:14:11.836Z,13.07
2023-02-14T07:16:56.925Z,13.53
2023-02-14T07:19:33.228Z,13.33
2023-02-14T07:22:19.582Z,13.53
2023-02-14T07:25:01.718Z,13.00
2023-02-14T07:27:36.202Z,13.50
2023-02-14T07:30:30.120Z,13.33
2023-02-14T07:33:07.381Z,12.97
2023-02-14T07:35:45.370Z,13.90
2023-02-14T07:38:20.104Z,14.93
2023-02-14T07:40:54.423Z,15.53
2023-02-14T07:43:41.446Z,15.17
2023-02-14T07:46:13.779Z,14.10
2023-02-14T07:49:06.973Z,14.23
2023-02-14T07:51:39.292Z,14.37
2023-02-14T07:54:11.515Z,13.97
2023-02-14T07:56:43.684Z,14.27
2023-02-14T07:59:16.311Z,14.90
2023-02-14T08:01:58.950Z,14.63
2023-02-14T08:04:35.276Z,13.63
2023-02-14T08:07:15.808Z,13.80
2023-02-14T08:09:48.076Z,14.10
2023-02-14T08:12:38.873Z,13.90
2023-02-14T08:15:30.032Z,14.90
2023-02-14T08:18:02.307Z,13.87
2023-02-14T08:20:34.474Z,14.03
2023-02-14T08:23:10.335Z,14.93
2023-02-14T08:25:42.604Z,15.10
2023-02-14T08:28:15.235Z,13.73
2023-02-14T08:30:47.647Z,14.93
2023-02-14T08:33:20.472Z,14.27
2023-02-14T08:35:53.311Z,14.33
2023-02-14T08:38:33.669Z,13.83
2023-02-14T08:41:08.979Z,14.43
2023-02-14T08:43:42.790Z,15.07
2023-02-14T08:46:17.832Z,14.87
2023-02-14T08:48:50.356Z,14.50
2023-02-14T08:51:23.024Z,15.23
2023-02-14T08:53:57.541Z,13.77
2023-02-14T08:56:30.211Z,14.23
2023-02-14T08:59:02.425Z,14.17
2023-02-14T09:01:36.496Z,14.10
2023-02-14T09:04:08.856Z,14.03
2023-02-14T09:06:47.083Z,15.63
2023-02-14T09:09:32.371Z,14.37
2023-02-14T09:12:13.397Z,14.70
2023-02-14T09:14:55.041Z,15.10
2023-02-14T09:17:31.693Z,13.97
2023-02-14T09:20:24.568Z,14.67
2023-02-14T09:22:59.889Z,14.43
2023-02-14T09:25:36.971Z,14.87
2023-02-14T09:28:09.676Z,14.40
2023-02-14T09:30:44.419Z,13.83
2023-02-14T09:33:17.580Z,14.70
2023-02-14T09:35:52.526Z,13.57
2023-02-14T09:38:25.517Z,14.13
2023-02-14T09:41:31.774Z,14.23
2023-02-14T09:44:44.276Z,14.17
2023-02-14T09:47:36.851Z,14.43
2023-02-14T09:50:27.794Z,14.53
2023-02-14T09:57:37.517Z,13.90
2023-02-14T10:01:23.598Z,13.73
2023-02-14T10:04:42.222Z,14.23
2023-02-14T10:07:58.359Z,14.03
2023-02-14T10:10:45.916Z,13.97
2023-02-14T10:15:08.531Z,13.83
2023-02-14T10:18:11.941Z,14.20
2023-02-14T10:21:34.521Z,14.47
2023-02-14T10:24:53.347Z,13.13
2023-02-14T10:27:54.937Z,14.10
2023-02-14T10:30:33.552Z,14.30
2023-02-14T10:33:19.002Z,13.93
2023-02-14T10:36:00.473Z,14.10
2023-02-14T10:38:47.594Z,13.60
2023-02-14T10:41:59.455Z,14.70
2023-02-14T10:44:48.009Z,14.53
2023-02-14T10:48:05.909Z,15.27
2023-02-14T10:51:04.039Z,15.27
2023-02-14T10:54:21.153Z,15.03
2023-02-14T10:57:01.084Z,14.57
2023-02-14T10:59:43.240Z,14.80
2023-02-14T11:02:18.347Z,14.80
2023-02-14T11:04:51.480Z,15.47
2023-02-14T11:07:23.921Z,14.27
2023-02-14T11:09:57.306Z,15.03
2023-02-14T11:12:37.517Z,15.47
2023-02-14T11:15:36.154Z,15.50
2023-02-14T11:18:24.295Z,15.67
2023-02-14T11:21:06.220Z,14.83
2023-02-14T11:23:43.701Z,15.03
2023-02-14T11:26:24.778Z,14.87
2023-02-14T11:29:19.998Z,16.10
2023-02-14T11:31:52.449Z,15.00
2023-02-14T11:34:33.462Z,14.47
2023-02-14T11:37:22.457Z,15.37
2023-02-14T11:39:58.048Z,14.13
2023-02-14T11:42:37.199Z,14.90
2023-02-14T11:45:36.271Z,14.27
2023-02-14T11:48:37.162Z,14.70
2023-02-14T11:51:14.568Z,14.83
2023-02-14T11:53:49.971Z,14.17
2023-02-14T11:56:24.370Z,14.83
2023-02-14T11:59:04.520Z,13.57
2023-02-14T12:01:41.416Z,15.33
2023-02-14T12:04:24.692Z,14.07
2023-02-14T12:07:26.281Z,14.13
2023-02-14T12:10:16.061Z,14.30
2023-02-14T12:13:09.338Z,14.10
2023-02-14T12:15:44.465Z,14.17
2023-02-14T12:18:51.510Z,14.53
2023-02-14T12:21:32.251Z,15.27
2023-02-14T12:24:59.635Z,13.73
2023-02-14T12:27:47.386Z,15.10
2023-02-14T12:30:23.635Z,14.43
2023-02-14T12:32:57.078Z,14.80
2023-02-14T12:36:25.620Z,14.83
2023-02-14T12:39:57.588Z,15.07
2023-02-14T12:43:12.381Z,15.40
2023-02-14T12:46:25.193Z,15.13
2023-02-14T12:49:26.358Z,14.87
2023-02-14T12:52:28.632Z,14.73
2023-02-14T12:55:30.901Z,15.70
2023-02-14T12:58:43.388Z,15.30
2023-02-14T13:01:28.370Z,15.07
2023-02-14T13:04:40.907Z,14.67
2023-02-14T13:08:00.159Z,15.70
2023-02-14T13:10:53.058Z,15.17
2023-02-14T13:13:55.919Z,15.03
2023-02-14T13:16:37.121Z,14.77
2023-02-14T13:20:16.673Z,15.50
2023-02-14T13:22:49.457Z,15.63
2023-02-14T13:25:31.725Z,15.50
2023-02-14T13:28:11.236Z,15.57
2023-02-14T13:30:43.343Z,16.10
2023-02-14T13:33:34.958Z,15.87
2023-02-14T13:36:12.604Z,14.97
2023-02-14T13:38:52.762Z,16.43
2023-02-14T13:41:28.137Z,15.53
2023-02-14T13:44:02.850Z,15.63
2023-02-14T13:46:35.259Z,16.17
2023-02-14T13:49:32.729Z,16.03
2023-02-14T13:52:06.628Z,16.00
2023-02-14T13:54:46.052Z,15.20
2023-02-14T13:57:36.663Z,15.03
2023-02-14T14:00:17.901Z,16.40
2023-02-14T14:02:50.047Z,16.20
2023-02-14T14:05:45.265Z,15.67
2023-02-14T14:08:22.389Z,16.53
2023-02-14T14:11:10.205Z,16.33
2023-02-14T14:13:42.196Z,16.53
2023-02-14T14:16:28.510Z,16.50
2023-02-14T14:19:25.018Z,16.63
2023-02-14T14:22:14.841Z,16.00
2023-02-14T14:25:07.485Z,16.07
2023-02-14T14:27:46.776Z,16.17
2023-02-14T14:30:33.681Z,15.50
2023-02-14T14:33:34.144Z,15.37
2023-02-14T14:36:11.211Z,15.57
2023-02-14T14:38:50.744Z,16.57
2023-02-14T14:41:31.221Z,16.63
2023-02-14T14:44:06.834Z,16.60
2023-02-14T14:46:38.898Z,15.93
2023-02-14T14:49:12.755Z,15.80
2023-02-14T14:51:45.728Z,16.13
2023-02-14T14:54:24.994Z,16.40
2023-02-14T14:57:02.832Z,15.57
2023-02-14T14:59:39.287Z,14.80
2023-02-14T15:02:27.760Z,15.93
2023-02-14T15:05:23.804Z,15.47
2023-02-14T15:07:57.740Z,15.73
2023-02-14T15:10:31.552Z,15.90
2023-02-14T15:13:22.146Z,15.90
2023-02-14T15:15:54.189Z,15.13
2023-02-14T15:18:26.278Z,15.90
2023-02-14T15:20:59.814Z,15.43
2023-02-14T15:23:33.065Z,16.20
2023-02-14T15:26:06.202Z,16.73
2023-02-14T15:28:38.623Z,16.73
2023-02-14T15:31:11.307Z,16.53
2023-02-14T15:33:43.819Z,16.70
2023-02-14T15:36:27.220Z,15.77
2023-02-14T15:39:01.298Z,16.97
2023-02-14T15:41:33.602Z,16.70
2023-02-14T15:44:05.913Z,16.77
2023-02-14T15:46:40.148Z,16.40
2023-02-14T15:49:21.292Z,16.60
2023-02-14T15:51:54.769Z,16.60
2023-02-14T15:54:33.813Z,17.00
2023-02-14T15:57:19.408Z,17.17
2023-02-14T15:59:52.148Z,17.23
2023-02-14T16:02:41.363Z,16.13
2023-02-14T16:05:21.868Z,15.83
2023-02-14T16:08:38.657Z,16.67
2023-02-14T16:11:30.610Z,16.03
2023-02-14T16:14:37.892Z,16.40
2023-02-14T16:17:14.730Z,16.60
2023-02-14T16:19:46.832Z,17.60
2023-02-14T16:22:38.290Z,17.80
2023-02-14T16:25:10.254Z,17.30
2023-02-14T16:27:42.935Z,17.43
2023-02-14T16:30:19.831Z,16.77
2023-02-14T16:32:53.701Z,17.37
2023-02-14T16:35:25.894Z,17.10
2023-02-14T16:37:57.849Z,17.00
2023-02-14T16:40:30.114Z,18.10
2023-02-14T16:43:04.820Z,18.47
2023-02-14T16:45:36.710Z,18.03
2023-02-14T16:48:09.034Z,17.50
2023-02-14T16:50:41.160Z,18.40
2023-02-14T16:53:29.037Z,18.47
2023-02-14T16:56:01.048Z,18.60
2023-02-14T16:58:36.546Z,18.53
2023-02-14T17:01:08.725Z,18.80
2023-02-14T17:03:42.542Z,18.83
2023-02-14T17:06:21.425Z,18.87
2023-02-14T17:08:55.979Z,18.92
2023-02-14T17:11:32.119Z,19.13
2023-02-14T17:14:04.924Z,22.65
2023-02-14T17:16:36.937Z,20.03
2023-02-14T17:19:09.501Z,19.47
2023-02-14T17:21:41.983Z,19.43
2023-02-14T17:24:14.020Z,19.50
2023-02-14T17:26:45.932Z,19.80
2023-02-14T17:29:17.969Z,19.10
2023-02-14T17:31:50.173Z,19.50
2023-02-14T17:34:22.348Z,20.10
2023-02-14T17:36:54.386Z,19.27
2023-02-14T17:39:26.801Z,18.97
2023-02-14T17:41:59.405Z,18.90
2023-02-14T17:44:35.880Z,19.10
2023-02-14T17:47:07.869Z,18.60
2023-02-14T17:49:39.754Z,19.03
2023-02-14T17:52:11.710Z,19.73
2023-02-14T17:54:44.731Z,20.30
2023-02-14T17:57:17.653Z,19.87
2023-02-14T17:59:51.112Z,20.57
2023-02-14T18:02:23.115Z,20.60
2023-02-14T18:04:55.241Z,21.60
2023-02-14T18:07:27.256Z,21.43
2023-02-14T18:09:59.259Z,20.33
2023-02-14T18:12:31.632Z,20.57
2023-02-14T18:15:03.839Z,21.63
2023-02-14T18:17:35.882Z,21.70
2023-02-14T18:20:09.261Z,21.00
2023-02-14T18:22:41.264Z,21.03
2023-02-14T18:25:13.205Z,20.87
2023-02-14T18:27:45.416Z,20.37
2023-02-14T18:30:17.651Z,21.20
2023-02-14T18:32:49.656Z,21.30
2023-02-14T18:35:21.620Z,20.53
2023-02-14T18:37:53.554Z,21.93
2023-02-14T18:40:25.809Z,20.47
2023-02-14T18:42:57.712Z,21.13
2023-02-14T18:45:30.161Z,21.03
2023-02-14T18:48:02.694Z,21.20
2023-02-14T18:50:35.220Z,21.90
2023-02-14T18:53:07.192Z,22.27
2023-02-14T18:55:39.172Z,23.13
2023-02-14T18:58:11.096Z,22.40
2023-02-14T19:00:43.081Z,22.43
2023-02-14T19:03:15.006Z,23.03
2023-02-14T19:05:46.986Z,24.83
2023-02-14T19:08:19.555Z,23.10
2023-02-14T19:10:51.444Z,23.80
2023-02-14T19:13:27.984Z,23.43
2023-02-14T19:15:59.996Z,24.90
2023-02-14T19:18:31.934Z,25.17
2023-02-14T19:21:24.603Z,25.57
2023-02-14T19:23:58.057Z,26.27
2023-02-14T19:26:35.028Z,26.63
2023-02-14T19:29:14.317Z,24.87
2023-02-14T19:31:50.327Z,25.03
2023-02-14T19:34:29.244Z,25.97
2023-02-14T19:37:02.465Z,25.60
2023-02-14T19:39:34.465Z,27.33
2023-02-14T19:42:06.469Z,26.83
2023-02-14T19:44:38.570Z,26.57
2023-02-14T19:47:25.601Z,26.37
2023-02-14T19:50:00.996Z,25.63
2023-02-14T19:52:32.917Z,26.80
2023-02-14T19:55:05.432Z,26.03
2023-02-14T19:57:37.330Z,26.47
2023-02-14T20:00:11.113Z,26.23
2023-02-14T20:02:48.074Z,26.67
2023-02-14T20:05:21.097Z,26.37
2023-02-14T20:07:55.687Z,25.73
2023-02-14T20:10:27.678Z,25.23
2023-02-14T20:12:59.656Z,25.73
2023-02-14T20:15:32.484Z,25.83
2023-02-14T20:18:05.362Z,25.10
2023-02-14T20:20:55.984Z,25.87
2023-02-14T20:23:28.034Z,24.57
2023-02-14T20:26:00.314Z,24.60
2023-02-14T20:28:32.308Z,24.77
2023-02-14T20:31:14.043Z,24.63
2023-02-14T20:33:52.883Z,24.63
2023-02-14T20:36:26.438Z,24.87
2023-02-14T20:39:05.817Z,24.13
2023-02-14T20:41:38.102Z,25.77
2023-02-14T20:44:16.919Z,24.70
2023-02-14T20:46:52.081Z,25.53
2023-02-14T20:49:27.324Z,25.30
2023-02-14T20:51:59.684Z,25.30
2023-02-14T20:54:31.725Z,24.07
2023-02-14T20:57:03.704Z,25.67
2023-02-14T20:59:37.332Z,24.57
2023-02-14T21:02:10.354Z,23.73
2023-02-14T21:04:42.316Z,24.27
2023-02-14T21:07:14.254Z,25.57
2023-02-14T21:09:46.257Z,25.87
2023-02-14T21:12:19.512Z,25.07
2023-02-14T21:14:52.498Z,24.77
2023-02-14T21:17:24.472Z,26.13
2023-02-14T21:19:56.398Z,25.87
2023-02-14T21:22:28.343Z,25.43
2023-02-14T21:25:00.328Z,25.97
2023-02-14T21:27:32.367Z,24.80
2023-02-14T21:30:06.037Z,25.33
2023-02-14T21:32:38.123Z,26.70
2023-02-14T21:35:10.288Z,25.27
2023-02-14T21:37:42.222Z,26.70
2023-02-14T21:40:14.430Z,24.73
2023-02-14T21:42:46.415Z,25.73
2023-02-14T21:45:37.218Z,25.40
2023-02-14T21:48:27.592Z,25.50
2023-02-14T21:50:59.881Z,26.00
2023-02-14T21:53:32.354Z,25.30
2023-02-14T21:56:10.516Z,26.27
2023-02-14T21:58:42.926Z,26.80
2023-02-14T22:01:23.756Z,26.83
2023-02-14T22:03:56.571Z,27.70
2023-02-14T22:06:29.251Z,26.10
2023-02-14T22:09:01.232Z,26.77
2023-02-14T22:11:34.188Z,26.27
2023-02-14T22:14:06.259Z,27.27
2023-02-14T22:16:38.284Z,28.80
2023-02-14T22:19:15.729Z,26.83
2023-02-14T22:21:48.888Z,27.67
2023-02-14T22:24:20.870Z,26.27
2023-02-14T22:26:52.848Z,27.67
2023-02-14T22:29:24.829Z,26.57
2023-02-14T22:31:56.820Z,27.03
2023-02-14T22:34:28.901Z,25.47
2023-02-14T22:37:01.003Z,25.70
2023-02-14T22:39:32.984Z,26.50
2023-02-14T22:42:06.882Z,26.47
2023-02-14T22:44:38.913Z,26.37
2023-02-14T22:47:10.816Z,26.80
2023-02-14T22:49:43.011Z,26.77
2023-02-14T22:52:15.004Z,25.97
2023-02-14T22:54:46.942Z,26.80
2023-02-14T22:57:20.722Z,25.33
2023-02-14T22:59:52.784Z,25.47
2023-02-14T23:02:24.840Z,25.40
2023-02-14T23:04:57.323Z,26.77
2023-02-14T23:07:29.264Z,26.00
2023-02-14T23:10:01.202Z,26.47
2023-02-14T23:12:51.972Z,26.07
2023-02-14T23:15:42.531Z,26.03
2023-02-14T23:18:43.584Z,25.90
2023-02-14T23:21:33.843Z,25.93
2023-02-14T23:24:06.162Z,26.83
2023-02-14T23:26:38.099Z,25.73
2023-02-14T23:29:10.081Z,25.77
2023-02-14T23:31:42.172Z,26.93
2023-02-14T23:34:14.446Z,26.50
2023-02-14T23:36:47.047Z,26.63
2023-02-14T23:39:19.050Z,26.40
2023-02-14T23:41:51.409Z,26.50
2023-02-14T23:44:27.429Z,25.27
2023-02-14T23:47:06.532Z,26.40
2023-02-14T23:49:40.897Z,25.90
2023-02-14T23:52:13.939Z,26.23
2023-02-14T23:54:45.907Z,25.93
2023-02-14T23:57:17.818Z,25.17
2023-02-14T23:59:49.851Z,25.27
