createdAt,value
2022-08-14T00:02:05.535Z,94698.50
2022-08-14T00:04:44.570Z,94699.81
2022-08-14T00:07:14.620Z,94695.53
2022-08-14T00:10:02.269Z,94703.03
2022-08-14T00:12:39.162Z,94689.94
2022-08-14T00:15:15.131Z,94689.41
2022-08-14T00:17:48.428Z,94681.94
2022-08-14T00:20:30.246Z,94689.16
2022-08-14T00:23:11.850Z,94677.91
2022-08-14T00:25:54.037Z,94676.84
2022-08-14T00:28:36.004Z,94673.38
2022-08-14T00:31:07.903Z,94668.56
2022-08-14T00:33:49.224Z,94662.97
2022-08-14T00:36:36.110Z,94660.84
2022-08-14T00:39:14.116Z,94656.56
2022-08-14T00:41:42.208Z,94654.66
2022-08-14T00:44:11.184Z,94656.56
2022-08-14T00:46:39.425Z,94658.41
2022-08-14T00:49:11.666Z,94656.56
2022-08-14T00:51:44.138Z,94659.50
2022-08-14T00:54:21.487Z,94654.69
2022-08-14T00:56:55.629Z,94661.63
2022-08-14T00:59:27.528Z,94659.75
2022-08-14T01:02:00.531Z,94663.25
2022-08-14T01:04:51.880Z,94668.03
2022-08-14T01:07:21.736Z,94661.09
2022-08-14T01:09:58.839Z,94664.59
2022-08-14T01:12:30.180Z,94661.38
2022-08-14T01:15:03.015Z,94665.66
2022-08-14T01:17:51.948Z,94662.16
2022-08-14T01:20:41.188Z,94663.50
2022-08-14T01:23:16.748Z,94657.66
2022-08-14T01:25:51.112Z,94664.84
2022-08-14T01:28:46.895Z,94665.13
2022-08-14T01:31:16.338Z,94663.78
2022-08-14T01:35:15.566Z,94660.31
2022-08-14T01:36:39.297Z,94667.81
2022-08-14T01:39:12.643Z,94658.97
2022-08-14T01:41:43.651Z,94660.31
2022-08-14T01:44:32.479Z,94659.78
2022-08-14T01:47:21.346Z,94662.44
2022-08-14T01:50:01.326Z,94659.25
2022-08-14T01:52:58.684Z,94661.38
2022-08-14T01:55:30.469Z,94656.84
2022-08-14T01:58:19.408Z,94660.56
2022-08-14T02:00:56.668Z,94656.59
2022-08-14T02:03:30.045Z,94661.13
2022-08-14T02:06:04.126Z,94655.78
2022-08-14T02:08:52.497Z,94655.50
2022-08-14T02:11:24.011Z,94653.41
2022-08-14T02:14:31.259Z,94657.91
2022-08-14T02:17:00.729Z,94658.16
2022-08-14T02:19:31.731Z,94652.00
2022-08-14T02:22:03.329Z,94658.16
2022-08-14T02:24:39.427Z,94652.84
2022-08-14T02:28:24.231Z,94653.06
2022-08-14T02:30:01.019Z,94650.41
2022-08-14T02:32:37.287Z,94653.88
2022-08-14T02:35:17.787Z,94650.66
2022-08-14T02:37:49.458Z,94647.50
2022-08-14T02:40:32.181Z,94648.28
2022-08-14T02:43:03.385Z,94641.06
2022-08-14T02:45:38.901Z,94646.94
2022-08-14T02:49:02.885Z,94644.78
2022-08-14T02:51:12.183Z,94646.41
2022-08-14T02:53:44.594Z,94647.75
2022-08-14T02:56:30.962Z,94646.38
2022-08-14T02:59:07.981Z,94640.78
2022-08-14T03:01:43.382Z,94635.44
2022-08-14T03:04:13.118Z,94639.44
2022-08-14T03:06:58.074Z,94630.66
2022-08-14T03:10:24.834Z,94638.38
2022-08-14T03:12:17.937Z,94623.44
2022-08-14T03:15:02.719Z,94624.22
2022-08-14T03:17:31.869Z,94619.72
2022-08-14T03:20:11.217Z,94637.03
2022-08-14T03:22:41.958Z,94629.81
2022-08-14T03:25:12.177Z,94637.81
2022-08-14T03:27:47.961Z,94636.75
2022-08-14T03:30:16.165Z,94638.63
2022-08-14T03:32:50.668Z,94634.66
2022-08-14T03:35:19.947Z,94633.03
2022-08-14T03:39:11.680Z,94626.66
2022-08-14T03:40:34.397Z,94630.38
2022-08-14T03:43:05.793Z,94627.47
2022-08-14T03:45:38.208Z,94627.72
2022-08-14T03:48:30.409Z,94627.72
2022-08-14T03:50:59.815Z,94632.53
2022-08-14T03:53:31.404Z,94631.47
2022-08-14T03:56:02.446Z,94632.81
2022-08-14T03:58:35.047Z,94620.25
2022-08-14T04:01:06.475Z,94628.78
2022-08-14T04:03:34.418Z,94629.34
2022-08-14T04:06:06.257Z,94636.78
2022-08-14T04:08:39.109Z,94629.84
2022-08-14T04:11:10.823Z,94630.94
2022-08-14T04:13:42.272Z,94630.94
2022-08-14T04:16:22.947Z,94632.28
2022-08-14T04:18:56.031Z,94623.72
2022-08-14T04:21:29.391Z,94610.94
2022-08-14T04:24:00.848Z,94618.66
2022-08-14T04:26:42.187Z,94616.00
2022-08-14T04:29:15.296Z,94609.59
2022-08-14T04:33:00.116Z,94611.75
2022-08-14T04:34:31.695Z,94605.34
2022-08-14T04:37:24.918Z,94608.00
2022-08-14T04:40:12.904Z,94606.13
2022-08-14T04:43:00.993Z,94605.34
2022-08-14T04:45:41.276Z,94609.06
2022-08-14T04:48:36.683Z,94598.94
2022-08-14T04:51:06.267Z,94611.47
2022-08-14T04:53:36.123Z,94611.72
2022-08-14T04:56:30.178Z,94607.75
2022-08-14T04:59:05.264Z,94613.34
2022-08-14T05:01:47.953Z,94611.22
2022-08-14T05:04:22.864Z,94594.38
2022-08-14T05:06:53.684Z,94595.97
2022-08-14T05:09:29.312Z,94589.03
2022-08-14T05:13:11.327Z,94591.97
2022-08-14T05:14:55.056Z,94591.16
2022-08-14T05:17:28.684Z,94590.31
2022-08-14T05:21:04.253Z,94590.84
2022-08-14T05:22:54.274Z,94586.28
2022-08-14T05:25:23.043Z,94581.19
2022-08-14T05:27:50.365Z,94572.06
2022-08-14T05:30:23.045Z,94572.31
2022-08-14T05:32:50.153Z,94569.63
2022-08-14T05:35:19.374Z,94572.81
2022-08-14T05:37:50.246Z,94567.38
2022-08-14T05:40:17.683Z,94566.03
2022-08-14T05:42:52.602Z,94568.09
2022-08-14T05:45:20.297Z,94573.44
2022-08-14T05:47:50.868Z,94577.94
2022-08-14T05:50:19.811Z,94572.81
2022-08-14T05:52:50.350Z,94581.63
2022-08-14T05:55:21.906Z,94585.06
2022-08-14T05:58:04.427Z,94568.16
2022-08-14T06:00:39.585Z,94573.72
2022-08-14T06:03:20.299Z,94580.91
2022-08-14T06:05:53.653Z,94577.63
2022-08-14T06:08:36.115Z,94582.38
2022-08-14T06:11:08.718Z,94577.78
2022-08-14T06:13:41.112Z,94582.53
2022-08-14T06:16:17.913Z,94572.56
2022-08-14T06:18:52.957Z,94582.41
2022-08-14T06:21:26.589Z,94578.63
2022-08-14T06:23:54.469Z,94565.28
2022-08-14T06:26:22.440Z,94573.50
2022-08-14T06:28:51.879Z,94571.03
2022-08-14T06:31:21.421Z,94563.81
2022-08-14T06:35:04.237Z,94570.50
2022-08-14T06:36:39.310Z,94573.66
2022-08-14T06:39:10.313Z,94558.69
2022-08-14T06:41:59.383Z,94562.91
2022-08-14T06:44:32.251Z,94563.41
2022-08-14T06:47:02.800Z,94559.09
2022-08-14T06:49:31.014Z,94559.38
2022-08-14T06:52:08.221Z,94560.09
2022-08-14T06:54:35.677Z,94557.34
2022-08-14T06:57:02.713Z,94567.13
2022-08-14T06:59:30.551Z,94557.16
2022-08-14T07:02:19.561Z,94563.19
2022-08-14T07:05:06.226Z,94558.28
2022-08-14T07:07:41.371Z,94551.25
2022-08-14T07:10:16.744Z,94558.09
2022-08-14T07:12:56.691Z,94556.34
2022-08-14T07:15:39.858Z,94566.75
2022-08-14T07:18:10.557Z,94564.00
2022-08-14T07:20:38.827Z,94563.13
2022-08-14T07:23:11.033Z,94560.34
2022-08-14T07:25:49.983Z,94563.78
2022-08-14T07:28:26.578Z,94566.38
2022-08-14T07:31:04.776Z,94563.91
2022-08-14T07:33:41.694Z,94564.59
2022-08-14T07:36:30.170Z,94568.88
2022-08-14T07:39:00.938Z,94568.09
2022-08-14T07:41:31.131Z,94567.03
2022-08-14T07:44:22.439Z,94563.81
2022-08-14T07:46:47.565Z,94559.31
2022-08-14T07:49:17.863Z,94559.63
2022-08-14T07:51:49.618Z,94557.81
2022-08-14T07:54:23.135Z,94561.56
2022-08-14T07:56:59.775Z,94568.84
2022-08-14T07:59:41.336Z,94562.19
2022-08-14T08:02:18.514Z,94559.75
2022-08-14T08:04:49.682Z,94559.41
2022-08-14T08:07:17.489Z,94555.56
2022-08-14T08:09:54.553Z,94550.63
2022-08-14T08:12:28.028Z,94552.63
2022-08-14T08:15:03.102Z,94558.84
2022-08-14T08:17:38.877Z,94560.28
2022-08-14T08:20:27.293Z,94561.69
2022-08-14T08:23:00.507Z,94563.41
2022-08-14T08:25:39.665Z,94566.41
2022-08-14T08:28:19.912Z,94567.84
2022-08-14T08:31:05.308Z,94565.34
2022-08-14T08:33:37.092Z,94574.41
2022-08-14T08:36:12.869Z,94572.22
2022-08-14T08:39:15.675Z,94573.19
2022-08-14T08:41:41.064Z,94558.91
2022-08-14T08:44:17.409Z,94571.47
2022-08-14T08:46:59.400Z,94567.47
2022-08-14T08:49:48.451Z,94565.06
2022-08-14T08:52:24.430Z,94559.78
2022-08-14T08:54:56.929Z,94555.69
2022-08-14T08:57:24.135Z,94550.00
2022-08-14T08:59:55.127Z,94553.63
2022-08-14T09:02:27.497Z,94551.34
2022-08-14T09:05:04.071Z,94558.28
2022-08-14T09:07:32.181Z,94552.81
2022-08-14T09:10:01.202Z,94560.66
2022-08-14T09:12:32.016Z,94553.88
2022-08-14T09:15:11.874Z,94550.69
2022-08-14T09:17:42.342Z,94547.72
2022-08-14T09:20:12.487Z,94543.91
2022-08-14T09:22:42.517Z,94539.84
2022-08-14T09:25:15.046Z,94546.38
2022-08-14T09:27:42.843Z,94539.22
2022-08-14T09:30:31.746Z,94542.44
2022-08-14T09:33:31.823Z,94543.94
2022-08-14T09:36:28.056Z,94539.22
2022-08-14T09:39:51.422Z,94526.75
2022-08-14T09:42:35.665Z,94526.81
2022-08-14T09:45:22.700Z,94527.66
2022-08-14T09:47:57.277Z,94528.66
2022-08-14T09:50:33.241Z,94520.56
2022-08-14T09:53:05.203Z,94520.84
2022-08-14T09:55:42.702Z,94517.88
2022-08-14T09:58:22.882Z,94513.91
2022-08-14T10:01:01.929Z,94507.84
2022-08-14T10:03:37.005Z,94510.66
2022-08-14T10:06:11.825Z,94504.28
2022-08-14T10:08:52.207Z,94493.50
2022-08-14T10:11:34.915Z,94495.91
2022-08-14T10:14:34.597Z,94489.78
2022-08-14T10:17:06.517Z,94494.47
2022-08-14T10:19:36.506Z,94491.09
2022-08-14T10:23:13.696Z,94490.69
2022-08-14T10:24:59.818Z,94484.22
2022-08-14T10:27:28.264Z,94487.88
2022-08-14T10:30:01.316Z,94491.38
2022-08-14T10:32:40.317Z,94482.97
2022-08-14T10:35:17.602Z,94490.75
2022-08-14T10:37:53.492Z,94493.16
2022-08-14T10:40:38.215Z,94484.53
2022-08-14T10:43:25.418Z,94491.69
2022-08-14T10:46:03.582Z,94488.50
2022-08-14T10:49:04.313Z,94489.47
2022-08-14T10:51:36.339Z,94481.19
2022-08-14T10:54:35.509Z,94489.63
2022-08-14T10:57:17.080Z,94485.47
2022-08-14T10:59:50.484Z,94488.00
2022-08-14T11:02:36.140Z,94483.09
2022-08-14T11:05:23.605Z,94486.53
2022-08-14T11:07:59.699Z,94492.84
2022-08-14T11:11:00.723Z,94496.31
2022-08-14T11:13:30.674Z,94493.94
2022-08-14T11:16:00.993Z,94482.66
2022-08-14T11:18:35.816Z,94486.94
2022-08-14T11:21:08.325Z,94482.53
2022-08-14T11:23:43.811Z,94481.56
2022-08-14T11:26:14.053Z,94481.63
2022-08-14T11:28:48.493Z,94478.97
2022-08-14T11:31:24.384Z,94477.56
2022-08-14T11:33:58.473Z,94470.28
2022-08-14T11:36:35.043Z,94475.06
2022-08-14T11:39:34.239Z,94468.41
2022-08-14T11:42:57.102Z,94469.00
2022-08-14T11:45:11.402Z,94460.53
2022-08-14T11:48:12.779Z,94458.53
2022-08-14T11:50:38.351Z,94459.38
2022-08-14T11:53:25.156Z,94455.25
2022-08-14T11:56:07.490Z,94454.34
2022-08-14T11:58:39.208Z,94446.31
2022-08-14T12:01:09.394Z,94445.72
2022-08-14T12:03:57.094Z,94442.41
2022-08-14T12:06:29.001Z,94442.69
2022-08-14T12:09:08.514Z,94445.25
2022-08-14T12:11:44.063Z,94436.69
2022-08-14T12:14:30.733Z,94438.53
2022-08-14T12:17:11.927Z,94435.13
2022-08-14T12:19:56.714Z,94430.63
2022-08-14T12:22:44.791Z,94438.19
2022-08-14T12:25:20.499Z,94429.84
2022-08-14T12:27:52.493Z,94428.75
2022-08-14T12:30:45.326Z,94417.22
2022-08-14T12:33:27.160Z,94412.91
2022-08-14T12:36:04.376Z,94409.50
2022-08-14T12:38:43.538Z,94417.63
2022-08-14T12:41:21.952Z,94410.13
2022-08-14T12:44:05.640Z,94421.97
2022-08-14T12:46:43.555Z,94418.84
2022-08-14T12:49:21.009Z,94409.34
2022-08-14T12:52:17.131Z,94409.81
2022-08-14T12:55:01.408Z,94399.88
2022-08-14T12:57:46.576Z,94395.25
2022-08-14T13:00:24.170Z,94396.97
2022-08-14T13:02:56.928Z,94397.88
2022-08-14T13:05:31.165Z,94399.13
2022-08-14T13:08:01.291Z,94393.38
2022-08-14T13:10:51.133Z,94384.09
2022-08-14T13:13:26.017Z,94381.84
2022-08-14T13:15:56.082Z,94382.88
2022-08-14T13:18:29.725Z,94386.13
2022-08-14T13:21:02.066Z,94379.59
2022-08-14T13:23:36.151Z,94379.94
2022-08-14T13:26:13.889Z,94370.56
2022-08-14T13:29:02.842Z,94359.03
2022-08-14T13:31:41.960Z,94358.34
2022-08-14T13:34:15.980Z,94357.78
2022-08-14T13:36:54.094Z,94363.31
2022-08-14T13:39:27.252Z,94354.06
2022-08-14T13:41:55.633Z,94354.28
2022-08-14T13:44:29.514Z,94346.28
2022-08-14T13:46:58.550Z,94349.34
2022-08-14T13:49:26.119Z,94342.75
2022-08-14T13:52:01.260Z,94339.50
2022-08-14T13:54:32.851Z,94332.72
2022-08-14T13:57:04.036Z,94325.59
2022-08-14T13:59:38.763Z,94317.28
2022-08-14T14:02:09.285Z,94312.81
2022-08-14T14:04:43.271Z,94305.34
2022-08-14T14:07:23.548Z,94291.22
2022-08-14T14:09:59.881Z,94298.56
2022-08-14T14:12:38.453Z,94285.81
2022-08-14T14:15:15.026Z,94289.06
2022-08-14T14:17:47.872Z,94283.03
2022-08-14T14:20:35.290Z,94280.47
2022-08-14T14:23:11.740Z,94266.94
2022-08-14T14:25:51.102Z,94251.41
2022-08-14T14:28:32.435Z,94254.78
2022-08-14T14:31:06.791Z,94244.97
2022-08-14T14:33:52.118Z,94240.91
2022-08-14T14:36:30.604Z,94237.09
2022-08-14T14:39:01.251Z,94245.22
2022-08-14T14:41:38.042Z,94242.06
2022-08-14T14:44:13.515Z,94241.56
2022-08-14T14:46:50.254Z,94242.34
2022-08-14T14:49:21.747Z,94242.06
2022-08-14T14:51:52.562Z,94244.94
2022-08-14T14:54:30.833Z,94239.66
2022-08-14T14:57:09.208Z,94228.63
2022-08-14T14:59:37.793Z,94238.03
2022-08-14T15:02:08.214Z,94244.06
2022-08-14T15:04:43.743Z,94239.41
2022-08-14T15:07:12.648Z,94236.19
2022-08-14T15:09:41.130Z,94229.84
2022-08-14T15:12:27.942Z,94234.81
2022-08-14T15:14:58.173Z,94232.63
2022-08-14T15:17:41.002Z,94234.09
2022-08-14T15:20:17.204Z,94236.00
2022-08-14T15:22:51.286Z,94225.66
2022-08-14T15:25:18.936Z,94225.78
2022-08-14T15:27:49.949Z,94222.88
2022-08-14T15:30:23.651Z,94223.44
2022-08-14T15:32:54.798Z,94228.91
2022-08-14T15:35:22.844Z,94225.69
2022-08-14T15:37:55.568Z,94231.56
2022-08-14T15:40:24.208Z,94223.84
2022-08-14T15:42:52.737Z,94224.88
2022-08-14T15:45:21.714Z,94224.47
2022-08-14T15:47:51.086Z,94214.16
2022-08-14T15:50:22.201Z,94226.22
2022-08-14T15:52:50.634Z,94225.47
2022-08-14T15:55:18.789Z,94225.50
2022-08-14T15:58:02.219Z,94221.19
2022-08-14T16:00:55.907Z,94228.66
2022-08-14T16:03:27.144Z,94222.41
2022-08-14T16:06:11.130Z,94225.59
2022-08-14T16:08:46.368Z,94217.72
2022-08-14T16:11:18.054Z,94223.81
2022-08-14T16:13:47.679Z,94221.66
2022-08-14T16:16:47.772Z,94222.25
2022-08-14T16:19:11.060Z,94223.06
2022-08-14T16:21:58.331Z,94213.50
2022-08-14T16:24:33.142Z,94212.69
2022-08-14T16:27:01.863Z,94214.72
2022-08-14T16:29:34.569Z,94207.75
2022-08-14T16:34:54.764Z,94211.47
2022-08-14T16:37:30.559Z,94207.97
2022-08-14T16:40:02.080Z,94212.06
2022-08-14T16:43:03.362Z,94210.84
2022-08-14T16:45:26.115Z,94202.91
2022-08-14T16:47:55.710Z,94203.03
2022-08-14T16:50:43.600Z,94198.84
2022-08-14T16:53:17.106Z,94199.34
2022-08-14T16:55:53.148Z,94186.00
2022-08-14T16:58:28.944Z,94185.28
2022-08-14T17:01:24.584Z,94172.06
2022-08-14T17:04:06.495Z,94168.97
2022-08-14T17:06:43.069Z,94172.25
2022-08-14T17:09:48.665Z,94166.31
2022-08-14T17:12:33.800Z,94169.50
2022-08-14T17:15:14.931Z,94166.91
2022-08-14T17:17:58.266Z,94163.66
2022-08-14T17:20:44.398Z,94162.25
2022-08-14T17:23:16.092Z,94167.53
2022-08-14T17:25:50.834Z,94171.31
2022-08-14T17:28:51.148Z,94167.75
2022-08-14T17:31:12.340Z,94171.34
2022-08-14T17:33:44.206Z,94170.81
2022-08-14T17:36:24.257Z,94169.34
2022-08-14T17:39:13.447Z,94172.94
2022-08-14T17:42:13.138Z,94177.97
2022-08-14T17:44:45.595Z,94180.44
2022-08-14T17:47:18.598Z,94181.25
2022-08-14T17:49:51.982Z,94176.63
2022-08-14T17:52:34.627Z,94173.94
2022-08-14T17:56:01.542Z,94177.31
2022-08-14T17:58:20.801Z,94184.00
2022-08-14T18:00:57.760Z,94185.19
2022-08-14T18:03:50.241Z,94188.84
2022-08-14T18:06:38.688Z,94184.06
2022-08-14T18:09:24.972Z,94187.47
2022-08-14T18:12:03.743Z,94185.91
2022-08-14T18:14:48.625Z,94194.50
2022-08-14T18:17:23.087Z,94193.84
2022-08-14T18:19:52.504Z,94194.13
2022-08-14T18:22:32.229Z,94188.41
2022-08-14T18:25:18.252Z,94200.50
2022-08-14T18:27:51.431Z,94211.34
2022-08-14T18:30:31.822Z,94210.47
2022-08-14T18:33:22.341Z,94202.94
2022-08-14T18:35:59.066Z,94206.59
2022-08-14T18:38:45.652Z,94211.81
2022-08-14T18:41:37.432Z,94201.88
2022-08-14T18:44:10.051Z,94206.50
2022-08-14T18:47:10.155Z,94214.06
2022-08-14T18:50:01.164Z,94215.38
2022-08-14T18:52:35.977Z,94215.00
2022-08-14T18:55:21.504Z,94210.44
2022-08-14T18:57:58.021Z,94215.41
2022-08-14T19:00:51.340Z,94217.50
2022-08-14T19:03:18.949Z,94218.47
2022-08-14T19:05:50.872Z,94218.69
2022-08-14T19:08:24.933Z,94220.16
2022-08-14T19:11:01.809Z,94219.84
2022-08-14T19:13:48.219Z,94224.88
2022-08-14T19:16:26.027Z,94221.78
2022-08-14T19:19:00.285Z,94224.88
2022-08-14T19:21:58.392Z,94219.97
2022-08-14T19:24:34.534Z,94225.63
2022-08-14T19:27:54.638Z,94231.63
2022-08-14T19:30:20.081Z,94228.50
2022-08-14T19:32:57.006Z,94222.72
2022-08-14T19:35:49.963Z,94221.00
2022-08-14T19:38:44.887Z,94219.84
2022-08-14T19:41:30.865Z,94216.47
2022-08-14T19:44:19.617Z,94224.84
2022-08-14T19:47:02.513Z,94222.75
2022-08-14T19:50:24.923Z,94233.25
2022-08-14T19:52:38.932Z,94232.72
2022-08-14T19:55:20.740Z,94232.50
2022-08-14T19:58:03.898Z,94231.81
2022-08-14T20:00:32.376Z,94235.78
2022-08-14T20:03:10.603Z,94232.41
2022-08-14T20:05:46.134Z,94233.56
2022-08-14T20:11:00.562Z,94235.50
2022-08-14T20:12:00.963Z,94230.50
2022-08-14T20:14:29.389Z,94232.97
2022-08-14T20:17:05.593Z,94237.78
2022-08-14T20:19:41.858Z,94231.91
2022-08-14T20:22:36.971Z,94230.63
2022-08-14T20:25:20.897Z,94231.75
2022-08-14T20:27:58.549Z,94229.66
2022-08-14T20:30:33.415Z,94228.06
2022-08-14T20:33:11.200Z,94222.50
2022-08-14T20:35:52.137Z,94217.72
2022-08-14T20:38:31.275Z,94219.09
2022-08-14T20:41:12.309Z,94213.28
2022-08-14T20:44:00.872Z,94207.78
2022-08-14T20:46:33.711Z,94212.38
2022-08-14T20:49:08.881Z,94214.00
2022-08-14T20:51:58.785Z,94218.28
2022-08-14T20:54:34.519Z,94212.75
2022-08-14T20:57:15.621Z,94215.19
2022-08-14T20:59:53.047Z,94216.25
2022-08-14T21:02:34.559Z,94211.47
2022-08-14T21:05:16.907Z,94223.00
2022-08-14T21:07:50.157Z,94216.63
2022-08-14T21:10:35.260Z,94219.84
2022-08-14T21:14:08.754Z,94215.88
2022-08-14T21:15:57.537Z,94223.38
2022-08-14T21:18:44.911Z,94222.06
2022-08-14T21:21:40.360Z,94220.75
2022-08-14T21:24:38.553Z,94223.41
2022-08-14T21:27:13.090Z,94218.06
2022-08-14T21:29:54.382Z,94215.41
2022-08-14T21:32:47.013Z,94215.13
2022-08-14T21:35:20.064Z,94217.56
2022-08-14T21:37:52.168Z,94206.19
2022-08-14T21:40:40.982Z,94222.72
2022-08-14T21:43:17.859Z,94214.97
2022-08-14T21:45:53.786Z,94213.66
2022-08-14T21:48:31.818Z,94209.69
2022-08-14T21:51:56.112Z,94208.09
2022-08-14T21:53:59.913Z,94205.13
2022-08-14T21:56:40.736Z,94209.41
2022-08-14T21:59:29.535Z,94204.88
2022-08-14T22:02:01.860Z,94205.13
2022-08-14T22:04:41.545Z,94204.94
2022-08-14T22:07:13.091Z,94204.41
2022-08-14T22:09:45.648Z,94197.22
2022-08-14T22:12:45.520Z,94201.28
2022-08-14T22:15:15.876Z,94190.94
2022-08-14T22:17:44.710Z,94190.66
2022-08-14T22:20:20.573Z,94191.47
2022-08-14T22:22:47.980Z,94188.56
2022-08-14T22:25:23.214Z,94189.16
2022-08-14T22:28:01.358Z,94191.28
2022-08-14T22:30:28.612Z,94191.56
2022-08-14T22:32:58.492Z,94184.91
2022-08-14T22:35:29.270Z,94183.09
2022-08-14T22:38:34.914Z,94179.88
2022-08-14T22:41:09.253Z,94180.22
2022-08-14T22:43:36.127Z,94173.03
2022-08-14T22:46:06.189Z,94172.50
2022-08-14T22:48:45.075Z,94173.06
2022-08-14T22:51:16.034Z,94173.59
2022-08-14T22:53:48.377Z,94170.94
2022-08-14T22:56:20.279Z,94172.28
2022-08-14T22:58:50.105Z,94170.97
2022-08-14T23:01:55.763Z,94160.59
2022-08-14T23:04:35.587Z,94157.13
2022-08-14T23:07:14.508Z,94156.09
2022-08-14T23:09:57.738Z,94144.66
2022-08-14T23:12:54.525Z,94145.50
2022-08-14T23:15:28.794Z,94150.84
2022-08-14T23:17:57.687Z,94146.81
2022-08-14T23:20:29.765Z,94137.00
2022-08-14T23:22:57.765Z,94139.38
2022-08-14T23:25:57.683Z,94140.47
2022-08-14T23:28:33.940Z,94141.81
2022-08-14T23:31:15.824Z,94136.50
2022-08-14T23:34:01.525Z,94137.84
2022-08-14T23:36:32.528Z,94141.28
2022-08-14T23:39:07.137Z,94138.09
2022-08-14T23:41:46.383Z,94136.50
2022-08-14T23:44:24.470Z,94126.16
2022-08-14T23:46:56.978Z,94129.34
2022-08-14T23:49:28.729Z,94119.22
2022-08-14T23:53:05.941Z,94119.78
2022-08-14T23:55:05.571Z,94117.66
2022-08-14T23:57:43.984Z,94127.00
