createdAt,value
2018-05-06T00:02:19.351Z,100406.79
2018-05-06T00:06:21.871Z,100397.54
2018-05-06T00:10:24.365Z,100391.80
2018-05-06T00:14:26.841Z,100383.88
2018-05-06T00:18:29.327Z,100381.27
2018-05-06T00:22:31.812Z,100374.61
2018-05-06T00:26:34.808Z,100381.70
2018-05-06T00:30:37.324Z,100378.21
2018-05-06T00:34:39.821Z,100387.11
2018-05-06T00:38:42.342Z,100393.75
2018-05-06T00:42:44.865Z,100384.50
2018-05-06T00:46:47.357Z,100389.85
2018-05-06T00:50:49.824Z,100390.26
2018-05-06T00:54:52.312Z,100392.95
2018-05-06T00:58:54.812Z,100392.09
2018-05-06T01:02:57.314Z,100384.61
2018-05-06T01:06:59.801Z,100381.55
2018-05-06T01:11:02.286Z,100381.99
2018-05-06T01:15:04.753Z,100379.80
2018-05-06T01:19:07.299Z,100377.61
2018-05-06T01:23:09.764Z,100381.60
2018-05-06T01:27:12.259Z,100374.54
2018-05-06T01:31:14.745Z,100373.67
2018-05-06T01:35:17.198Z,100371.93
2018-05-06T01:39:19.720Z,100372.84
2018-05-06T01:43:22.176Z,100374.60
2018-05-06T01:47:24.725Z,100369.33
2018-05-06T01:51:27.204Z,100364.90
2018-05-06T01:55:29.707Z,100371.08
2018-05-06T01:59:32.199Z,100365.33
2018-05-06T02:03:34.668Z,100364.44
2018-05-06T02:07:37.174Z,100361.78
2018-05-06T02:11:39.655Z,100364.90
2018-05-06T02:15:42.117Z,100361.83
2018-05-06T02:19:44.624Z,100358.30
2018-05-06T02:23:47.151Z,100357.00
2018-05-06T02:27:49.640Z,100356.17
2018-05-06T02:31:52.131Z,100354.86
2018-05-06T02:35:54.608Z,100358.83
2018-05-06T02:39:57.107Z,100367.66
2018-05-06T02:43:59.677Z,100361.95
2018-05-06T02:48:02.164Z,100355.80
2018-05-06T02:52:04.649Z,100360.71
2018-05-06T02:56:07.158Z,100352.34
2018-05-06T03:00:09.644Z,100361.62
2018-05-06T03:04:12.150Z,100377.53
2018-05-06T03:08:14.616Z,100364.77
2018-05-06T03:12:17.093Z,100363.42
2018-05-06T03:16:19.585Z,100371.84
2018-05-06T03:20:22.107Z,100359.92
2018-05-06T03:24:24.597Z,100361.70
2018-05-06T03:28:27.078Z,100373.16
2018-05-06T03:32:29.576Z,100379.36
2018-05-06T03:36:32.031Z,100381.56
2018-05-06T03:40:34.542Z,100382.87
2018-05-06T03:44:37.004Z,100379.81
2018-05-06T03:48:39.488Z,100382.91
2018-05-06T03:52:41.980Z,100392.16
2018-05-06T03:57:05.006Z,100397.92
2018-05-06T04:01:07.527Z,100400.11
2018-05-06T04:05:10.043Z,100403.64
2018-05-06T04:09:12.554Z,100403.66
2018-05-06T04:13:15.041Z,100409.83
2018-05-06T04:17:17.535Z,100403.19
2018-05-06T04:21:20.102Z,100394.83
2018-05-06T04:25:22.518Z,100403.63
2018-05-06T04:29:25.007Z,100401.00
2018-05-06T04:33:27.495Z,100401.02
2018-05-06T04:37:29.973Z,100405.41
2018-05-06T04:41:32.477Z,100405.87
2018-05-06T04:45:34.988Z,100408.50
2018-05-06T04:49:37.434Z,100414.24
2018-05-06T04:53:39.943Z,100414.23
2018-05-06T04:57:42.445Z,100420.41
2018-05-06T05:01:44.907Z,100412.89
2018-05-06T05:05:47.397Z,100412.45
2018-05-06T05:09:49.938Z,100415.06
2018-05-06T05:13:52.457Z,100408.02
2018-05-06T05:17:54.954Z,100418.16
2018-05-06T05:21:57.420Z,100408.41
2018-05-06T05:25:59.911Z,100412.33
2018-05-06T05:30:02.401Z,100419.34
2018-05-06T05:34:04.879Z,100418.42
2018-05-06T05:38:07.363Z,100412.63
2018-05-06T05:42:09.821Z,100420.95
2018-05-06T05:46:12.320Z,100417.78
2018-05-06T05:50:14.776Z,100417.70
2018-05-06T05:54:17.284Z,100421.67
2018-05-06T05:58:19.766Z,100427.39
2018-05-06T06:02:22.304Z,100434.84
2018-05-06T06:06:24.837Z,100432.99
2018-05-06T06:10:27.323Z,100435.11
2018-05-06T06:14:29.809Z,100439.90
2018-05-06T06:18:32.309Z,100435.77
2018-05-06T06:22:34.798Z,100428.55
2018-05-06T06:26:37.308Z,100424.94
2018-05-06T06:30:39.780Z,100419.49
2018-05-06T06:34:42.269Z,100419.50
2018-05-06T06:38:44.772Z,100421.22
2018-05-06T06:42:47.276Z,100417.58
2018-05-06T06:46:49.796Z,100416.97
2018-05-06T06:50:52.280Z,100408.47
2018-05-06T06:54:54.771Z,100408.00
2018-05-06T06:58:57.253Z,100396.94
2018-05-06T07:02:59.816Z,100399.91
2018-05-06T07:07:02.250Z,100398.84
2018-05-06T07:11:04.736Z,100397.91
2018-05-06T07:15:07.216Z,100396.41
2018-05-06T07:19:09.734Z,100394.36
2018-05-06T07:23:12.217Z,100401.28
2018-05-06T07:27:14.715Z,100404.21
2018-05-06T07:31:17.232Z,100391.03
2018-05-06T07:35:19.722Z,100394.31
2018-05-06T07:39:22.213Z,100397.20
2018-05-06T07:43:24.713Z,100400.55
2018-05-06T07:47:27.202Z,100398.24
2018-05-06T07:51:29.720Z,100391.96
2018-05-06T07:55:32.207Z,100389.98
2018-05-06T07:59:34.700Z,100390.09
2018-05-06T08:03:37.188Z,100391.64
2018-05-06T08:07:39.671Z,100391.81
2018-05-06T08:11:42.155Z,100394.33
2018-05-06T08:15:44.631Z,100390.16
2018-05-06T08:19:47.130Z,100386.34
2018-05-06T08:23:49.599Z,100384.78
2018-05-06T08:27:52.101Z,100384.32
2018-05-06T08:31:54.566Z,100382.95
2018-05-06T08:35:57.058Z,100386.39
2018-05-06T08:39:59.532Z,100383.03
2018-05-06T08:44:02.019Z,100385.64
2018-05-06T08:48:04.503Z,100380.02
2018-05-06T08:52:06.985Z,100382.23
2018-05-06T08:56:09.513Z,100380.70
2018-05-06T09:00:12.014Z,100377.89
2018-05-06T09:04:14.509Z,100391.45
2018-05-06T09:08:16.997Z,100384.63
2018-05-06T09:12:19.523Z,100384.23
2018-05-06T09:16:22.008Z,100374.64
2018-05-06T09:20:24.579Z,100374.66
2018-05-06T09:24:27.029Z,100368.47
2018-05-06T09:28:29.527Z,100364.83
2018-05-06T09:32:32.044Z,100360.96
2018-05-06T09:36:34.631Z,100348.02
2018-05-06T09:40:38.040Z,100347.85
2018-05-06T09:44:40.524Z,100357.22
2018-05-06T09:48:42.998Z,100357.36
2018-05-06T09:52:45.474Z,100349.78
2018-05-06T09:56:47.986Z,100338.89
2018-05-06T10:00:50.449Z,100350.17
2018-05-06T10:04:52.937Z,100354.38
2018-05-06T10:08:55.441Z,100353.32
2018-05-06T10:12:57.930Z,100347.38
2018-05-06T10:17:00.387Z,100341.61
2018-05-06T10:21:02.879Z,100340.55
2018-05-06T10:25:05.382Z,100341.97
2018-05-06T10:29:07.880Z,100333.30
2018-05-06T10:33:10.383Z,100325.95
2018-05-06T10:37:12.844Z,100332.44
2018-05-06T10:41:15.335Z,100333.81
2018-05-06T10:45:17.820Z,100331.44
2018-05-06T10:49:20.488Z,100322.48
2018-05-06T10:53:22.819Z,100326.77
2018-05-06T10:57:25.344Z,100317.25
2018-05-06T11:01:27.830Z,100310.33
2018-05-06T11:05:30.313Z,100312.78
2018-05-06T11:09:32.771Z,100297.91
2018-05-06T11:13:35.362Z,100295.19
2018-05-06T11:17:37.846Z,100288.59
2018-05-06T11:21:40.360Z,100295.63
2018-05-06T11:25:42.879Z,100294.14
2018-05-06T11:29:45.365Z,100290.40
2018-05-06T11:33:47.960Z,100282.75
2018-05-06T11:37:50.407Z,100274.30
2018-05-06T11:41:52.884Z,100271.98
2018-05-06T11:45:55.376Z,100269.27
2018-05-06T11:49:57.875Z,100263.94
2018-05-06T11:54:00.367Z,100260.42
2018-05-06T11:58:02.839Z,100262.26
2018-05-06T12:02:05.328Z,100257.66
2018-05-06T12:06:07.835Z,100266.09
2018-05-06T12:10:10.339Z,100254.92
2018-05-06T12:14:12.829Z,100258.27
2018-05-06T12:18:15.329Z,100249.84
2018-05-06T12:22:17.820Z,100245.28
2018-05-06T12:26:20.333Z,100252.67
2018-05-06T12:30:22.819Z,100250.49
2018-05-06T12:34:25.315Z,100241.30
2018-05-06T12:38:27.795Z,100243.56
2018-05-06T12:42:30.290Z,100243.03
2018-05-06T12:46:32.777Z,100246.78
2018-05-06T12:50:35.262Z,100241.42
2018-05-06T12:54:37.739Z,100231.92
2018-05-06T12:58:40.233Z,100233.96
2018-05-06T13:02:42.715Z,100229.89
2018-05-06T13:06:45.205Z,100218.55
2018-05-06T13:10:47.667Z,100218.83
2018-05-06T13:14:50.143Z,100210.66
2018-05-06T13:18:52.616Z,100210.12
2018-05-06T13:22:55.102Z,100211.25
2018-05-06T13:26:57.580Z,100212.73
2018-05-06T13:31:00.078Z,100209.69
2018-05-06T13:35:02.563Z,100209.09
2018-05-06T13:39:05.835Z,100207.02
2018-05-06T13:43:08.354Z,100207.97
2018-05-06T13:47:10.841Z,100204.33
2018-05-06T13:51:13.315Z,100198.84
2018-05-06T13:55:15.795Z,100200.56
2018-05-06T13:59:18.289Z,100186.06
2018-05-06T14:03:20.775Z,100183.69
2018-05-06T14:07:23.262Z,100180.38
2018-05-06T14:11:25.840Z,100183.80
2018-05-06T14:15:28.350Z,100179.23
2018-05-06T14:19:30.954Z,100181.30
2018-05-06T14:23:33.459Z,100173.45
2018-05-06T14:27:35.943Z,100176.69
2018-05-06T14:31:38.450Z,100168.58
2018-05-06T14:35:40.917Z,100163.64
2018-05-06T14:39:43.448Z,100159.19
2018-05-06T14:43:45.954Z,100166.36
2018-05-06T14:48:00.185Z,100169.11
2018-05-06T14:52:02.673Z,100159.13
2018-05-06T14:56:05.165Z,100147.48
2018-05-06T15:00:07.659Z,100156.02
2018-05-06T15:04:10.150Z,100163.59
2018-05-06T15:08:12.626Z,100155.75
2018-05-06T15:12:15.144Z,100151.78
2018-05-06T15:16:17.657Z,100158.22
2018-05-06T15:20:20.157Z,100152.02
2018-05-06T15:24:22.625Z,100160.70
2018-05-06T15:28:25.108Z,100155.28
2018-05-06T15:32:27.592Z,100161.98
2018-05-06T15:36:30.099Z,100158.67
2018-05-06T15:40:32.616Z,100152.61
2018-05-06T15:44:35.086Z,100151.38
2018-05-06T15:48:37.617Z,100144.36
2018-05-06T15:52:40.082Z,100133.30
2018-05-06T15:56:42.628Z,100140.08
2018-05-06T16:00:45.116Z,100132.17
2018-05-06T16:04:47.603Z,100129.13
2018-05-06T16:08:50.110Z,100133.20
2018-05-06T16:12:52.575Z,100120.33
2018-05-06T16:16:55.072Z,100125.37
2018-05-06T16:20:57.542Z,100122.33
2018-05-06T16:25:00.037Z,100125.49
2018-05-06T16:29:02.517Z,100126.45
2018-05-06T16:33:05.045Z,100118.52
2018-05-06T16:37:07.556Z,100123.02
2018-05-06T16:41:10.053Z,100117.27
2018-05-06T16:45:12.540Z,100123.98
2018-05-06T16:49:15.060Z,100123.59
2018-05-06T16:53:17.550Z,100129.04
2018-05-06T16:57:20.087Z,100133.17
2018-05-06T17:01:22.495Z,100133.33
2018-05-06T17:05:24.981Z,100132.52
2018-05-06T17:09:27.468Z,100131.77
2018-05-06T17:13:29.954Z,100139.44
2018-05-06T17:17:32.434Z,100141.34
2018-05-06T17:21:34.936Z,100145.86
2018-05-06T17:25:37.425Z,100155.34
2018-05-06T17:29:39.911Z,100155.17
2018-05-06T17:33:42.402Z,100156.23
2018-05-06T17:37:44.875Z,100159.45
2018-05-06T17:41:47.371Z,100151.61
2018-05-06T17:45:49.865Z,100155.34
2018-05-06T17:49:52.367Z,100163.01
2018-05-06T17:53:54.851Z,100171.13
2018-05-06T17:57:57.343Z,100164.54
2018-05-06T18:01:59.801Z,100173.59
2018-05-06T18:06:02.301Z,100174.62
2018-05-06T18:10:04.797Z,100175.69
2018-05-06T18:14:07.254Z,100182.19
2018-05-06T18:18:09.742Z,100184.22
2018-05-06T18:22:12.228Z,100183.34
2018-05-06T18:26:14.702Z,100186.25
2018-05-06T18:30:17.190Z,100190.96
2018-05-06T18:34:19.677Z,100201.85
2018-05-06T18:38:22.157Z,100208.28
2018-05-06T18:42:24.651Z,100213.69
2018-05-06T18:46:27.139Z,100208.16
2018-05-06T18:50:29.646Z,100219.34
2018-05-06T18:54:32.132Z,100214.81
2018-05-06T18:58:34.620Z,100220.94
2018-05-06T19:02:37.127Z,100222.02
2018-05-06T19:06:39.629Z,100229.77
2018-05-06T19:10:42.278Z,100234.39
2018-05-06T19:14:44.769Z,100239.83
2018-05-06T19:18:47.246Z,100240.90
2018-05-06T19:22:49.737Z,100243.38
2018-05-06T19:26:52.221Z,100252.42
2018-05-06T19:30:54.919Z,100246.97
2018-05-06T19:34:57.438Z,100245.36
2018-05-06T19:38:59.999Z,100243.70
2018-05-06T19:43:02.486Z,100249.16
2018-05-06T19:47:04.931Z,100258.16
2018-05-06T19:51:08.417Z,100251.66
2018-05-06T19:55:10.922Z,100241.64
2018-05-06T19:59:13.754Z,100250.34
2018-05-06T20:03:16.311Z,100249.16
2018-05-06T20:07:18.816Z,100252.38
2018-05-06T20:11:21.275Z,100240.50
2018-05-06T20:15:23.756Z,100246.98
2018-05-06T20:19:26.255Z,100244.03
2018-05-06T20:23:28.747Z,100246.34
2018-05-06T20:27:31.231Z,100247.77
2018-05-06T20:31:33.757Z,100252.81
2018-05-06T20:35:36.206Z,100259.66
2018-05-06T20:39:38.687Z,100256.32
2018-05-06T20:43:41.216Z,100251.98
2018-05-06T20:47:43.668Z,100264.98
2018-05-06T20:51:46.138Z,100257.05
2018-05-06T20:55:48.734Z,100259.31
2018-05-06T20:59:51.201Z,100266.11
2018-05-06T21:03:53.738Z,100267.58
2018-05-06T21:07:56.208Z,100266.80
2018-05-06T21:11:58.718Z,100271.36
2018-05-06T21:16:01.241Z,100267.39
2018-05-06T21:20:04.108Z,100275.02
2018-05-06T21:24:06.723Z,100273.77
2018-05-06T21:28:09.201Z,100279.69
2018-05-06T21:32:11.714Z,100278.91
2018-05-06T21:36:14.200Z,100280.76
2018-05-06T21:40:16.676Z,100281.28
2018-05-06T21:44:19.178Z,100285.34
2018-05-06T21:48:21.735Z,100285.39
2018-05-06T21:52:24.380Z,100285.02
2018-05-06T21:56:26.803Z,100288.61
2018-05-06T22:00:29.418Z,100283.36
2018-05-06T22:04:31.915Z,100275.42
2018-05-06T22:08:34.392Z,100273.70
2018-05-06T22:12:36.854Z,100272.47
2018-05-06T22:16:39.369Z,100263.65
2018-05-06T22:20:41.831Z,100264.23
2018-05-06T22:24:44.382Z,100262.92
2018-05-06T22:28:46.876Z,100269.17
2018-05-06T22:32:49.357Z,100274.53
2018-05-06T22:36:52.681Z,100271.97
2018-05-06T22:40:55.142Z,100273.41
2018-05-06T22:44:57.667Z,100273.05
2018-05-06T22:49:00.144Z,100263.85
2018-05-06T22:53:02.630Z,100260.50
2018-05-06T22:57:05.107Z,100259.28
2018-05-06T23:01:07.599Z,100253.19
2018-05-06T23:05:10.054Z,100255.08
2018-05-06T23:09:12.537Z,100254.30
2018-05-06T23:13:15.036Z,100250.37
2018-05-06T23:17:17.495Z,100248.22
2018-05-06T23:21:20.003Z,100254.09
2018-05-06T23:25:22.542Z,100263.47
2018-05-06T23:29:25.022Z,100258.70
2018-05-06T23:33:27.476Z,100253.45
2018-05-06T23:37:30.100Z,100261.94
2018-05-06T23:41:32.558Z,100258.45
2018-05-06T23:45:35.192Z,100255.80
2018-05-06T23:49:37.765Z,100253.63
2018-05-06T23:53:40.298Z,100254.55
2018-05-06T23:57:42.878Z,100255.89
