createdAt,value
2023-04-05T00:09:20.646Z,100010.81
2023-04-05T00:19:23.116Z,99999.72
2023-04-05T00:29:24.887Z,99993.16
2023-04-05T00:39:26.448Z,99997.34
2023-04-05T00:49:29.641Z,100001.34
2023-04-05T00:59:31.156Z,99995.31
2023-04-05T01:09:48.612Z,99985.13
2023-04-05T01:19:53.951Z,99980.28
2023-04-05T01:30:09.455Z,99977.81
2023-04-05T01:40:11.034Z,99984.19
2023-04-05T01:50:12.604Z,99954.22
2023-04-05T02:00:14.094Z,99960.94
2023-04-05T02:10:15.878Z,99942.88
2023-04-05T02:20:18.398Z,99945.03
2023-04-05T02:30:19.814Z,99941.34
2023-04-05T02:40:22.740Z,99943.53
2023-04-05T02:50:24.245Z,99935.81
2023-04-05T03:00:25.742Z,99939.16
2023-04-05T03:10:28.985Z,99943.63
2023-04-05T03:20:30.456Z,99940.94
2023-04-05T03:30:35.561Z,99937.97
2023-04-05T03:40:36.980Z,99925.78
2023-04-05T03:50:38.403Z,99922.75
2023-04-05T04:00:39.822Z,99922.56
2023-04-05T04:10:41.237Z,99909.47
2023-04-05T04:20:42.867Z,99908.72
2023-04-05T04:30:44.340Z,99905.00
2023-04-05T04:40:51.040Z,99910.47
2023-04-05T04:50:52.581Z,99914.19
2023-04-05T05:00:54.153Z,99917.91
2023-04-05T05:10:55.856Z,99917.06
2023-04-05T05:20:57.279Z,99919.94
2023-04-05T05:30:58.823Z,99919.38
2023-04-05T05:41:00.500Z,99913.78
2023-04-05T05:51:02.182Z,99903.88
2023-04-05T06:01:03.993Z,99919.25
2023-04-05T06:11:05.685Z,99919.09
2023-04-05T06:21:07.164Z,99919.19
2023-04-05T06:31:10.366Z,99913.84
2023-04-05T06:41:13.177Z,99919.06
2023-04-05T06:51:14.801Z,99914.47
2023-04-05T07:01:17.416Z,99913.91
2023-04-05T07:11:18.964Z,99919.41
2023-04-05T07:21:20.384Z,99901.69
2023-04-05T07:31:21.927Z,99900.56
2023-04-05T07:41:25.227Z,99902.47
2023-04-05T07:51:27.213Z,99903.94
2023-04-05T08:01:28.742Z,99901.19
2023-04-05T08:11:30.222Z,99908.41
2023-04-05T08:21:31.707Z,99905.63
2023-04-05T08:31:34.048Z,99901.00
2023-04-05T08:41:36.475Z,99900.22
2023-04-05T08:51:40.754Z,99891.50
2023-04-05T09:01:48.952Z,99894.09
2023-04-05T09:11:51.077Z,99890.31
2023-04-05T09:22:05.884Z,99881.00
2023-04-05T09:32:08.482Z,99881.69
2023-04-05T09:42:15.431Z,99874.50
2023-04-05T09:52:24.631Z,99870.81
2023-04-05T10:02:26.300Z,99865.34
2023-04-05T10:12:28.589Z,99863.88
2023-04-05T10:22:33.942Z,99854.28
2023-04-05T10:32:44.098Z,99857.16
2023-04-05T10:42:45.791Z,99845.50
2023-04-05T10:52:47.255Z,99843.19
2023-04-05T11:02:48.827Z,99816.16
2023-04-05T11:12:50.353Z,99816.94
2023-04-05T11:22:54.411Z,99805.06
2023-04-05T11:32:56.046Z,99806.03
2023-04-05T11:43:11.134Z,99795.50
2023-04-05T11:53:13.333Z,99789.66
2023-04-05T12:03:15.411Z,99783.22
2023-04-05T12:13:25.658Z,99772.59
2023-04-05T12:23:27.211Z,99766.13
2023-04-05T12:33:33.146Z,99751.31
2023-04-05T12:43:41.732Z,99745.47
2023-04-05T12:53:47.498Z,99745.97
2023-04-05T13:03:49.875Z,99725.56
2023-04-05T13:13:51.424Z,99720.31
2023-04-05T13:23:52.853Z,99715.69
2023-04-05T13:33:54.274Z,99702.75
2023-04-05T13:43:55.703Z,99678.88
2023-04-05T13:53:57.778Z,99680.63
2023-04-05T14:03:59.196Z,99667.53
2023-04-05T14:14:00.864Z,99660.25
2023-04-05T14:24:02.336Z,99648.78
2023-04-05T14:34:03.943Z,99635.06
2023-04-05T14:44:05.706Z,99625.25
2023-04-05T14:54:07.158Z,99623.34
2023-04-05T15:04:09.454Z,99614.38
2023-04-05T15:14:21.016Z,99609.59
2023-04-05T15:24:30.164Z,99601.47
2023-04-05T15:34:31.627Z,99596.03
2023-04-05T15:44:33.113Z,99587.06
2023-04-05T15:54:34.526Z,99577.09
2023-04-05T16:04:35.968Z,99567.25
2023-04-05T16:14:37.597Z,99564.13
2023-04-05T16:24:39.338Z,99559.34
2023-04-05T16:34:41.273Z,99556.22
2023-04-05T16:44:42.724Z,99556.16
2023-04-05T16:54:44.123Z,99563.78
2023-04-05T17:04:46.224Z,99577.78
2023-04-05T17:14:47.731Z,99559.91
2023-04-05T17:24:49.321Z,99554.50
2023-04-05T17:34:51.108Z,99559.16
2023-04-05T17:44:54.282Z,99562.63
2023-04-05T17:54:57.258Z,99562.91
2023-04-05T18:04:58.678Z,99569.06
2023-04-05T18:15:00.210Z,99567.31
2023-04-05T18:25:02.207Z,99575.69
2023-04-05T18:35:03.816Z,99587.31
2023-04-05T18:45:05.682Z,99591.78
2023-04-05T18:55:07.655Z,99592.91
2023-04-05T19:05:09.631Z,99595.09
2023-04-05T19:15:11.207Z,99601.56
2023-04-05T19:25:12.765Z,99605.81
2023-04-05T19:35:14.177Z,99609.06
2023-04-05T19:45:17.363Z,99603.78
2023-04-05T19:55:31.777Z,99598.16
2023-04-05T20:05:42.242Z,99588.16
2023-04-05T20:15:45.548Z,99597.59
2023-04-05T20:25:47.100Z,99597.47
2023-04-05T20:35:48.698Z,99588.97
2023-04-05T20:45:53.051Z,99584.97
2023-04-05T20:55:55.096Z,99577.47
2023-04-05T21:05:57.651Z,99581.56
2023-04-05T21:15:59.319Z,99559.34
2023-04-05T21:26:01.134Z,99564.41
2023-04-05T21:36:02.626Z,99561.06
2023-04-05T21:46:04.214Z,99561.31
2023-04-05T21:56:05.885Z,99548.56
2023-04-05T22:06:07.360Z,99554.47
2023-04-05T22:16:09.018Z,99541.59
2023-04-05T22:26:10.528Z,99545.66
2023-04-05T22:36:12.174Z,99542.50
2023-04-05T22:46:13.723Z,99534.00
2023-04-05T22:56:15.314Z,99535.75
2023-04-05T23:06:16.711Z,99521.22
2023-04-05T23:16:18.263Z,99521.75
2023-04-05T23:26:21.136Z,99517.47
2023-04-05T23:36:22.717Z,99517.81
2023-04-05T23:46:24.350Z,99514.88
2023-04-05T23:56:26.303Z,99508.56
