createdAt,value
2019-03-02T00:00:56.846Z,6.87
2019-03-02T00:03:24.771Z,6.17
2019-03-02T00:05:52.790Z,6.27
2019-03-02T00:08:21.818Z,6.50
2019-03-02T00:10:50.303Z,6.77
2019-03-02T00:13:18.477Z,6.40
2019-03-02T00:15:46.356Z,6.00
2019-03-02T00:18:14.523Z,6.10
2019-03-02T00:20:42.403Z,6.00
2019-03-02T00:23:10.406Z,6.77
2019-03-02T00:25:38.378Z,7.03
2019-03-02T00:28:06.313Z,7.63
2019-03-02T00:30:34.300Z,8.53
2019-03-02T00:33:02.609Z,7.67
2019-03-02T00:35:30.825Z,7.97
2019-03-02T00:37:58.686Z,7.63
2019-03-02T00:40:27.091Z,8.20
2019-03-02T00:42:56.376Z,8.13
2019-03-02T00:45:24.264Z,8.07
2019-03-02T00:47:52.200Z,8.70
2019-03-02T00:50:20.279Z,8.23
2019-03-02T00:52:48.198Z,7.93
2019-03-02T00:55:16.154Z,8.40
2019-03-02T00:57:44.043Z,8.43
2019-03-02T01:00:15.265Z,8.03
2019-03-02T01:02:41.789Z,8.03
2019-03-02T01:05:09.782Z,8.77
2019-03-02T01:07:37.682Z,8.27
2019-03-02T01:10:06.613Z,8.17
2019-03-02T01:12:34.692Z,8.30
2019-03-02T01:15:05.153Z,8.97
2019-03-02T01:17:33.089Z,8.30
2019-03-02T01:20:01.056Z,8.30
2019-03-02T01:22:28.979Z,8.87
2019-03-02T01:24:56.948Z,8.57
2019-03-02T01:27:24.806Z,8.97
2019-03-02T01:29:54.673Z,9.37
2019-03-02T01:32:22.343Z,8.67
2019-03-02T01:34:50.358Z,9.63
2019-03-02T01:37:18.368Z,10.77
2019-03-02T01:39:46.273Z,10.60
2019-03-02T01:42:14.324Z,10.33
2019-03-02T01:44:42.188Z,10.03
2019-03-02T01:47:12.502Z,11.30
2019-03-02T01:49:39.752Z,10.27
2019-03-02T01:52:07.746Z,10.80
2019-03-02T01:54:35.640Z,11.37
2019-03-02T01:57:03.541Z,11.80
2019-03-02T01:59:35.456Z,13.00
2019-03-02T02:02:02.714Z,12.60
2019-03-02T02:04:30.648Z,13.17
2019-03-02T02:06:58.674Z,14.13
2019-03-02T02:09:26.797Z,14.87
2019-03-02T02:11:54.700Z,15.63
2019-03-02T02:14:22.652Z,16.77
2019-03-02T02:16:50.742Z,15.97
2019-03-02T02:19:18.674Z,15.97
2019-03-02T02:21:46.656Z,15.80
2019-03-02T02:24:14.547Z,18.10
2019-03-02T02:26:43.921Z,16.63
2019-03-02T02:29:12.096Z,18.20
2019-03-02T02:31:44.339Z,18.17
2019-03-02T02:34:09.914Z,19.23
2019-03-02T02:36:37.827Z,18.73
2019-03-02T02:39:08.729Z,19.80
2019-03-02T02:41:36.710Z,19.23
2019-03-02T02:44:04.783Z,19.17
2019-03-02T02:46:34.364Z,20.03
2019-03-02T02:49:05.237Z,19.93
2019-03-02T02:51:32.156Z,18.67
2019-03-02T02:54:00.292Z,20.20
2019-03-02T02:56:28.162Z,19.80
2019-03-02T02:59:00.318Z,19.90
2019-03-02T03:01:32.969Z,20.90
2019-03-02T03:03:59.515Z,20.90
2019-03-02T03:06:28.502Z,21.40
2019-03-02T03:08:54.653Z,21.67
2019-03-02T03:11:22.579Z,21.40
2019-03-02T03:13:50.542Z,22.57
2019-03-02T03:16:18.496Z,22.87
2019-03-02T03:18:52.014Z,22.33
2019-03-02T03:21:16.570Z,23.33
2019-03-02T03:23:44.448Z,24.03
2019-03-02T03:26:15.325Z,23.43
2019-03-02T03:28:43.212Z,23.30
2019-03-02T03:31:21.505Z,25.53
2019-03-02T03:33:43.920Z,25.97
2019-03-02T03:36:11.214Z,25.13
2019-03-02T03:38:39.176Z,26.07
2019-03-02T03:41:07.047Z,26.17
2019-03-02T03:43:41.444Z,24.53
2019-03-02T03:46:04.553Z,25.87
2019-03-02T03:48:32.578Z,26.23
2019-03-02T03:51:00.632Z,28.00
2019-03-02T03:53:31.756Z,27.13
2019-03-02T03:56:03.662Z,27.80
2019-03-02T03:58:27.823Z,27.50
2019-03-02T04:00:55.749Z,28.10
2019-03-02T04:03:26.762Z,29.37
2019-03-02T04:05:54.841Z,28.43
2019-03-02T04:08:24.347Z,29.23
2019-03-02T04:10:52.487Z,28.20
2019-03-02T04:13:20.452Z,27.23
2019-03-02T04:15:48.307Z,27.23
2019-03-02T04:18:34.366Z,28.93
2019-03-02T04:21:02.243Z,29.73
2019-03-02T04:23:30.221Z,26.47
2019-03-02T04:25:58.322Z,27.93
2019-03-02T04:28:27.740Z,29.67
2019-03-02T04:30:57.395Z,28.87
2019-03-02T04:33:25.338Z,29.57
2019-03-02T04:35:53.684Z,29.60
2019-03-02T04:38:21.648Z,29.23
2019-03-02T04:40:49.579Z,29.47
2019-03-02T04:43:17.453Z,30.23
2019-03-02T04:45:45.425Z,32.07
2019-03-02T04:48:13.347Z,32.60
2019-03-02T04:50:41.271Z,31.07
2019-03-02T04:53:09.184Z,33.00
2019-03-02T04:55:37.081Z,33.40
2019-03-02T04:58:05.006Z,31.70
2019-03-02T05:00:33.083Z,31.73
2019-03-02T05:03:01.165Z,32.43
2019-03-02T05:05:29.068Z,31.30
2019-03-02T05:07:57.031Z,31.77
2019-03-02T05:10:28.717Z,32.30
2019-03-02T05:12:54.656Z,33.07
2019-03-02T05:15:22.603Z,32.10
2019-03-02T05:17:50.681Z,33.90
2019-03-02T05:20:18.612Z,31.70
2019-03-02T05:22:46.473Z,33.73
2019-03-02T05:25:15.672Z,33.70
2019-03-02T05:27:44.075Z,33.53
2019-03-02T05:30:11.983Z,33.90
2019-03-02T05:32:39.878Z,34.33
2019-03-02T05:35:07.811Z,34.17
2019-03-02T05:37:39.368Z,33.47
2019-03-02T05:40:05.396Z,34.27
2019-03-02T05:42:33.289Z,34.63
2019-03-02T05:45:01.599Z,34.40
2019-03-02T05:47:29.586Z,34.23
2019-03-02T05:49:57.505Z,32.10
2019-03-02T05:52:25.394Z,35.57
2019-03-02T05:54:53.451Z,34.63
2019-03-02T05:57:21.348Z,35.83
2019-03-02T05:59:49.237Z,33.63
2019-03-02T06:02:18.123Z,34.70
2019-03-02T06:04:46.362Z,34.07
2019-03-02T06:07:14.291Z,34.33
2019-03-02T06:09:42.161Z,33.90
2019-03-02T06:12:11.968Z,35.53
2019-03-02T06:14:39.691Z,32.93
2019-03-02T06:17:07.587Z,33.97
2019-03-02T06:19:35.492Z,34.63
2019-03-02T06:22:03.463Z,34.67
2019-03-02T06:24:31.329Z,34.73
2019-03-02T06:26:59.288Z,34.80
2019-03-02T06:29:29.390Z,33.17
2019-03-02T06:31:56.770Z,35.77
2019-03-02T06:34:24.661Z,34.67
2019-03-02T06:36:52.692Z,35.00
2019-03-02T06:39:20.650Z,35.50
2019-03-02T06:41:48.528Z,35.73
2019-03-02T06:44:16.457Z,35.20
2019-03-02T06:46:44.338Z,35.43
2019-03-02T06:49:12.233Z,35.90
2019-03-02T06:51:40.374Z,34.60
2019-03-02T06:54:09.115Z,34.67
2019-03-02T06:56:39.552Z,35.43
2019-03-02T06:59:07.891Z,35.37
2019-03-02T07:01:35.901Z,36.03
2019-03-02T07:04:03.885Z,33.93
2019-03-02T07:06:32.163Z,34.90
2019-03-02T07:09:00.053Z,34.53
2019-03-02T07:11:29.926Z,32.93
2019-03-02T07:13:57.573Z,34.57
2019-03-02T07:16:25.624Z,33.93
2019-03-02T07:19:18.583Z,33.47
2019-03-02T07:21:46.473Z,34.10
2019-03-02T07:24:14.322Z,32.93
2019-03-02T07:26:42.288Z,33.50
2019-03-02T07:29:10.165Z,32.50
2019-03-02T07:31:38.061Z,32.70
2019-03-02T07:34:08.751Z,31.57
2019-03-02T07:36:35.624Z,31.73
2019-03-02T07:39:03.727Z,32.27
2019-03-02T07:41:31.639Z,34.33
2019-03-02T07:43:59.805Z,30.70
2019-03-02T07:46:28.000Z,30.20
2019-03-02T07:48:56.128Z,31.10
2019-03-02T07:51:23.984Z,32.23
2019-03-02T07:53:51.885Z,31.27
2019-03-02T07:56:19.906Z,31.37
2019-03-02T07:58:47.794Z,30.43
2019-03-02T08:01:16.647Z,27.47
2019-03-02T08:03:45.433Z,28.20
2019-03-02T08:06:13.320Z,27.27
2019-03-02T08:08:41.197Z,28.07
2019-03-02T08:11:10.673Z,26.73
2019-03-02T08:13:38.698Z,26.90
2019-03-02T08:16:06.837Z,26.23
2019-03-02T08:18:34.737Z,26.47
2019-03-02T08:21:02.631Z,26.63
2019-03-02T08:23:30.590Z,26.77
2019-03-02T08:25:58.990Z,25.37
2019-03-02T08:28:27.023Z,25.97
2019-03-02T08:30:54.926Z,25.03
2019-03-02T08:33:22.837Z,26.20
2019-03-02T08:35:50.815Z,25.50
2019-03-02T08:38:18.706Z,25.90
2019-03-02T08:40:46.652Z,26.43
2019-03-02T08:43:16.439Z,25.50
2019-03-02T08:45:44.175Z,25.47
2019-03-02T08:48:12.205Z,25.80
2019-03-02T08:50:40.299Z,25.43
2019-03-02T08:53:08.171Z,23.77
2019-03-02T08:55:36.077Z,23.27
2019-03-02T08:58:04.050Z,24.40
2019-03-02T09:00:31.973Z,23.87
2019-03-02T09:03:00.494Z,22.40
2019-03-02T09:05:43.473Z,23.83
2019-03-02T09:07:58.407Z,20.97
2019-03-02T09:10:26.382Z,21.77
2019-03-02T09:12:58.032Z,20.20
2019-03-02T09:15:26.310Z,20.70
2019-03-02T09:17:57.683Z,21.40
2019-03-02T09:20:25.730Z,20.97
2019-03-02T09:22:56.319Z,20.57
2019-03-02T09:25:23.925Z,21.43
2019-03-02T09:27:52.780Z,19.87
2019-03-02T09:30:20.797Z,20.30
2019-03-02T09:32:50.979Z,21.33
2019-03-02T09:35:21.576Z,19.93
2019-03-02T09:37:49.623Z,20.80
2019-03-02T09:40:18.387Z,22.20
2019-03-02T09:42:46.304Z,20.27
2019-03-02T09:45:14.816Z,18.57
2019-03-02T09:47:43.880Z,19.53
2019-03-02T09:50:13.626Z,19.80
2019-03-02T09:52:42.491Z,18.63
2019-03-02T09:55:10.873Z,18.73
2019-03-02T09:57:41.754Z,18.07
2019-03-02T10:00:10.752Z,17.63
2019-03-02T10:02:38.853Z,18.53
2019-03-02T10:05:06.791Z,17.77
2019-03-02T10:07:37.936Z,17.27
2019-03-02T10:10:05.130Z,15.80
2019-03-02T10:12:33.068Z,16.87
2019-03-02T10:15:02.236Z,16.77
2019-03-02T10:17:30.631Z,16.57
2019-03-02T10:20:00.965Z,14.90
2019-03-02T10:22:28.759Z,15.17
2019-03-02T10:24:56.844Z,15.37
2019-03-02T10:27:24.776Z,14.90
2019-03-02T10:29:52.670Z,15.20
2019-03-02T10:32:20.718Z,15.13
2019-03-02T10:34:48.724Z,15.47
2019-03-02T10:37:16.796Z,14.87
2019-03-02T10:39:44.864Z,15.23
2019-03-02T10:42:13.299Z,16.93
2019-03-02T10:44:41.275Z,18.57
2019-03-02T10:47:09.312Z,16.77
2019-03-02T10:49:37.712Z,16.50
2019-03-02T10:52:09.576Z,15.30
2019-03-02T10:54:36.008Z,15.20
2019-03-02T10:57:06.871Z,14.97
2019-03-02T10:59:34.957Z,15.83
2019-03-02T11:02:02.906Z,14.57
2019-03-02T11:04:48.916Z,14.23
2019-03-02T11:07:39.954Z,15.60
2019-03-02T11:10:31.113Z,15.93
2019-03-02T11:13:24.477Z,16.37
2019-03-02T11:16:21.020Z,15.80
2019-03-02T11:19:17.204Z,14.93
2019-03-02T11:22:10.871Z,16.77
2019-03-02T11:24:57.113Z,16.13
2019-03-02T11:27:35.444Z,15.23
2019-03-02T11:30:22.566Z,16.17
2019-03-02T11:33:21.485Z,15.27
2019-03-02T11:36:10.613Z,15.17
2019-03-02T11:38:56.702Z,15.40
2019-03-02T11:41:43.793Z,15.37
2019-03-02T11:44:27.199Z,15.77
2019-03-02T11:47:15.892Z,15.27
2019-03-02T11:49:58.044Z,14.93
2019-03-02T11:52:53.600Z,15.20
2019-03-02T11:55:43.587Z,14.47
2019-03-02T11:58:19.683Z,14.67
2019-03-02T12:00:58.028Z,15.07
2019-03-02T12:03:45.672Z,16.50
2019-03-02T12:06:31.447Z,17.77
2019-03-02T12:09:15.899Z,17.07
2019-03-02T12:12:08.891Z,16.37
2019-03-02T12:14:50.713Z,15.37
2019-03-02T12:17:41.977Z,15.27
2019-03-02T12:20:33.544Z,15.30
2019-03-02T12:23:26.556Z,12.80
2019-03-02T12:26:11.027Z,12.40
2019-03-02T12:29:13.363Z,11.87
2019-03-02T12:32:03.849Z,10.17
2019-03-02T12:34:50.729Z,9.83
2019-03-02T12:37:28.535Z,10.63
2019-03-02T12:40:23.223Z,14.47
2019-03-02T12:43:07.607Z,14.27
2019-03-02T12:45:45.324Z,15.43
2019-03-02T12:48:44.490Z,16.10
2019-03-02T12:51:30.392Z,16.40
2019-03-02T12:54:06.101Z,15.40
2019-03-02T12:56:48.240Z,16.23
2019-03-02T12:59:26.424Z,16.50
2019-03-02T13:02:06.159Z,15.97
2019-03-02T13:05:05.260Z,12.30
2019-03-02T13:07:52.182Z,13.87
2019-03-02T13:10:42.643Z,14.27
2019-03-02T13:13:29.620Z,16.77
2019-03-02T13:16:31.525Z,19.70
2019-03-02T13:19:05.680Z,19.43
2019-03-02T13:21:52.711Z,19.33
2019-03-02T13:24:39.623Z,19.53
2019-03-02T13:27:32.561Z,25.63
2019-03-02T13:30:19.549Z,20.27
2019-03-02T13:32:58.331Z,19.90
2019-03-02T13:35:47.018Z,21.03
2019-03-02T13:38:30.123Z,20.27
2019-03-02T13:41:19.034Z,20.40
2019-03-02T13:43:58.098Z,23.93
2019-03-02T13:46:38.713Z,19.47
2019-03-02T13:49:38.291Z,19.07
2019-03-02T13:52:40.382Z,18.20
2019-03-02T13:55:20.257Z,15.77
2019-03-02T13:58:05.879Z,13.50
2019-03-02T14:00:47.957Z,14.50
2019-03-02T14:03:38.411Z,15.23
2019-03-02T14:06:28.811Z,15.23
2019-03-02T14:09:16.138Z,14.57
2019-03-02T14:11:54.712Z,13.67
2019-03-02T14:39:18.548Z,18.43
2019-03-02T14:42:07.856Z,18.30
2019-03-02T14:45:06.234Z,15.90
2019-03-02T14:47:51.991Z,13.40
2019-03-02T14:50:40.258Z,13.27
2019-03-02T14:53:26.323Z,12.93
2019-03-02T14:56:18.148Z,12.90
2019-03-02T14:59:17.344Z,13.30
2019-03-02T15:01:53.805Z,13.10
2019-03-02T15:04:29.119Z,13.53
2019-03-02T15:07:18.448Z,13.70
2019-03-02T15:10:07.047Z,14.27
2019-03-02T15:12:58.335Z,14.63
2019-03-02T15:15:44.358Z,14.83
2019-03-02T15:18:30.168Z,13.50
2019-03-02T15:21:17.276Z,15.27
2019-03-02T15:23:55.077Z,13.17
2019-03-02T15:26:39.309Z,13.70
2019-03-02T15:29:17.053Z,14.40
2019-03-02T15:32:10.036Z,15.63
2019-03-02T15:34:57.911Z,16.40
2019-03-02T15:37:34.104Z,14.23
2019-03-02T15:40:14.167Z,16.27
2019-03-02T15:43:01.815Z,15.17
2019-03-02T15:45:47.453Z,15.53
2019-03-02T15:48:33.453Z,17.30
2019-03-02T15:51:19.218Z,16.70
2019-03-02T15:54:06.432Z,17.13
2019-03-02T15:57:11.808Z,19.27
2019-03-02T15:59:58.962Z,18.03
2019-03-02T16:02:54.814Z,16.77
2019-03-02T16:05:44.211Z,14.07
2019-03-02T16:08:26.529Z,12.27
2019-03-02T16:11:32.077Z,11.93
2019-03-02T16:14:20.270Z,11.70
2019-03-02T16:17:10.305Z,12.03
2019-03-02T16:20:02.393Z,11.90
2019-03-02T16:22:51.828Z,13.13
2019-03-02T16:25:40.005Z,11.70
2019-03-02T16:28:39.016Z,10.73
2019-03-02T16:31:30.461Z,9.50
2019-03-02T16:34:12.557Z,9.47
2019-03-02T16:37:09.054Z,10.50
2019-03-02T16:39:51.627Z,10.10
2019-03-02T16:42:33.093Z,10.17
2019-03-02T16:45:20.127Z,10.27
2019-03-02T16:48:24.918Z,9.57
2019-03-02T16:51:16.751Z,8.83
2019-03-02T16:54:02.441Z,9.07
2019-03-02T16:56:48.285Z,10.07
2019-03-02T16:59:35.451Z,9.80
2019-03-02T17:02:25.244Z,8.60
2019-03-02T17:05:18.119Z,8.47
2019-03-02T17:08:05.181Z,7.30
2019-03-02T17:10:47.005Z,6.47
2019-03-02T17:13:34.064Z,6.57
2019-03-02T17:16:19.625Z,6.47
2019-03-02T17:19:02.824Z,6.40
2019-03-02T17:21:58.986Z,6.20
2019-03-02T17:24:44.575Z,5.57
2019-03-02T17:27:37.586Z,5.67
2019-03-02T17:30:34.522Z,4.67
2019-03-02T17:33:21.676Z,4.17
2019-03-02T17:36:09.565Z,4.60
2019-03-02T17:38:58.044Z,5.20
2019-03-02T17:41:45.386Z,4.73
2019-03-02T17:44:28.930Z,4.33
2019-03-02T17:47:13.201Z,4.17
2019-03-02T17:49:55.232Z,3.90
2019-03-02T17:52:50.490Z,4.47
2019-03-02T17:55:43.203Z,4.63
2019-03-02T17:58:31.451Z,3.73
2019-03-02T18:01:19.921Z,4.20
2019-03-02T18:04:06.917Z,3.37
2019-03-02T18:06:55.764Z,3.70
2019-03-02T18:09:31.583Z,3.90
2019-03-02T18:12:11.040Z,3.40
2019-03-02T18:14:56.621Z,4.20
2019-03-02T18:17:35.491Z,4.03
2019-03-02T18:20:03.515Z,4.03
2019-03-02T18:22:31.604Z,4.40
2019-03-02T18:24:59.632Z,4.00
2019-03-02T18:27:27.559Z,4.20
2019-03-02T18:29:55.635Z,5.57
2019-03-02T18:32:23.576Z,5.57
2019-03-02T18:34:51.503Z,5.30
2019-03-02T18:37:19.456Z,5.47
2019-03-02T18:39:47.423Z,5.23
2019-03-02T18:42:15.376Z,6.20
2019-03-02T18:44:43.323Z,5.43
2019-03-02T18:47:11.372Z,5.67
2019-03-02T18:50:07.268Z,6.87
2019-03-02T18:52:49.735Z,6.40
2019-03-02T18:55:17.704Z,5.63
2019-03-02T18:57:46.602Z,6.70
2019-03-02T19:00:22.173Z,6.33
2019-03-02T19:02:48.231Z,5.77
2019-03-02T19:05:16.486Z,5.47
2019-03-02T19:07:44.477Z,5.63
2019-03-02T19:10:12.826Z,5.50
2019-03-02T19:12:40.750Z,4.83
2019-03-02T19:15:09.278Z,4.63
2019-03-02T19:17:46.675Z,5.03
2019-03-02T19:20:15.333Z,4.30
2019-03-02T19:22:43.371Z,4.20
2019-03-02T19:25:11.534Z,5.00
2019-03-02T19:27:39.491Z,5.37
2019-03-02T19:30:07.437Z,5.27
2019-03-02T19:32:35.412Z,4.67
2019-03-02T19:35:03.318Z,5.67
2019-03-02T19:37:31.310Z,6.10
2019-03-02T19:39:59.254Z,5.43
2019-03-02T19:42:27.398Z,6.00
2019-03-02T19:44:55.480Z,4.90
2019-03-02T19:47:23.533Z,5.60
2019-03-02T19:49:51.627Z,4.90
2019-03-02T19:52:19.720Z,5.90
2019-03-02T19:54:47.733Z,6.27
2019-03-02T19:57:16.003Z,5.57
2019-03-02T19:59:44.221Z,5.63
2019-03-02T20:02:12.245Z,5.40
2019-03-02T20:04:40.282Z,4.87
2019-03-02T20:07:08.273Z,5.43
2019-03-02T20:09:36.296Z,6.70
2019-03-02T20:12:04.316Z,5.70
2019-03-02T20:14:32.272Z,5.47
2019-03-02T20:17:00.276Z,6.53
2019-03-02T20:19:28.237Z,5.70
2019-03-02T20:21:56.397Z,6.20
2019-03-02T20:24:24.736Z,5.33
2019-03-02T20:26:52.949Z,6.00
2019-03-02T20:29:20.950Z,6.57
2019-03-02T20:31:48.943Z,6.27
2019-03-02T20:34:17.025Z,5.60
2019-03-02T20:36:45.087Z,5.67
2019-03-02T20:39:13.243Z,6.17
2019-03-02T20:41:41.256Z,5.77
2019-03-02T20:44:09.302Z,4.77
2019-03-02T20:46:37.237Z,5.43
2019-03-02T20:49:06.497Z,5.17
2019-03-02T20:51:34.416Z,6.43
2019-03-02T20:54:02.357Z,6.50
2019-03-02T20:56:30.368Z,5.87
2019-03-02T20:58:58.275Z,4.43
2019-03-02T21:01:26.847Z,5.03
2019-03-02T21:03:54.849Z,6.10
2019-03-02T21:06:22.939Z,4.83
2019-03-02T21:08:51.048Z,4.53
2019-03-02T21:11:18.959Z,5.63
2019-03-02T21:13:46.919Z,5.00
2019-03-02T21:16:15.029Z,5.70
2019-03-02T21:18:43.165Z,5.10
2019-03-02T21:21:11.167Z,5.47
2019-03-02T21:23:39.237Z,5.03
2019-03-02T21:26:07.227Z,5.03
2019-03-02T21:28:35.152Z,5.00
2019-03-02T21:31:03.146Z,4.10
2019-03-02T21:33:31.443Z,5.07
2019-03-02T21:35:59.389Z,3.93
2019-03-02T21:38:27.321Z,5.40
2019-03-02T21:40:55.309Z,4.73
2019-03-02T21:43:23.922Z,4.37
2019-03-02T21:45:51.910Z,5.30
2019-03-02T21:48:19.856Z,5.03
2019-03-02T21:50:48.371Z,4.73
2019-03-02T21:53:16.291Z,4.90
2019-03-02T21:55:44.332Z,4.83
2019-03-02T21:58:12.291Z,4.80
2019-03-02T22:00:40.192Z,4.10
2019-03-02T22:03:08.165Z,4.40
2019-03-02T22:05:36.109Z,4.10
2019-03-02T22:08:04.024Z,4.83
2019-03-02T22:10:33.906Z,4.70
2019-03-02T22:13:01.906Z,3.90
2019-03-02T22:15:29.904Z,4.03
2019-03-02T22:17:57.961Z,4.57
2019-03-02T22:20:26.347Z,4.07
2019-03-02T22:22:54.679Z,4.63
2019-03-02T22:25:22.774Z,4.20
2019-03-02T22:27:54.889Z,4.00
2019-03-02T22:30:23.109Z,3.63
2019-03-02T22:32:51.000Z,4.13
2019-03-02T22:35:19.086Z,4.40
2019-03-02T22:37:47.031Z,3.90
2019-03-02T22:40:15.766Z,3.77
2019-03-02T22:42:43.911Z,4.17
2019-03-02T22:45:12.372Z,4.10
2019-03-02T22:47:40.317Z,4.73
2019-03-02T22:50:10.250Z,3.83
2019-03-02T22:52:38.159Z,3.77
2019-03-02T22:55:06.648Z,4.70
2019-03-02T22:57:34.975Z,3.80
2019-03-02T23:00:21.984Z,3.90
2019-03-02T23:02:49.131Z,3.80
2019-03-02T23:05:17.153Z,3.23
2019-03-02T23:07:45.085Z,4.87
2019-03-02T23:10:13.078Z,4.43
2019-03-02T23:12:41.067Z,4.33
2019-03-02T23:15:09.321Z,4.63
2019-03-02T23:17:37.435Z,5.03
2019-03-02T23:20:05.678Z,4.00
2019-03-02T23:22:33.641Z,4.30
2019-03-02T23:25:01.579Z,4.63
2019-03-02T23:27:29.480Z,4.33
2019-03-02T23:29:57.660Z,5.10
2019-03-02T23:32:25.823Z,4.90
2019-03-02T23:34:53.812Z,4.83
2019-03-02T23:37:21.719Z,3.97
2019-03-02T23:39:49.684Z,4.03
2019-03-02T23:42:18.788Z,4.90
2019-03-02T23:44:47.216Z,4.33
2019-03-02T23:47:15.152Z,4.90
2019-03-02T23:49:43.048Z,5.33
2019-03-02T23:52:11.054Z,5.00
2019-03-02T23:54:39.376Z,4.87
2019-03-02T23:57:07.303Z,4.90
2019-03-02T23:59:35.245Z,4.10
