createdAt,value
2018-08-06T00:01:21.961Z,12.88
2018-08-06T00:03:50.958Z,13.33
2018-08-06T00:06:19.748Z,13.07
2018-08-06T00:08:48.278Z,12.77
2018-08-06T00:11:18.917Z,12.98
2018-08-06T00:13:47.451Z,13.27
2018-08-06T00:16:16.244Z,12.37
2018-08-06T00:18:44.820Z,13.10
2018-08-06T00:21:13.761Z,14.70
2018-08-06T00:23:42.315Z,13.90
2018-08-06T00:26:10.863Z,13.63
2018-08-06T00:28:39.609Z,12.07
2018-08-06T00:31:08.166Z,13.17
2018-08-06T00:33:36.669Z,15.53
2018-08-06T00:36:05.510Z,14.30
2018-08-06T00:38:34.053Z,14.00
2018-08-06T00:41:02.562Z,13.60
2018-08-06T00:43:31.069Z,14.30
2018-08-06T00:45:59.629Z,13.60
2018-08-06T00:48:28.137Z,14.63
2018-08-06T00:50:56.621Z,14.33
2018-08-06T00:53:24.812Z,14.50
2018-08-06T00:55:53.346Z,14.40
2018-08-06T00:58:21.875Z,14.53
2018-08-06T01:00:50.465Z,14.47
2018-08-06T01:03:18.941Z,14.50
2018-08-06T01:05:47.860Z,14.67
2018-08-06T01:08:17.445Z,16.30
2018-08-06T01:10:45.997Z,15.13
2018-08-06T01:21:58.530Z,14.80
2018-08-06T01:24:27.132Z,16.82
2018-08-06T01:26:55.714Z,16.97
2018-08-06T01:29:24.362Z,15.98
2018-08-06T01:31:52.919Z,19.20
2018-08-06T01:34:21.750Z,22.18
2018-08-06T01:36:50.286Z,20.70
2018-08-06T01:39:18.809Z,21.20
2018-08-06T01:41:47.363Z,19.87
2018-08-06T01:44:18.560Z,19.12
2018-08-06T01:46:47.061Z,19.03
2018-08-06T01:49:17.502Z,21.42
2018-08-06T01:51:46.191Z,20.53
2018-08-06T02:14:33.957Z,19.00
2018-08-06T02:17:02.518Z,19.03
2018-08-06T02:19:31.062Z,19.03
2018-08-06T02:21:59.968Z,18.37
2018-08-06T02:24:28.554Z,17.25
2018-08-06T02:26:57.161Z,16.60
2018-08-06T02:29:25.688Z,17.40
2018-08-06T02:31:54.693Z,17.90
2018-08-06T02:34:23.329Z,18.10
2018-08-06T02:36:51.872Z,17.17
2018-08-06T02:39:20.451Z,18.10
2018-08-06T02:41:48.949Z,17.67
2018-08-06T02:44:17.537Z,17.37
2018-08-06T02:46:45.777Z,18.27
2018-08-06T02:57:41.156Z,19.17
2018-08-06T03:00:11.874Z,19.80
2018-08-06T03:02:40.964Z,18.60
2018-08-06T03:05:12.085Z,19.57
2018-08-06T03:07:41.202Z,18.77
2018-08-06T03:10:09.779Z,19.93
2018-08-06T03:18:24.518Z,21.90
2018-08-06T03:20:53.018Z,21.43
2018-08-06T03:23:21.521Z,21.37
2018-08-06T03:25:50.045Z,22.47
2018-08-06T03:28:18.591Z,20.05
2018-08-06T03:30:47.147Z,20.60
2018-08-06T03:33:16.913Z,21.83
2018-08-06T03:35:45.719Z,21.87
2018-08-06T03:47:56.007Z,22.27
2018-08-06T03:50:24.557Z,22.33
2018-08-06T03:52:52.763Z,21.17
2018-08-06T03:55:22.101Z,21.20
2018-08-06T03:57:50.569Z,23.80
2018-08-06T04:00:19.092Z,22.67
2018-08-06T04:02:47.631Z,22.07
2018-08-06T04:05:17.557Z,23.32
2018-08-06T04:07:46.076Z,21.10
2018-08-06T04:18:17.553Z,23.10
2018-08-06T04:20:46.697Z,22.73
2018-08-06T04:35:42.137Z,21.10
2018-08-06T04:38:11.980Z,20.57
2018-08-06T04:40:40.474Z,22.48
2018-08-06T04:43:08.987Z,20.37
2018-08-06T04:54:10.565Z,21.17
2018-08-06T04:56:39.133Z,21.83
2018-08-06T04:59:07.675Z,21.73
2018-08-06T05:01:36.329Z,20.70
2018-08-06T05:04:04.893Z,22.27
2018-08-06T05:06:33.381Z,20.90
2018-08-06T05:09:01.937Z,19.63
2018-08-06T05:11:30.145Z,20.77
2018-08-06T05:13:58.690Z,20.97
2018-08-06T05:16:26.845Z,21.30
2018-08-06T05:18:55.441Z,20.73
2018-08-06T05:21:24.101Z,21.80
2018-08-06T05:23:56.494Z,20.65
2018-08-06T05:26:25.460Z,19.30
2018-08-06T05:28:54.134Z,20.70
2018-08-06T05:31:24.395Z,19.80
2018-08-06T05:33:52.685Z,19.73
2018-08-06T05:36:21.848Z,20.27
2018-08-06T05:38:52.187Z,19.93
2018-08-06T05:41:21.632Z,20.40
2018-08-06T05:43:50.309Z,20.23
2018-08-06T05:46:18.973Z,20.97
2018-08-06T05:48:47.826Z,21.73
2018-08-06T05:51:17.523Z,19.13
2018-08-06T05:53:46.078Z,21.00
2018-08-06T05:56:16.227Z,22.25
2018-08-06T05:58:45.542Z,21.67
2018-08-06T06:09:05.396Z,21.45
2018-08-06T06:11:34.482Z,22.32
2018-08-06T06:14:03.130Z,21.63
2018-08-06T06:16:31.689Z,20.87
2018-08-06T06:19:00.502Z,20.13
2018-08-06T06:21:30.106Z,19.17
2018-08-06T06:23:58.665Z,18.93
2018-08-06T06:26:27.187Z,18.40
2018-08-06T06:28:55.765Z,16.80
2018-08-06T06:31:25.378Z,17.02
2018-08-06T06:33:54.806Z,16.20
2018-08-06T06:36:23.320Z,16.03
2018-08-06T06:38:51.866Z,15.87
2018-08-06T06:41:20.405Z,15.63
2018-08-06T06:43:48.908Z,16.27
2018-08-06T06:46:17.546Z,15.03
2018-08-06T06:48:46.135Z,14.83
2018-08-06T06:51:16.529Z,13.75
2018-08-06T06:53:45.339Z,14.67
2018-08-06T06:56:15.182Z,15.45
2018-08-06T06:58:43.682Z,13.73
2018-08-06T07:01:12.996Z,14.20
2018-08-06T07:03:41.590Z,15.30
2018-08-06T07:06:10.242Z,13.63
2018-08-06T07:08:38.831Z,13.83
2018-08-06T07:11:08.530Z,14.00
2018-08-06T07:13:37.230Z,13.63
2018-08-06T07:16:06.275Z,13.47
2018-08-06T07:18:35.720Z,12.10
2018-08-06T07:21:05.806Z,12.00
2018-08-06T07:23:35.107Z,13.32
2018-08-06T07:26:04.390Z,12.00
2018-08-06T07:28:32.877Z,13.03
2018-08-06T07:31:01.437Z,11.97
2018-08-06T07:33:29.989Z,12.35
2018-08-06T07:35:58.517Z,12.63
2018-08-06T07:38:28.019Z,12.07
2018-08-06T07:40:56.557Z,11.87
2018-08-06T07:43:25.473Z,11.50
2018-08-06T07:45:53.691Z,12.50
2018-08-06T07:48:22.474Z,11.07
2018-08-06T07:50:51.006Z,11.80
2018-08-06T07:53:19.585Z,11.43
2018-08-06T07:55:47.801Z,11.43
2018-08-06T07:58:17.100Z,11.47
2018-08-06T08:00:46.225Z,11.00
2018-08-06T08:03:17.381Z,11.95
2018-08-06T08:05:46.635Z,10.63
2018-08-06T08:25:05.454Z,10.23
2018-08-06T08:27:35.490Z,10.10
2018-08-06T08:30:04.958Z,10.13
2018-08-06T08:32:33.605Z,9.63
2018-08-06T08:35:02.645Z,9.27
2018-08-06T08:37:31.373Z,9.90
2018-08-06T08:39:59.922Z,8.90
2018-08-06T08:42:28.563Z,10.00
2018-08-06T08:44:57.133Z,10.23
2018-08-06T08:47:26.699Z,9.10
2018-08-06T08:49:55.783Z,8.97
2018-08-06T08:52:24.383Z,10.35
2018-08-06T08:54:52.944Z,8.70
2018-08-06T08:57:21.473Z,9.00
2018-08-06T08:59:50.295Z,8.87
2018-08-06T09:02:18.916Z,8.40
2018-08-06T09:04:47.436Z,7.80
2018-08-06T09:07:17.556Z,7.33
2018-08-06T09:09:46.425Z,8.13
2018-08-06T09:32:51.305Z,8.30
2018-08-06T09:35:20.717Z,7.60
2018-08-06T09:37:49.282Z,6.50
2018-08-06T09:40:19.067Z,7.80
2018-08-06T09:42:48.205Z,8.73
2018-08-06T09:45:20.234Z,8.20
2018-08-06T09:47:50.181Z,8.03
2018-08-06T09:50:19.514Z,8.60
2018-08-06T09:52:49.128Z,8.00
2018-08-06T09:55:21.829Z,8.03
2018-08-06T09:57:50.663Z,8.13
2018-08-06T10:00:26.314Z,9.10
2018-08-06T10:02:56.073Z,8.43
2018-08-06T10:05:25.601Z,8.33
2018-08-06T10:07:54.629Z,8.30
2018-08-06T10:10:23.432Z,8.43
2018-08-06T10:12:52.021Z,8.23
2018-08-06T10:15:21.082Z,8.95
2018-08-06T10:17:54.404Z,10.30
2018-08-06T10:20:24.993Z,10.07
2018-08-06T10:22:53.240Z,9.28
2018-08-06T10:25:21.834Z,8.87
2018-08-06T10:27:50.900Z,8.90
2018-08-06T10:30:20.743Z,8.50
2018-08-06T10:32:49.211Z,9.57
2018-08-06T10:35:19.054Z,9.20
2018-08-06T10:37:47.637Z,8.00
2018-08-06T10:40:22.222Z,9.00
2018-08-06T10:42:50.888Z,7.93
2018-08-06T10:45:23.909Z,7.73
2018-08-06T10:47:54.581Z,8.60
2018-08-06T10:50:23.210Z,7.60
2018-08-06T10:52:51.851Z,8.27
2018-08-06T10:55:21.261Z,8.10
2018-08-06T10:57:49.851Z,7.93
2018-08-06T11:00:19.741Z,7.10
2018-08-06T11:02:48.108Z,7.57
2018-08-06T11:05:17.379Z,7.62
2018-08-06T11:07:46.174Z,8.40
2018-08-06T11:10:17.184Z,8.90
2018-08-06T11:12:45.965Z,9.37
2018-08-06T11:15:17.423Z,8.60
2018-08-06T11:17:46.061Z,7.70
2018-08-06T11:26:24.045Z,8.33
2018-08-06T11:28:53.364Z,7.55
2018-08-06T11:31:21.950Z,7.80
2018-08-06T11:33:50.497Z,8.60
2018-08-06T11:36:19.518Z,7.50
2018-08-06T11:38:48.032Z,7.70
2018-08-06T11:41:20.010Z,8.20
2018-08-06T11:43:49.268Z,7.40
2018-08-06T11:46:17.762Z,7.67
2018-08-06T11:48:46.751Z,7.37
2018-08-06T12:03:41.968Z,8.20
2018-08-06T12:06:10.726Z,7.13
2018-08-06T12:08:39.477Z,8.50
2018-08-06T12:11:07.939Z,7.60
2018-08-06T12:13:36.524Z,7.83
2018-08-06T12:16:05.205Z,6.93
2018-08-06T12:18:34.936Z,7.55
2018-08-06T12:21:04.388Z,7.30
2018-08-06T12:23:33.128Z,6.93
2018-08-06T12:26:01.825Z,7.17
2018-08-06T12:28:31.413Z,7.10
2018-08-06T12:31:00.030Z,8.43
2018-08-06T12:33:28.605Z,7.13
2018-08-06T12:35:57.178Z,7.77
2018-08-06T12:38:36.006Z,7.70
2018-08-06T12:41:04.643Z,7.30
2018-08-06T12:43:33.201Z,7.40
2018-08-06T12:46:01.722Z,7.73
2018-08-06T12:48:30.998Z,7.57
2018-08-06T12:50:59.549Z,8.03
2018-08-06T12:53:28.064Z,7.07
2018-08-06T12:55:56.312Z,7.20
2018-08-06T12:58:24.948Z,7.17
2018-08-06T13:00:53.454Z,7.90
2018-08-06T13:03:22.284Z,7.80
2018-08-06T13:05:50.781Z,7.10
2018-08-06T13:08:19.306Z,7.57
2018-08-06T13:10:48.382Z,7.10
2018-08-06T13:13:18.715Z,8.30
2018-08-06T13:15:47.246Z,7.53
2018-08-06T13:18:17.454Z,7.50
2018-08-06T13:20:46.008Z,8.00
2018-08-06T13:23:15.756Z,7.17
2018-08-06T13:25:45.220Z,7.60
2018-08-06T13:28:14.677Z,7.97
2018-08-06T13:30:43.230Z,8.00
2018-08-06T13:33:12.146Z,7.00
2018-08-06T13:35:40.906Z,7.30
2018-08-06T13:38:09.522Z,7.57
2018-08-06T13:40:40.521Z,8.10
2018-08-06T13:43:10.053Z,7.03
2018-08-06T13:54:17.688Z,7.12
2018-08-06T13:56:46.590Z,7.33
2018-08-06T14:07:32.115Z,10.88
2018-08-06T14:10:00.690Z,7.33
2018-08-06T14:12:29.176Z,7.40
2018-08-06T14:14:57.741Z,6.80
2018-08-06T14:17:26.318Z,6.70
2018-08-06T14:19:54.874Z,6.43
2018-08-06T14:22:23.417Z,7.42
2018-08-06T14:24:53.043Z,6.20
2018-08-06T14:27:21.305Z,7.07
2018-08-06T14:29:50.387Z,6.90
2018-08-06T14:32:20.808Z,7.00
2018-08-06T14:34:49.429Z,7.33
2018-08-06T14:37:17.676Z,7.00
2018-08-06T14:39:46.334Z,6.80
2018-08-06T14:42:18.426Z,6.67
2018-08-06T14:44:46.971Z,7.43
2018-08-06T14:47:18.552Z,6.00
2018-08-06T14:49:49.618Z,7.50
2018-08-06T14:52:18.230Z,6.70
2018-08-06T14:54:46.826Z,5.87
2018-08-06T15:09:36.241Z,6.03
2018-08-06T15:12:05.065Z,6.00
2018-08-06T15:14:33.621Z,6.60
2018-08-06T15:17:02.137Z,6.23
2018-08-06T15:19:31.559Z,6.47
2018-08-06T15:22:00.286Z,6.17
2018-08-06T15:24:28.629Z,5.62
2018-08-06T15:26:57.670Z,6.03
2018-08-06T15:29:26.161Z,5.80
2018-08-06T15:31:55.487Z,6.17
2018-08-06T15:34:24.399Z,5.57
2018-08-06T15:36:52.926Z,5.37
2018-08-06T15:39:21.520Z,6.20
2018-08-06T15:41:50.082Z,5.20
2018-08-06T15:44:18.801Z,5.40
2018-08-06T15:46:47.349Z,5.73
2018-08-06T15:49:18.832Z,5.90
2018-08-06T15:51:47.396Z,5.67
2018-08-06T15:54:16.189Z,5.17
2018-08-06T15:56:44.729Z,5.57
2018-08-06T15:59:13.305Z,5.70
2018-08-06T16:01:41.818Z,5.60
2018-08-06T16:04:10.337Z,5.73
2018-08-06T16:06:38.806Z,5.57
2018-08-06T16:09:08.875Z,5.10
2018-08-06T16:11:38.267Z,5.80
2018-08-06T16:14:06.753Z,5.47
2018-08-06T16:16:35.680Z,5.20
2018-08-06T16:19:04.321Z,5.80
2018-08-06T16:21:32.811Z,5.03
2018-08-06T16:24:01.313Z,5.33
2018-08-06T16:26:29.952Z,5.53
2018-08-06T16:28:58.650Z,5.35
2018-08-06T16:31:27.217Z,5.23
2018-08-06T16:33:56.149Z,5.60
2018-08-06T16:36:24.822Z,5.30
2018-08-06T16:38:53.379Z,5.70
2018-08-06T16:41:28.313Z,5.35
2018-08-06T16:43:57.655Z,5.17
2018-08-06T16:46:26.814Z,5.83
2018-08-06T16:48:55.385Z,5.80
2018-08-06T16:51:23.994Z,5.27
2018-08-06T16:53:52.578Z,5.50
2018-08-06T16:56:21.465Z,5.50
2018-08-06T16:58:50.167Z,4.90
2018-08-06T17:01:20.055Z,5.28
2018-08-06T17:03:48.678Z,6.80
2018-08-06T17:06:17.398Z,5.67
2018-08-06T17:08:46.045Z,6.07
2018-08-06T17:11:15.630Z,5.62
2018-08-06T17:13:44.194Z,5.57
2018-08-06T17:16:12.702Z,5.37
2018-08-06T17:18:41.966Z,5.70
2018-08-06T17:21:10.627Z,5.30
2018-08-06T17:23:39.136Z,5.60
2018-08-06T17:26:07.700Z,5.90
2018-08-06T17:28:36.295Z,5.70
2018-08-06T17:31:05.447Z,5.60
2018-08-06T17:33:34.084Z,5.40
2018-08-06T17:36:02.642Z,5.37
2018-08-06T17:38:31.794Z,5.83
2018-08-06T17:41:00.785Z,6.30
2018-08-06T17:43:29.741Z,5.30
2018-08-06T17:45:58.236Z,5.93
2018-08-06T17:48:28.511Z,5.10
2018-08-06T17:50:57.057Z,5.90
2018-08-06T17:53:25.580Z,5.47
2018-08-06T17:55:53.773Z,5.47
2018-08-06T17:58:22.278Z,5.90
2018-08-06T18:00:50.829Z,5.60
2018-08-06T18:03:19.863Z,6.07
2018-08-06T18:05:48.370Z,5.87
2018-08-06T18:08:17.422Z,5.60
2018-08-06T18:10:45.971Z,6.20
2018-08-06T18:19:26.760Z,6.03
2018-08-06T18:21:55.297Z,6.20
2018-08-06T18:24:23.853Z,6.80
2018-08-06T18:26:52.413Z,6.70
2018-08-06T18:29:20.957Z,6.42
2018-08-06T18:31:49.523Z,6.92
2018-08-06T18:34:18.678Z,7.05
2018-08-06T18:36:47.319Z,7.00
2018-08-06T18:39:16.038Z,6.97
2018-08-06T18:41:45.185Z,6.62
2018-08-06T18:44:14.674Z,6.87
2018-08-06T18:46:44.197Z,6.33
2018-08-06T18:49:13.256Z,6.60
2018-08-06T18:51:41.528Z,7.30
2018-08-06T18:54:10.421Z,6.57
2018-08-06T18:56:39.399Z,6.80
2018-08-06T18:59:08.197Z,7.30
2018-08-06T19:01:36.797Z,6.67
2018-08-06T19:04:06.489Z,7.60
2018-08-06T19:06:34.777Z,6.97
2018-08-06T19:09:03.564Z,8.00
2018-08-06T19:11:32.202Z,8.37
2018-08-06T19:14:06.701Z,8.30
2018-08-06T19:16:35.282Z,9.03
2018-08-06T19:19:09.191Z,8.97
2018-08-06T19:21:38.674Z,8.33
2018-08-06T19:24:12.763Z,9.00
2018-08-06T19:26:42.095Z,9.47
2018-08-06T19:29:11.181Z,8.90
2018-08-06T19:31:39.677Z,8.60
2018-08-06T19:34:08.207Z,9.17
2018-08-06T19:36:41.953Z,9.30
2018-08-06T19:39:11.793Z,8.60
2018-08-06T19:41:40.576Z,8.63
2018-08-06T19:44:09.104Z,8.00
2018-08-06T19:46:37.769Z,8.17
2018-08-06T19:49:11.688Z,8.50
2018-08-06T19:51:40.637Z,8.70
2018-08-06T19:54:09.160Z,8.17
2018-08-06T19:56:37.742Z,8.97
2018-08-06T19:59:07.075Z,10.53
2018-08-06T20:01:35.270Z,10.00
2018-08-06T20:04:04.489Z,9.83
2018-08-06T20:06:33.064Z,8.53
2018-08-06T20:09:01.669Z,8.95
2018-08-06T20:11:30.237Z,8.50
2018-08-06T20:13:58.910Z,8.73
2018-08-06T20:16:27.470Z,9.20
2018-08-06T20:18:56.027Z,8.50
2018-08-06T20:21:24.711Z,10.25
2018-08-06T20:23:53.250Z,8.90
2018-08-06T20:26:21.822Z,9.03
2018-08-06T20:28:50.374Z,9.10
2018-08-06T20:31:18.874Z,10.00
2018-08-06T20:33:47.433Z,9.23
2018-08-06T20:36:16.690Z,9.75
2018-08-06T20:41:24.327Z,8.60
2018-08-06T20:43:52.809Z,8.63
2018-08-06T20:46:21.374Z,10.70
2018-08-06T20:48:49.924Z,10.40
2018-08-06T20:51:18.809Z,10.05
2018-08-06T20:53:47.621Z,10.20
2018-08-06T20:56:17.553Z,10.25
2018-08-06T20:58:46.045Z,9.20
2018-08-06T21:01:16.382Z,10.93
2018-08-06T21:03:45.449Z,11.40
2018-08-06T21:06:14.398Z,10.90
2018-08-06T21:08:44.397Z,11.20
2018-08-06T21:11:12.608Z,10.97
2018-08-06T21:13:41.136Z,11.40
2018-08-06T21:16:09.650Z,10.30
2018-08-06T21:27:16.397Z,11.30
2018-08-06T21:29:44.961Z,11.63
2018-08-06T21:32:13.498Z,11.88
2018-08-06T21:34:41.995Z,11.17
2018-08-06T21:37:10.893Z,10.70
2018-08-06T21:39:39.447Z,11.43
2018-08-06T21:42:08.143Z,12.13
2018-08-06T21:44:36.824Z,12.00
2018-08-06T21:47:05.330Z,11.80
2018-08-06T21:49:33.528Z,11.85
2018-08-06T21:52:02.081Z,11.07
2018-08-06T21:54:30.953Z,11.18
2018-08-06T21:56:59.450Z,11.70
2018-08-06T21:59:28.517Z,11.83
2018-08-06T22:01:57.016Z,12.03
2018-08-06T22:04:25.566Z,11.85
2018-08-06T22:06:54.112Z,11.60
2018-08-06T22:09:22.633Z,10.83
2018-08-06T22:11:51.112Z,10.87
2018-08-06T22:14:19.724Z,11.22
2018-08-06T22:16:48.273Z,11.37
2018-08-06T22:19:17.491Z,11.20
2018-08-06T22:21:46.118Z,10.80
2018-08-06T22:24:16.505Z,10.20
2018-08-06T22:26:45.009Z,10.40
2018-08-06T22:29:13.576Z,10.37
2018-08-06T22:31:42.054Z,10.37
2018-08-06T22:34:10.547Z,10.33
2018-08-06T22:36:39.054Z,11.00
2018-08-06T22:39:08.417Z,11.40
2018-08-06T22:41:37.141Z,10.50
2018-08-06T22:44:05.674Z,10.70
2018-08-06T22:46:34.208Z,10.20
2018-08-06T22:49:02.721Z,11.20
2018-08-06T22:51:31.249Z,10.20
2018-08-06T22:53:59.724Z,11.20
2018-08-06T22:56:28.741Z,11.28
2018-08-06T22:58:57.274Z,10.20
2018-08-06T23:01:25.877Z,10.90
2018-08-06T23:03:54.425Z,10.73
2018-08-06T23:06:23.449Z,10.60
2018-08-06T23:08:52.705Z,11.27
2018-08-06T23:11:21.216Z,11.40
2018-08-06T23:13:49.709Z,11.47
2018-08-06T23:16:18.232Z,11.70
2018-08-06T23:18:46.754Z,11.47
2018-08-06T23:21:16.241Z,11.75
2018-08-06T23:23:44.785Z,11.63
2018-08-06T23:26:13.349Z,12.10
2018-08-06T23:28:42.254Z,12.07
2018-08-06T23:31:10.462Z,10.90
2018-08-06T23:33:38.968Z,12.03
2018-08-06T23:36:07.553Z,11.53
2018-08-06T23:38:36.069Z,11.87
2018-08-06T23:41:05.090Z,11.20
2018-08-06T23:43:33.780Z,11.47
2018-08-06T23:46:01.949Z,11.53
2018-08-06T23:48:30.529Z,11.45
2018-08-06T23:50:58.944Z,11.77
2018-08-06T23:53:27.507Z,12.07
2018-08-06T23:55:56.030Z,12.27
2018-08-06T23:58:26.011Z,12.93
