createdAt,value
2018-10-03T00:02:22.293Z,87.50
2018-10-03T00:04:51.209Z,87.00
2018-10-03T00:07:20.150Z,86.60
2018-10-03T00:09:49.097Z,86.50
2018-10-03T00:12:18.012Z,86.60
2018-10-03T00:14:46.945Z,86.60
2018-10-03T00:17:15.857Z,86.60
2018-10-03T00:19:44.887Z,86.80
2018-10-03T00:22:13.821Z,87.30
2018-10-03T00:24:42.753Z,87.50
2018-10-03T00:27:11.649Z,87.60
2018-10-03T00:29:40.585Z,87.50
2018-10-03T00:32:09.506Z,87.50
2018-10-03T00:34:38.451Z,87.30
2018-10-03T00:37:07.444Z,87.30
2018-10-03T00:39:36.389Z,87.30
2018-10-03T00:42:05.316Z,87.10
2018-10-03T00:44:34.252Z,86.80
2018-10-03T00:47:03.196Z,86.50
2018-10-03T00:49:32.162Z,86.20
2018-10-03T00:52:01.149Z,85.80
2018-10-03T00:54:30.088Z,85.50
2018-10-03T00:56:59.024Z,85.30
2018-10-03T00:59:27.986Z,85.30
2018-10-03T01:01:56.916Z,85.10
2018-10-03T01:04:25.932Z,83.50
2018-10-03T01:06:54.932Z,83.00
2018-10-03T01:09:23.813Z,82.60
2018-10-03T01:11:52.760Z,81.80
2018-10-03T01:14:21.738Z,79.50
2018-10-03T01:16:50.792Z,80.20
2018-10-03T01:19:19.852Z,78.80
2018-10-03T01:21:48.766Z,78.80
2018-10-03T01:24:17.724Z,77.40
2018-10-03T01:26:46.636Z,77.70
2018-10-03T01:29:22.024Z,76.90
2018-10-03T01:31:50.943Z,76.00
2018-10-03T01:34:20.060Z,75.50
2018-10-03T01:36:49.278Z,75.10
2018-10-03T01:39:18.182Z,75.50
2018-10-03T01:41:47.092Z,75.20
2018-10-03T01:44:16.391Z,74.10
2018-10-03T01:46:45.330Z,73.80
2018-10-03T01:49:14.225Z,73.70
2018-10-03T01:51:43.137Z,73.90
2018-10-03T01:54:12.068Z,73.80
2018-10-03T01:56:40.995Z,73.80
2018-10-03T01:59:09.914Z,73.50
2018-10-03T02:01:38.884Z,73.80
2018-10-03T02:04:07.889Z,73.50
2018-10-03T02:06:36.918Z,74.00
2018-10-03T02:09:06.886Z,74.00
2018-10-03T02:11:35.805Z,73.80
2018-10-03T02:14:04.743Z,74.10
2018-10-03T02:16:33.652Z,74.00
2018-10-03T02:19:02.747Z,74.30
2018-10-03T02:21:31.821Z,74.50
2018-10-03T02:24:00.723Z,75.00
2018-10-03T02:26:29.647Z,75.30
2018-10-03T02:28:58.621Z,75.60
2018-10-03T02:31:27.535Z,75.70
2018-10-03T02:33:56.463Z,76.10
2018-10-03T02:36:25.401Z,76.40
2018-10-03T02:38:54.335Z,76.40
2018-10-03T02:41:23.263Z,76.40
2018-10-03T02:43:52.236Z,76.50
2018-10-03T02:46:21.143Z,76.60
2018-10-03T02:48:50.034Z,76.80
2018-10-03T02:51:18.922Z,76.90
2018-10-03T02:53:47.860Z,77.10
2018-10-03T02:56:16.772Z,77.10
2018-10-03T02:58:45.771Z,76.90
2018-10-03T03:01:14.663Z,76.50
2018-10-03T03:03:43.598Z,76.30
2018-10-03T03:06:12.505Z,76.00
2018-10-03T03:08:41.525Z,75.50
2018-10-03T03:11:10.606Z,74.90
2018-10-03T03:13:39.552Z,74.00
2018-10-03T03:16:08.479Z,72.90
2018-10-03T03:18:37.566Z,73.60
2018-10-03T03:21:06.570Z,72.80
2018-10-03T03:23:35.584Z,72.80
2018-10-03T03:26:04.500Z,72.80
2018-10-03T03:28:33.630Z,72.60
2018-10-03T03:31:02.564Z,72.30
2018-10-03T03:33:31.492Z,72.30
2018-10-03T03:36:00.397Z,71.80
2018-10-03T03:38:29.332Z,71.80
2018-10-03T03:40:58.243Z,71.50
2018-10-03T03:43:27.197Z,71.40
2018-10-03T03:45:56.350Z,71.30
2018-10-03T03:48:25.270Z,71.80
2018-10-03T03:50:54.255Z,71.70
2018-10-03T03:53:23.205Z,72.10
2018-10-03T03:55:52.140Z,71.60
2018-10-03T03:58:21.063Z,71.70
2018-10-03T04:00:50.062Z,72.00
2018-10-03T04:03:18.995Z,72.40
2018-10-03T04:05:47.889Z,72.70
2018-10-03T04:08:16.797Z,72.90
2018-10-03T04:10:45.717Z,73.00
2018-10-03T04:13:14.645Z,73.40
2018-10-03T04:15:43.563Z,73.50
2018-10-03T04:18:12.461Z,73.70
2018-10-03T04:20:41.387Z,73.90
2018-10-03T04:23:10.319Z,74.00
2018-10-03T04:25:39.223Z,74.10
2018-10-03T04:28:08.159Z,73.80
2018-10-03T04:30:37.061Z,73.80
2018-10-03T04:33:05.984Z,73.60
2018-10-03T04:35:34.924Z,73.30
2018-10-03T04:38:04.032Z,73.10
2018-10-03T04:40:32.921Z,73.00
2018-10-03T04:43:02.213Z,72.80
2018-10-03T04:45:31.129Z,72.60
2018-10-03T04:48:00.044Z,72.60
2018-10-03T04:50:28.937Z,72.60
2018-10-03T04:52:57.892Z,72.60
2018-10-03T04:55:26.809Z,72.50
2018-10-03T04:57:55.698Z,72.30
2018-10-03T05:00:24.644Z,72.30
2018-10-03T05:02:53.534Z,72.10
2018-10-03T05:05:22.461Z,71.80
2018-10-03T05:07:51.466Z,71.60
2018-10-03T05:10:20.371Z,71.30
2018-10-03T05:12:49.274Z,71.40
2018-10-03T05:15:18.196Z,71.40
2018-10-03T05:17:47.096Z,70.90
2018-10-03T05:20:16.050Z,70.40
2018-10-03T05:22:44.946Z,70.60
2018-10-03T05:25:13.858Z,70.00
2018-10-03T05:27:42.790Z,70.10
2018-10-03T05:30:11.961Z,69.00
2018-10-03T05:32:41.194Z,69.40
2018-10-03T05:35:10.112Z,68.80
2018-10-03T05:37:39.032Z,68.90
2018-10-03T05:40:08.359Z,68.40
2018-10-03T05:42:37.238Z,68.30
2018-10-03T05:45:06.187Z,68.60
2018-10-03T05:47:35.122Z,68.30
2018-10-03T05:50:04.103Z,68.20
2018-10-03T05:52:33.117Z,68.10
2018-10-03T05:55:02.045Z,67.70
2018-10-03T05:57:30.964Z,67.30
2018-10-03T05:59:59.867Z,67.20
2018-10-03T06:02:28.787Z,67.10
2018-10-03T06:04:57.711Z,67.30
2018-10-03T06:07:26.606Z,67.00
2018-10-03T06:09:56.062Z,67.20
2018-10-03T06:12:24.971Z,66.80
2018-10-03T06:14:53.875Z,67.00
2018-10-03T06:17:22.801Z,67.00
2018-10-03T06:19:51.699Z,67.40
2018-10-03T06:22:20.612Z,67.80
2018-10-03T06:24:49.517Z,68.10
2018-10-03T06:27:18.418Z,68.50
2018-10-03T06:29:47.411Z,69.00
2018-10-03T06:32:16.363Z,69.10
2018-10-03T06:34:45.279Z,69.60
2018-10-03T06:37:14.213Z,69.70
2018-10-03T06:39:43.691Z,69.80
2018-10-03T06:42:12.575Z,69.70
2018-10-03T06:44:41.465Z,69.80
2018-10-03T06:47:10.390Z,69.40
2018-10-03T06:49:39.312Z,69.10
2018-10-03T06:52:08.264Z,69.00
2018-10-03T06:54:37.186Z,68.60
2018-10-03T06:57:06.199Z,68.70
2018-10-03T06:59:35.551Z,68.60
2018-10-03T07:02:04.810Z,68.70
2018-10-03T07:04:33.745Z,68.10
2018-10-03T07:07:02.672Z,67.60
2018-10-03T07:09:31.719Z,67.30
2018-10-03T07:12:00.622Z,67.20
2018-10-03T07:14:29.550Z,67.00
2018-10-03T07:16:58.515Z,66.70
2018-10-03T07:19:27.448Z,66.90
2018-10-03T07:21:56.391Z,67.30
2018-10-03T07:24:25.328Z,68.10
2018-10-03T07:26:54.306Z,68.40
2018-10-03T07:29:23.228Z,68.50
2018-10-03T07:31:52.178Z,68.70
2018-10-03T07:34:21.128Z,68.90
2018-10-03T07:36:50.085Z,69.30
2018-10-03T07:39:19.009Z,69.80
2018-10-03T07:41:47.964Z,70.00
2018-10-03T07:44:16.908Z,70.20
2018-10-03T07:46:45.813Z,70.20
2018-10-03T07:49:14.734Z,70.20
2018-10-03T07:51:43.682Z,70.10
2018-10-03T07:54:12.668Z,69.60
2018-10-03T07:56:41.633Z,68.90
2018-10-03T07:59:10.663Z,67.40
2018-10-03T08:01:39.878Z,66.00
2018-10-03T08:04:08.773Z,65.50
2018-10-03T08:06:37.801Z,65.40
2018-10-03T08:09:08.785Z,64.90
2018-10-03T08:11:37.721Z,64.20
2018-10-03T08:14:06.686Z,63.60
2018-10-03T08:16:35.610Z,63.20
2018-10-03T08:19:04.573Z,63.00
2018-10-03T08:21:33.705Z,62.20
2018-10-03T08:24:02.693Z,62.80
2018-10-03T08:26:31.648Z,61.70
2018-10-03T08:29:00.566Z,61.00
2018-10-03T08:31:29.866Z,60.10
2018-10-03T08:33:58.781Z,60.50
2018-10-03T08:36:27.726Z,59.70
2018-10-03T08:38:56.680Z,60.50
2018-10-03T08:41:25.606Z,60.40
2018-10-03T08:43:54.541Z,59.60
2018-10-03T08:46:23.477Z,59.80
2018-10-03T08:48:52.454Z,59.70
2018-10-03T08:51:21.350Z,59.60
2018-10-03T08:53:50.332Z,59.60
2018-10-03T08:56:19.266Z,60.20
2018-10-03T08:58:48.218Z,60.70
2018-10-03T09:01:17.127Z,60.40
2018-10-03T09:03:46.071Z,60.70
2018-10-03T09:06:14.992Z,60.10
2018-10-03T09:08:43.954Z,60.10
2018-10-03T09:11:13.161Z,60.40
2018-10-03T09:13:42.075Z,59.90
2018-10-03T09:16:10.997Z,59.20
2018-10-03T09:18:39.898Z,59.20
2018-10-03T09:21:08.848Z,59.00
2018-10-03T09:23:37.969Z,58.90
2018-10-03T09:26:06.917Z,58.80
2018-10-03T09:28:35.840Z,58.90
2018-10-03T09:31:04.757Z,59.00
2018-10-03T09:33:33.635Z,59.10
2018-10-03T09:36:02.572Z,59.30
2018-10-03T09:38:31.515Z,59.50
2018-10-03T09:41:00.485Z,59.40
2018-10-03T09:43:29.383Z,59.30
2018-10-03T09:45:58.334Z,59.30
2018-10-03T09:48:27.230Z,59.00
2018-10-03T09:50:56.160Z,59.30
2018-10-03T09:53:25.081Z,58.70
2018-10-03T09:55:53.971Z,57.80
2018-10-03T09:58:22.943Z,58.30
2018-10-03T10:00:57.100Z,58.30
2018-10-03T10:03:26.201Z,58.00
2018-10-03T10:05:55.123Z,58.10
2018-10-03T10:08:24.063Z,57.80
2018-10-03T10:10:52.985Z,56.50
2018-10-03T10:13:21.912Z,53.40
2018-10-03T10:15:50.809Z,53.00
2018-10-03T10:18:19.723Z,51.50
2018-10-03T10:20:48.671Z,51.50
2018-10-03T10:23:17.719Z,51.50
2018-10-03T10:25:46.676Z,52.50
2018-10-03T10:28:15.657Z,52.80
2018-10-03T10:30:44.561Z,53.10
2018-10-03T10:33:13.516Z,52.50
2018-10-03T10:35:42.600Z,52.40
2018-10-03T10:38:11.584Z,51.90
2018-10-03T10:40:40.690Z,52.10
2018-10-03T10:43:09.698Z,52.90
2018-10-03T10:45:38.895Z,53.70
2018-10-03T10:48:07.854Z,54.10
2018-10-03T10:50:36.773Z,54.70
2018-10-03T10:53:05.742Z,55.10
2018-10-03T10:55:34.668Z,55.60
2018-10-03T10:58:03.633Z,55.70
2018-10-03T11:00:33.095Z,56.20
2018-10-03T11:03:02.014Z,56.70
2018-10-03T11:05:30.987Z,57.40
2018-10-03T11:07:59.885Z,58.70
2018-10-03T11:10:29.117Z,59.40
2018-10-03T11:12:58.029Z,60.50
2018-10-03T11:15:27.047Z,62.50
2018-10-03T11:17:56.469Z,65.60
2018-10-03T11:20:25.413Z,67.50
2018-10-03T11:22:54.369Z,66.90
2018-10-03T11:25:23.386Z,66.90
2018-10-03T11:27:52.296Z,65.70
2018-10-03T11:30:21.273Z,65.90
2018-10-03T11:32:50.155Z,65.30
2018-10-03T11:35:19.066Z,65.10
2018-10-03T11:37:48.009Z,64.60
2018-10-03T11:40:16.973Z,64.30
2018-10-03T11:42:45.871Z,63.50
2018-10-03T11:45:14.814Z,62.10
2018-10-03T11:47:43.738Z,61.50
2018-10-03T11:50:12.752Z,61.50
2018-10-03T11:52:41.676Z,60.90
2018-10-03T11:55:10.806Z,60.60
2018-10-03T11:57:39.752Z,61.10
2018-10-03T12:00:08.698Z,63.00
2018-10-03T12:02:37.654Z,65.50
2018-10-03T12:05:07.160Z,67.10
2018-10-03T12:07:36.091Z,67.40
2018-10-03T12:10:05.586Z,67.50
2018-10-03T12:12:34.474Z,67.10
2018-10-03T12:15:03.436Z,65.90
2018-10-03T12:17:32.361Z,66.40
2018-10-03T12:20:01.285Z,66.70
2018-10-03T12:22:30.188Z,67.90
2018-10-03T12:24:59.156Z,69.00
2018-10-03T12:27:28.225Z,70.00
2018-10-03T12:29:57.185Z,70.50
2018-10-03T12:32:26.122Z,70.90
2018-10-03T12:34:55.074Z,70.20
2018-10-03T12:37:24.022Z,69.50
2018-10-03T12:39:52.987Z,68.70
2018-10-03T12:42:21.887Z,68.40
2018-10-03T12:44:50.837Z,68.50
2018-10-03T12:47:19.757Z,69.40
2018-10-03T12:49:48.697Z,69.70
2018-10-03T12:52:17.631Z,70.00
2018-10-03T12:54:46.592Z,69.90
2018-10-03T12:57:15.701Z,69.90
2018-10-03T12:59:44.592Z,69.50
2018-10-03T13:02:13.524Z,69.10
2018-10-03T13:04:42.436Z,68.40
2018-10-03T13:07:11.377Z,67.00
2018-10-03T13:09:40.305Z,65.30
2018-10-03T13:12:09.238Z,63.20
2018-10-03T13:14:38.180Z,62.50
2018-10-03T13:17:07.144Z,61.40
2018-10-03T13:19:36.087Z,61.70
2018-10-03T13:22:05.055Z,62.10
2018-10-03T13:24:34.080Z,62.60
2018-10-03T13:27:03.139Z,61.80
2018-10-03T13:29:32.077Z,62.20
2018-10-03T13:32:01.081Z,60.00
2018-10-03T13:34:30.019Z,60.30
2018-10-03T13:36:58.968Z,61.00
2018-10-03T13:39:27.892Z,60.60
2018-10-03T13:41:56.833Z,60.00
2018-10-03T13:44:25.824Z,59.00
2018-10-03T13:46:54.761Z,59.60
2018-10-03T13:49:23.716Z,59.80
2018-10-03T13:51:52.641Z,59.60
2018-10-03T13:54:21.589Z,59.30
2018-10-03T13:56:50.518Z,58.90
2018-10-03T13:59:19.478Z,58.40
2018-10-03T14:01:48.449Z,58.30
2018-10-03T14:04:17.601Z,58.10
2018-10-03T14:06:46.516Z,57.90
2018-10-03T14:09:15.437Z,58.00
2018-10-03T14:11:44.351Z,57.90
2018-10-03T14:14:13.321Z,58.20
2018-10-03T14:16:42.227Z,58.30
2018-10-03T14:19:11.481Z,58.30
2018-10-03T14:21:40.424Z,58.60
2018-10-03T14:24:09.717Z,58.90
2018-10-03T14:26:38.724Z,58.40
2018-10-03T14:29:07.645Z,58.00
2018-10-03T14:31:36.553Z,57.90
2018-10-03T14:34:05.481Z,57.90
2018-10-03T14:36:34.414Z,57.50
2018-10-03T14:39:03.418Z,58.30
2018-10-03T14:41:32.384Z,56.80
2018-10-03T14:44:01.283Z,57.20
2018-10-03T14:46:30.224Z,56.70
2018-10-03T14:48:59.362Z,55.50
2018-10-03T14:51:28.418Z,55.80
2018-10-03T14:53:57.408Z,57.70
2018-10-03T14:56:26.326Z,58.50
2018-10-03T14:58:55.282Z,59.80
2018-10-03T15:01:24.173Z,60.80
2018-10-03T15:03:53.115Z,60.60
2018-10-03T15:06:22.056Z,60.80
2018-10-03T15:08:50.982Z,61.40
2018-10-03T15:11:19.905Z,61.10
2018-10-03T15:13:48.825Z,60.90
2018-10-03T15:16:17.756Z,60.70
2018-10-03T15:18:46.862Z,60.60
2018-10-03T15:21:16.594Z,60.10
2018-10-03T15:23:45.542Z,60.50
2018-10-03T15:26:14.829Z,60.50
2018-10-03T15:28:43.763Z,60.60
2018-10-03T15:31:13.107Z,59.50
2018-10-03T15:33:42.170Z,59.20
2018-10-03T15:36:11.276Z,59.00
2018-10-03T15:38:40.365Z,59.00
2018-10-03T15:41:09.589Z,58.30
2018-10-03T15:43:38.548Z,58.60
2018-10-03T15:46:07.535Z,58.80
2018-10-03T15:48:36.473Z,59.00
2018-10-03T15:51:05.596Z,59.50
2018-10-03T15:53:34.510Z,60.00
2018-10-03T15:56:03.606Z,60.50
2018-10-03T15:58:32.526Z,60.90
2018-10-03T16:01:01.537Z,61.20
2018-10-03T16:03:30.494Z,61.50
2018-10-03T16:05:59.432Z,61.60
2018-10-03T16:08:28.370Z,61.90
2018-10-03T16:10:57.342Z,62.00
2018-10-03T16:13:26.379Z,62.10
2018-10-03T16:15:55.314Z,62.40
2018-10-03T16:18:24.275Z,62.50
2018-10-03T16:20:53.227Z,62.80
2018-10-03T16:23:23.896Z,62.90
2018-10-03T16:25:52.889Z,63.00
2018-10-03T16:28:21.795Z,62.90
2018-10-03T16:30:50.781Z,62.70
2018-10-03T16:33:19.732Z,62.40
2018-10-03T16:35:48.675Z,62.40
2018-10-03T16:38:17.579Z,62.40
2018-10-03T16:40:46.676Z,62.20
2018-10-03T16:43:15.813Z,62.40
2018-10-03T16:45:44.881Z,62.40
2018-10-03T16:48:13.787Z,62.30
2018-10-03T16:50:42.804Z,62.20
2018-10-03T16:53:11.727Z,62.20
2018-10-03T16:55:40.700Z,61.70
2018-10-03T16:58:09.587Z,61.70
2018-10-03T17:00:38.522Z,61.70
2018-10-03T17:03:07.465Z,61.70
2018-10-03T17:05:36.459Z,61.70
2018-10-03T17:08:05.357Z,61.70
2018-10-03T17:10:34.611Z,61.90
2018-10-03T17:13:03.599Z,62.20
2018-10-03T17:15:32.534Z,62.50
2018-10-03T17:18:01.499Z,62.90
2018-10-03T17:20:30.789Z,63.20
2018-10-03T17:22:59.771Z,63.80
2018-10-03T17:25:28.692Z,64.30
2018-10-03T17:27:57.622Z,64.40
2018-10-03T17:30:26.547Z,65.00
2018-10-03T17:32:55.488Z,65.20
2018-10-03T17:35:24.556Z,65.80
2018-10-03T17:37:53.485Z,66.00
2018-10-03T17:40:22.408Z,66.00
2018-10-03T17:42:51.365Z,66.10
2018-10-03T17:45:20.312Z,66.50
2018-10-03T17:47:49.232Z,66.60
2018-10-03T17:50:18.127Z,67.10
2018-10-03T17:52:47.074Z,67.30
2018-10-03T17:55:16.002Z,67.20
2018-10-03T17:57:44.970Z,67.60
2018-10-03T18:00:13.946Z,67.80
2018-10-03T18:02:42.873Z,68.10
2018-10-03T18:05:11.817Z,68.20
2018-10-03T18:07:40.768Z,68.50
2018-10-03T18:10:09.689Z,68.60
2018-10-03T18:12:38.613Z,68.70
2018-10-03T18:15:07.565Z,69.10
2018-10-03T18:17:36.548Z,69.30
2018-10-03T18:20:05.499Z,69.80
2018-10-03T18:22:34.419Z,69.80
2018-10-03T18:25:03.356Z,69.50
2018-10-03T18:27:32.260Z,69.10
2018-10-03T18:30:01.204Z,68.80
2018-10-03T18:32:30.125Z,68.70
2018-10-03T18:34:59.400Z,69.00
2018-10-03T18:37:28.341Z,69.10
2018-10-03T18:39:57.297Z,69.30
2018-10-03T18:42:26.251Z,69.50
2018-10-03T18:44:55.238Z,69.80
2018-10-03T18:47:24.349Z,70.00
2018-10-03T18:49:53.269Z,70.10
2018-10-03T18:52:22.214Z,70.30
2018-10-03T18:54:51.309Z,70.80
2018-10-03T18:57:20.289Z,70.90
2018-10-03T18:59:49.414Z,71.10
2018-10-03T19:02:18.358Z,71.30
2018-10-03T19:04:47.317Z,71.60
2018-10-03T19:07:16.241Z,72.00
2018-10-03T19:09:45.187Z,72.00
2018-10-03T19:12:14.192Z,72.10
2018-10-03T19:14:43.260Z,72.00
2018-10-03T19:17:12.192Z,71.80
2018-10-03T19:19:41.279Z,71.60
2018-10-03T19:22:10.487Z,71.50
2018-10-03T19:24:39.423Z,71.30
2018-10-03T19:27:08.345Z,71.30
2018-10-03T19:29:37.306Z,71.30
2018-10-03T19:32:06.581Z,71.30
2018-10-03T19:34:35.646Z,71.40
2018-10-03T19:37:04.577Z,71.20
2018-10-03T19:39:33.539Z,71.10
2018-10-03T19:42:02.467Z,71.10
2018-10-03T19:44:31.588Z,71.00
2018-10-03T19:47:00.529Z,70.80
2018-10-03T19:49:29.479Z,70.80
2018-10-03T19:51:58.425Z,70.60
2018-10-03T19:54:27.419Z,70.50
2018-10-03T19:56:56.386Z,70.40
2018-10-03T19:59:25.493Z,70.20
2018-10-03T20:01:54.394Z,70.10
2018-10-03T20:04:23.342Z,70.00
2018-10-03T20:06:52.269Z,70.00
2018-10-03T20:09:21.220Z,70.10
2018-10-03T20:11:50.143Z,70.30
2018-10-03T20:14:19.070Z,70.40
2018-10-03T20:16:54.566Z,70.40
2018-10-03T20:19:23.502Z,70.30
2018-10-03T20:21:53.112Z,70.40
2018-10-03T20:24:22.056Z,70.50
2018-10-03T20:26:50.971Z,70.60
2018-10-03T20:29:19.929Z,70.70
2018-10-03T20:31:48.880Z,70.80
2018-10-03T20:34:17.852Z,70.90
2018-10-03T20:36:46.921Z,71.10
2018-10-03T20:39:15.849Z,71.50
2018-10-03T20:41:44.931Z,71.80
2018-10-03T20:44:13.943Z,72.00
2018-10-03T20:46:42.858Z,72.40
2018-10-03T20:49:11.817Z,72.60
2018-10-03T20:51:40.769Z,72.80
2018-10-03T20:54:09.800Z,72.90
2018-10-03T20:56:38.947Z,73.10
2018-10-03T20:59:07.883Z,73.30
2018-10-03T21:01:36.779Z,73.30
2018-10-03T21:04:05.733Z,73.40
2018-10-03T21:06:34.656Z,73.50
2018-10-03T21:09:04.948Z,73.50
2018-10-03T21:11:34.036Z,73.60
2018-10-03T21:14:02.970Z,73.80
2018-10-03T21:16:31.866Z,74.00
2018-10-03T21:19:01.296Z,74.00
2018-10-03T21:21:30.219Z,74.10
2018-10-03T21:23:59.153Z,74.30
2018-10-03T21:26:28.054Z,74.40
2018-10-03T21:28:56.977Z,74.50
2018-10-03T21:31:25.876Z,74.70
2018-10-03T21:33:54.804Z,75.00
2018-10-03T21:36:23.710Z,75.10
2018-10-03T21:38:52.726Z,75.40
2018-10-03T21:41:21.616Z,76.20
2018-10-03T21:43:50.601Z,75.70
2018-10-03T21:46:19.678Z,75.70
2018-10-03T21:48:48.828Z,75.70
2018-10-03T21:51:17.750Z,75.90
2018-10-03T21:53:46.647Z,75.70
2018-10-03T21:56:15.540Z,75.50
2018-10-03T21:58:44.470Z,75.10
2018-10-03T22:01:13.410Z,74.80
2018-10-03T22:03:42.374Z,74.60
2018-10-03T22:06:11.278Z,74.50
2018-10-03T22:08:40.161Z,74.20
2018-10-03T22:11:09.103Z,74.10
2018-10-03T22:13:38.015Z,74.00
2018-10-03T22:16:07.335Z,73.80
2018-10-03T22:18:36.227Z,73.80
2018-10-03T22:21:05.139Z,73.70
2018-10-03T22:23:35.181Z,73.70
2018-10-03T22:26:04.123Z,73.70
2018-10-03T22:28:33.021Z,73.60
2018-10-03T22:31:01.961Z,73.80
2018-10-03T22:33:30.907Z,73.80
2018-10-03T22:35:59.851Z,73.80
2018-10-03T22:38:28.747Z,73.80
2018-10-03T22:40:57.685Z,73.90
2018-10-03T22:43:26.683Z,73.90
2018-10-03T22:45:55.587Z,73.80
2018-10-03T22:48:24.515Z,74.10
2018-10-03T22:50:53.453Z,74.10
2018-10-03T22:53:22.395Z,74.00
2018-10-03T22:55:51.315Z,74.00
2018-10-03T22:58:20.243Z,74.00
2018-10-03T23:00:49.181Z,74.10
2018-10-03T23:03:18.073Z,74.20
2018-10-03T23:05:47.007Z,74.40
2018-10-03T23:08:15.906Z,74.50
2018-10-03T23:10:44.880Z,74.70
2018-10-03T23:13:14.334Z,74.80
2018-10-03T23:15:43.256Z,74.90
2018-10-03T23:18:12.179Z,75.10
2018-10-03T23:20:41.397Z,75.40
2018-10-03T23:23:10.313Z,75.60
2018-10-03T23:25:39.228Z,75.70
2018-10-03T23:28:08.134Z,75.90
2018-10-03T23:30:37.047Z,76.00
2018-10-03T23:33:05.969Z,76.20
2018-10-03T23:35:34.918Z,76.40
2018-10-03T23:38:03.835Z,76.50
2018-10-03T23:40:32.773Z,76.70
2018-10-03T23:43:01.706Z,76.60
2018-10-03T23:45:30.852Z,76.70
2018-10-03T23:47:59.744Z,77.00
2018-10-03T23:50:28.676Z,77.20
2018-10-03T23:52:57.579Z,77.40
2018-10-03T23:55:26.524Z,77.60
2018-10-03T23:57:55.452Z,77.90
