createdAt,value
2017-10-01T00:00:36.364Z,14.25
2017-10-01T00:01:36.372Z,14.25
2017-10-01T00:02:36.386Z,14.25
2017-10-01T00:03:36.377Z,14.25
2017-10-01T00:04:36.385Z,14.25
2017-10-01T00:05:36.423Z,14.25
2017-10-01T00:06:36.415Z,14.25
2017-10-01T00:07:36.418Z,14.25
2017-10-01T00:08:36.423Z,14.25
2017-10-01T00:09:36.425Z,14.25
2017-10-01T00:10:36.441Z,14.25
2017-10-01T00:11:36.483Z,14.25
2017-10-01T00:12:36.458Z,14.25
2017-10-01T00:13:36.477Z,14.25
2017-10-01T00:14:36.478Z,14.25
2017-10-01T00:15:36.504Z,14.25
2017-10-01T00:16:36.500Z,14.25
2017-10-01T00:17:36.495Z,14.25
2017-10-01T00:18:36.499Z,14.25
2017-10-01T00:19:36.531Z,14.25
2017-10-01T00:20:36.560Z,14.25
2017-10-01T00:21:36.524Z,14.25
2017-10-01T00:22:36.535Z,14.25
2017-10-01T00:23:36.619Z,14.25
2017-10-01T00:24:36.553Z,14.25
2017-10-01T00:25:36.558Z,14.25
2017-10-01T00:26:36.580Z,14.25
2017-10-01T00:27:36.605Z,14.25
2017-10-01T00:28:36.582Z,14.25
2017-10-01T00:29:36.650Z,14.25
2017-10-01T00:30:36.607Z,14.25
2017-10-01T00:31:36.621Z,14.25
2017-10-01T00:32:36.616Z,14.19
2017-10-01T00:33:36.634Z,14.25
2017-10-01T00:34:36.634Z,14.19
2017-10-01T00:35:36.639Z,14.25
2017-10-01T00:36:36.643Z,14.25
2017-10-01T00:37:36.705Z,14.25
2017-10-01T00:38:36.696Z,14.25
2017-10-01T00:39:36.693Z,14.25
2017-10-01T00:40:36.701Z,14.25
2017-10-01T00:41:36.693Z,14.19
2017-10-01T00:42:36.718Z,14.19
2017-10-01T00:43:36.712Z,14.19
2017-10-01T00:44:36.732Z,14.19
2017-10-01T00:45:36.736Z,14.19
2017-10-01T00:46:36.744Z,14.25
2017-10-01T00:47:36.740Z,14.19
2017-10-01T00:48:36.746Z,14.19
2017-10-01T00:49:36.781Z,14.19
2017-10-01T00:50:36.784Z,14.19
2017-10-01T00:51:36.796Z,14.19
2017-10-01T00:52:36.799Z,14.19
2017-10-01T00:53:36.798Z,14.19
2017-10-01T00:54:36.837Z,14.19
2017-10-01T00:55:36.804Z,14.19
2017-10-01T00:56:36.813Z,14.19
2017-10-01T00:57:36.832Z,14.19
2017-10-01T00:58:36.851Z,14.19
2017-10-01T00:59:36.869Z,14.19
2017-10-01T01:00:36.875Z,14.19
2017-10-01T01:01:36.872Z,14.19
2017-10-01T01:02:36.911Z,14.19
2017-10-01T01:03:36.933Z,14.19
2017-10-01T01:04:36.893Z,14.19
2017-10-01T01:05:36.894Z,14.19
2017-10-01T01:06:36.915Z,14.19
2017-10-01T01:07:36.970Z,14.19
2017-10-01T01:08:36.937Z,14.19
2017-10-01T01:09:36.948Z,14.19
2017-10-01T01:10:36.938Z,14.19
2017-10-01T01:11:36.960Z,14.19
2017-10-01T01:12:36.983Z,14.19
2017-10-01T01:13:36.951Z,14.19
2017-10-01T01:14:36.990Z,14.19
2017-10-01T01:15:37.000Z,14.19
2017-10-01T01:16:37.057Z,14.19
2017-10-01T01:17:36.996Z,14.19
2017-10-01T01:18:37.024Z,14.19
2017-10-01T01:19:37.020Z,14.19
2017-10-01T01:20:37.039Z,14.19
2017-10-01T01:21:37.056Z,14.19
2017-10-01T01:22:37.045Z,14.19
2017-10-01T01:23:37.033Z,14.13
2017-10-01T01:24:37.054Z,14.13
2017-10-01T01:25:37.072Z,14.13
2017-10-01T01:26:37.100Z,14.13
2017-10-01T01:27:37.089Z,14.13
2017-10-01T01:28:37.089Z,14.13
2017-10-01T01:29:37.099Z,14.13
2017-10-01T01:30:37.144Z,14.13
2017-10-01T01:31:37.164Z,14.13
2017-10-01T01:32:37.139Z,14.13
2017-10-01T01:33:37.129Z,14.13
2017-10-01T01:34:37.234Z,14.13
2017-10-01T01:35:37.162Z,14.13
2017-10-01T01:36:37.188Z,14.13
2017-10-01T01:37:37.180Z,14.13
2017-10-01T01:38:37.211Z,14.06
2017-10-01T01:39:37.184Z,14.06
2017-10-01T01:40:37.191Z,14.06
2017-10-01T01:41:37.184Z,14.06
2017-10-01T01:42:37.288Z,14.06
2017-10-01T01:43:37.225Z,14.06
2017-10-01T01:44:37.233Z,14.06
2017-10-01T01:45:37.231Z,14.06
2017-10-01T01:46:37.246Z,14.06
2017-10-01T01:47:37.265Z,14.06
2017-10-01T01:48:37.252Z,14.06
2017-10-01T01:49:37.251Z,14.06
2017-10-01T01:50:37.280Z,14.00
2017-10-01T01:51:37.303Z,14.00
2017-10-01T01:52:37.317Z,14.00
2017-10-01T01:53:37.336Z,14.00
2017-10-01T01:54:37.316Z,14.00
2017-10-01T01:55:37.324Z,14.00
2017-10-01T01:56:37.337Z,14.00
2017-10-01T01:57:37.325Z,14.00
2017-10-01T01:58:37.332Z,14.00
2017-10-01T01:59:37.377Z,14.00
2017-10-01T02:00:37.354Z,14.00
2017-10-01T02:01:37.360Z,14.00
2017-10-01T02:02:37.387Z,14.00
2017-10-01T02:03:37.372Z,14.00
2017-10-01T02:04:37.403Z,14.00
2017-10-01T02:05:37.403Z,14.00
2017-10-01T02:06:37.411Z,13.94
2017-10-01T02:07:37.407Z,13.94
2017-10-01T02:08:37.503Z,13.94
2017-10-01T02:09:37.438Z,13.94
2017-10-01T02:10:37.459Z,13.94
2017-10-01T02:11:37.442Z,13.94
2017-10-01T02:12:37.438Z,13.94
2017-10-01T02:13:37.463Z,13.94
2017-10-01T02:14:37.461Z,13.94
2017-10-01T02:15:37.478Z,13.88
2017-10-01T02:16:37.491Z,13.88
2017-10-01T02:17:37.507Z,13.88
2017-10-01T02:18:37.494Z,13.88
2017-10-01T02:19:37.508Z,13.88
2017-10-01T02:20:37.512Z,13.88
2017-10-01T02:21:37.556Z,13.88
2017-10-01T02:22:37.558Z,13.88
2017-10-01T02:23:37.562Z,13.88
2017-10-01T02:24:37.556Z,13.88
2017-10-01T02:25:37.565Z,13.88
2017-10-01T02:26:37.567Z,13.81
2017-10-01T02:27:37.584Z,13.81
2017-10-01T02:28:37.618Z,13.81
2017-10-01T02:29:37.599Z,13.81
2017-10-01T02:30:37.603Z,13.81
2017-10-01T02:31:37.595Z,13.81
2017-10-01T02:32:37.676Z,13.81
2017-10-01T02:33:37.627Z,13.81
2017-10-01T02:34:37.632Z,13.81
2017-10-01T02:35:37.658Z,13.81
2017-10-01T02:36:37.667Z,13.81
2017-10-01T02:37:37.658Z,13.81
2017-10-01T02:38:37.717Z,13.81
2017-10-01T02:39:37.685Z,13.81
2017-10-01T02:40:37.745Z,13.81
2017-10-01T02:41:37.683Z,13.81
2017-10-01T02:42:37.681Z,13.75
2017-10-01T02:43:37.691Z,13.75
2017-10-01T02:44:37.711Z,13.75
2017-10-01T02:45:37.717Z,13.75
2017-10-01T02:46:37.739Z,13.75
2017-10-01T02:47:37.754Z,13.75
2017-10-01T02:48:37.751Z,13.75
2017-10-01T02:49:37.766Z,13.75
2017-10-01T02:50:37.779Z,13.75
2017-10-01T02:51:37.758Z,13.75
2017-10-01T02:52:37.837Z,13.75
2017-10-01T02:53:37.797Z,13.75
2017-10-01T02:54:37.784Z,13.75
2017-10-01T02:55:37.789Z,13.69
2017-10-01T02:56:37.809Z,13.75
2017-10-01T02:57:37.822Z,13.69
2017-10-01T02:58:37.824Z,13.69
2017-10-01T02:59:37.845Z,13.69
2017-10-01T03:00:37.850Z,13.69
2017-10-01T03:01:37.853Z,13.69
2017-10-01T03:02:37.868Z,13.69
2017-10-01T03:03:37.959Z,13.69
2017-10-01T03:04:37.906Z,13.69
2017-10-01T03:05:37.863Z,13.69
2017-10-01T03:06:37.912Z,13.69
2017-10-01T03:07:37.870Z,13.69
2017-10-01T03:08:37.911Z,13.69
2017-10-01T03:09:37.889Z,13.63
2017-10-01T03:10:37.928Z,13.69
2017-10-01T03:11:37.914Z,13.69
2017-10-01T03:12:37.928Z,13.63
2017-10-01T03:13:37.937Z,13.63
2017-10-01T03:14:37.966Z,13.63
2017-10-01T03:15:38.003Z,13.63
2017-10-01T03:16:37.975Z,13.63
2017-10-01T03:17:37.972Z,13.63
2017-10-01T03:18:37.999Z,13.63
2017-10-01T03:19:37.969Z,13.63
2017-10-01T03:20:37.976Z,13.63
2017-10-01T03:21:37.989Z,13.63
2017-10-01T03:22:37.993Z,13.63
2017-10-01T03:23:37.995Z,13.63
2017-10-01T03:24:38.074Z,13.63
2017-10-01T03:25:38.015Z,13.63
2017-10-01T03:26:38.021Z,13.63
2017-10-01T03:27:38.046Z,13.63
2017-10-01T03:28:38.119Z,13.63
2017-10-01T03:29:38.039Z,13.56
2017-10-01T03:30:38.108Z,13.56
2017-10-01T03:31:38.117Z,13.56
2017-10-01T03:32:38.076Z,13.56
2017-10-01T03:33:38.102Z,13.56
2017-10-01T03:34:38.124Z,13.56
2017-10-01T03:35:38.144Z,13.56
2017-10-01T03:36:38.105Z,13.56
2017-10-01T03:37:38.103Z,13.56
2017-10-01T03:38:38.107Z,13.56
2017-10-01T03:39:38.143Z,13.56
2017-10-01T03:40:38.139Z,13.56
2017-10-01T03:41:38.174Z,13.56
2017-10-01T03:42:38.184Z,13.56
2017-10-01T03:43:38.174Z,13.56
2017-10-01T03:44:38.160Z,13.56
2017-10-01T03:45:38.171Z,13.56
2017-10-01T03:46:38.196Z,13.56
2017-10-01T03:47:38.166Z,13.50
2017-10-01T03:48:38.172Z,13.50
2017-10-01T03:49:38.239Z,13.50
2017-10-01T03:50:38.237Z,13.50
2017-10-01T03:51:38.203Z,13.50
2017-10-01T03:52:38.213Z,13.50
2017-10-01T03:53:38.255Z,13.50
2017-10-01T03:54:38.264Z,13.50
2017-10-01T03:55:38.232Z,13.50
2017-10-01T03:56:38.260Z,13.50
2017-10-01T03:57:38.275Z,13.50
2017-10-01T03:58:38.314Z,13.50
2017-10-01T03:59:38.309Z,13.50
2017-10-01T04:00:38.285Z,13.50
2017-10-01T04:01:38.293Z,13.50
2017-10-01T04:02:38.299Z,13.50
2017-10-01T04:03:38.383Z,13.50
2017-10-01T04:04:38.376Z,13.50
2017-10-01T04:05:38.336Z,13.50
2017-10-01T04:06:38.339Z,13.50
2017-10-01T04:07:38.334Z,13.50
2017-10-01T04:08:38.371Z,13.50
2017-10-01T04:09:38.368Z,13.50
2017-10-01T04:10:38.365Z,13.50
2017-10-01T04:11:38.384Z,13.50
2017-10-01T04:12:38.399Z,13.50
2017-10-01T04:13:38.376Z,13.50
2017-10-01T04:14:38.374Z,13.50
2017-10-01T04:15:38.402Z,13.50
2017-10-01T04:16:38.419Z,13.50
2017-10-01T04:17:38.420Z,13.50
2017-10-01T04:18:38.410Z,13.50
2017-10-01T04:19:38.416Z,13.44
2017-10-01T04:20:38.436Z,13.44
2017-10-01T04:21:38.466Z,13.44
2017-10-01T04:22:38.462Z,13.44
2017-10-01T04:23:38.447Z,13.44
2017-10-01T04:24:38.463Z,13.44
2017-10-01T04:25:38.478Z,13.44
2017-10-01T04:26:38.465Z,13.44
2017-10-01T04:27:38.476Z,13.44
2017-10-01T04:28:38.496Z,13.44
2017-10-01T04:29:38.591Z,13.44
2017-10-01T04:30:38.509Z,13.44
2017-10-01T04:31:38.515Z,13.44
2017-10-01T04:32:38.520Z,13.44
2017-10-01T04:33:38.569Z,13.44
2017-10-01T04:34:38.593Z,13.38
2017-10-01T04:35:38.544Z,13.38
2017-10-01T04:36:38.657Z,13.38
2017-10-01T04:37:38.562Z,13.38
2017-10-01T04:38:38.564Z,13.38
2017-10-01T04:39:38.574Z,13.38
2017-10-01T04:40:38.616Z,13.38
2017-10-01T04:41:38.618Z,13.38
2017-10-01T04:42:38.654Z,13.38
2017-10-01T04:43:38.621Z,13.38
2017-10-01T04:44:38.625Z,13.38
2017-10-01T04:45:38.616Z,13.38
2017-10-01T04:46:38.635Z,13.31
2017-10-01T04:47:38.627Z,13.31
2017-10-01T04:48:38.656Z,13.31
2017-10-01T04:49:38.679Z,13.31
2017-10-01T04:50:38.680Z,13.31
2017-10-01T04:51:38.681Z,13.31
2017-10-01T04:52:38.662Z,13.31
2017-10-01T04:53:38.699Z,13.31
2017-10-01T04:54:38.727Z,13.31
2017-10-01T04:55:38.697Z,13.31
2017-10-01T04:56:38.787Z,13.31
2017-10-01T04:57:38.744Z,13.25
2017-10-01T04:58:38.706Z,13.25
2017-10-01T04:59:38.732Z,13.25
2017-10-01T05:00:38.723Z,13.25
2017-10-01T05:01:38.810Z,13.25
2017-10-01T05:02:38.748Z,13.25
2017-10-01T05:03:38.824Z,13.25
2017-10-01T05:04:38.778Z,13.25
2017-10-01T05:05:38.794Z,13.25
2017-10-01T05:06:38.764Z,13.25
2017-10-01T05:07:38.771Z,13.19
2017-10-01T05:08:38.782Z,13.25
2017-10-01T05:09:38.775Z,13.19
2017-10-01T05:10:38.794Z,13.19
2017-10-01T05:11:38.807Z,13.19
2017-10-01T05:12:38.816Z,13.19
2017-10-01T05:13:38.840Z,13.19
2017-10-01T05:14:38.837Z,13.19
2017-10-01T05:15:38.829Z,13.19
2017-10-01T05:16:38.865Z,13.19
2017-10-01T05:17:38.892Z,13.19
2017-10-01T05:18:38.840Z,13.19
2017-10-01T05:19:38.850Z,13.19
2017-10-01T05:20:38.866Z,13.19
2017-10-01T05:21:38.861Z,13.19
2017-10-01T05:22:38.901Z,13.19
2017-10-01T05:23:38.914Z,13.19
2017-10-01T05:24:38.902Z,13.19
2017-10-01T05:25:38.919Z,13.19
2017-10-01T05:26:38.925Z,13.19
2017-10-01T05:27:38.944Z,13.19
2017-10-01T05:28:38.924Z,13.19
2017-10-01T05:29:38.926Z,13.19
2017-10-01T05:30:38.945Z,13.19
2017-10-01T05:31:38.946Z,13.19
2017-10-01T05:32:38.938Z,13.19
2017-10-01T05:33:39.002Z,13.19
2017-10-01T05:34:38.986Z,13.19
2017-10-01T05:35:38.969Z,13.19
2017-10-01T05:36:38.984Z,13.19
2017-10-01T05:37:38.979Z,13.19
2017-10-01T05:38:39.002Z,13.19
2017-10-01T05:39:39.009Z,13.19
2017-10-01T05:40:39.006Z,13.19
2017-10-01T05:41:39.040Z,13.19
2017-10-01T05:42:39.024Z,13.19
2017-10-01T05:43:39.011Z,13.19
2017-10-01T05:44:39.021Z,13.19
2017-10-01T05:45:39.075Z,13.19
2017-10-01T05:46:39.048Z,13.19
2017-10-01T05:47:39.072Z,13.13
2017-10-01T05:48:39.077Z,13.13
2017-10-01T05:49:39.101Z,13.13
2017-10-01T05:50:39.139Z,13.13
2017-10-01T05:51:39.113Z,13.13
2017-10-01T05:52:39.129Z,13.13
2017-10-01T05:53:39.127Z,13.13
2017-10-01T05:54:39.114Z,13.13
2017-10-01T05:55:39.129Z,13.13
2017-10-01T05:56:39.120Z,13.13
2017-10-01T05:57:39.106Z,13.13
2017-10-01T05:58:39.160Z,13.13
2017-10-01T05:59:39.142Z,13.13
2017-10-01T06:00:39.161Z,13.13
2017-10-01T06:01:39.198Z,13.13
2017-10-01T06:02:39.150Z,13.13
2017-10-01T06:03:39.205Z,13.13
2017-10-01T06:04:39.169Z,13.13
2017-10-01T06:05:39.187Z,13.13
2017-10-01T06:06:39.189Z,13.13
2017-10-01T06:07:39.257Z,13.13
2017-10-01T06:08:39.188Z,13.13
2017-10-01T06:09:39.205Z,13.13
2017-10-01T06:10:39.202Z,13.13
2017-10-01T06:11:39.217Z,13.13
2017-10-01T06:12:39.235Z,13.13
2017-10-01T06:13:39.234Z,13.06
2017-10-01T06:14:39.228Z,13.13
2017-10-01T06:15:39.234Z,13.06
2017-10-01T06:16:39.282Z,13.06
2017-10-01T06:17:39.260Z,13.13
2017-10-01T06:18:39.268Z,13.13
2017-10-01T06:19:39.278Z,13.06
2017-10-01T06:20:39.293Z,13.13
2017-10-01T06:21:39.319Z,13.06
2017-10-01T06:22:39.319Z,13.13
2017-10-01T06:23:39.295Z,13.06
2017-10-01T06:24:39.343Z,13.06
2017-10-01T06:25:39.336Z,13.06
2017-10-01T06:26:39.322Z,13.06
2017-10-01T06:27:39.316Z,13.13
2017-10-01T06:28:39.319Z,13.13
2017-10-01T06:29:39.349Z,13.13
2017-10-01T06:30:39.380Z,13.13
2017-10-01T06:31:39.353Z,13.13
2017-10-01T06:32:39.375Z,13.13
2017-10-01T06:33:39.354Z,13.13
2017-10-01T06:34:39.387Z,13.13
2017-10-01T06:35:39.382Z,13.13
2017-10-01T06:36:39.389Z,13.13
2017-10-01T06:37:39.393Z,13.13
2017-10-01T06:38:39.415Z,13.13
2017-10-01T06:39:39.461Z,13.13
2017-10-01T06:40:39.421Z,13.13
2017-10-01T06:41:39.416Z,13.19
2017-10-01T06:42:39.428Z,13.19
2017-10-01T06:43:39.479Z,13.19
2017-10-01T06:44:39.444Z,13.19
2017-10-01T06:45:39.451Z,13.19
2017-10-01T06:46:39.466Z,13.19
2017-10-01T06:47:39.507Z,13.19
2017-10-01T06:48:39.521Z,13.19
2017-10-01T06:49:39.516Z,13.19
2017-10-01T06:50:39.496Z,13.19
2017-10-01T06:51:39.498Z,13.25
2017-10-01T06:52:39.527Z,13.25
2017-10-01T06:53:39.549Z,13.25
2017-10-01T06:54:39.536Z,13.25
2017-10-01T06:55:39.546Z,13.25
2017-10-01T06:56:39.595Z,13.25
2017-10-01T06:57:39.548Z,13.25
2017-10-01T06:58:39.628Z,13.31
2017-10-01T06:59:39.601Z,13.31
2017-10-01T07:00:39.598Z,13.31
2017-10-01T07:01:39.576Z,13.31
2017-10-01T07:02:39.604Z,13.31
2017-10-01T07:03:39.652Z,13.31
2017-10-01T07:04:39.646Z,13.38
2017-10-01T07:05:39.667Z,13.38
2017-10-01T07:06:39.631Z,13.38
2017-10-01T07:07:39.655Z,13.38
2017-10-01T07:08:39.641Z,13.38
2017-10-01T07:09:39.655Z,13.38
2017-10-01T07:10:39.678Z,13.38
2017-10-01T07:11:39.661Z,13.38
2017-10-01T07:12:39.700Z,13.44
2017-10-01T07:13:39.690Z,13.44
2017-10-01T07:14:39.702Z,13.44
2017-10-01T07:15:39.710Z,13.44
2017-10-01T07:16:39.713Z,13.44
2017-10-01T07:17:39.707Z,13.44
2017-10-01T07:18:39.825Z,13.44
2017-10-01T07:19:39.761Z,13.44
2017-10-01T07:20:39.743Z,13.44
2017-10-01T07:21:39.806Z,13.44
2017-10-01T07:22:39.753Z,13.44
2017-10-01T07:23:39.822Z,13.44
2017-10-01T07:24:39.795Z,13.44
2017-10-01T07:25:39.849Z,13.44
2017-10-01T07:26:39.838Z,13.44
2017-10-01T07:27:39.821Z,13.44
2017-10-01T07:28:39.829Z,13.44
2017-10-01T07:29:39.836Z,13.44
2017-10-01T07:30:39.885Z,13.50
2017-10-01T07:31:39.871Z,13.50
2017-10-01T07:32:39.900Z,13.50
2017-10-01T07:33:39.905Z,13.50
2017-10-01T07:34:39.894Z,13.50
2017-10-01T07:35:39.913Z,13.50
2017-10-01T07:36:39.913Z,13.50
2017-10-01T07:37:39.946Z,13.56
2017-10-01T07:38:39.942Z,13.56
2017-10-01T07:39:39.951Z,13.56
2017-10-01T07:40:39.969Z,13.56
2017-10-01T07:41:39.951Z,13.56
2017-10-01T07:42:39.996Z,13.56
2017-10-01T07:43:39.997Z,13.56
2017-10-01T07:44:39.996Z,13.56
2017-10-01T07:45:39.997Z,13.56
2017-10-01T07:46:40.015Z,13.63
2017-10-01T07:47:40.095Z,13.56
2017-10-01T07:48:40.045Z,13.63
2017-10-01T07:49:40.037Z,13.63
2017-10-01T07:50:40.071Z,13.63
2017-10-01T07:51:40.148Z,13.63
2017-10-01T07:52:40.061Z,13.63
2017-10-01T07:53:40.060Z,13.63
2017-10-01T07:54:40.143Z,13.63
2017-10-01T07:55:40.118Z,13.63
2017-10-01T07:56:40.107Z,13.63
2017-10-01T07:57:40.105Z,13.63
2017-10-01T07:58:40.133Z,13.63
2017-10-01T07:59:40.123Z,13.63
2017-10-01T08:00:40.171Z,13.63
2017-10-01T08:01:40.153Z,13.63
2017-10-01T08:02:40.194Z,13.63
2017-10-01T08:03:40.260Z,13.69
2017-10-01T08:04:40.203Z,13.69
2017-10-01T08:05:40.224Z,13.69
2017-10-01T08:06:40.194Z,13.69
2017-10-01T08:07:40.206Z,13.69
2017-10-01T08:08:40.241Z,13.75
2017-10-01T08:09:40.240Z,13.75
2017-10-01T08:10:40.219Z,13.75
2017-10-01T08:11:40.247Z,13.75
2017-10-01T08:12:40.336Z,13.75
2017-10-01T08:13:40.292Z,13.75
2017-10-01T08:14:40.270Z,13.75
2017-10-01T08:15:40.318Z,13.81
2017-10-01T08:16:40.577Z,13.81
2017-10-01T08:17:40.368Z,13.81
2017-10-01T08:18:40.303Z,13.81
2017-10-01T08:19:40.357Z,13.81
2017-10-01T08:20:40.321Z,13.88
2017-10-01T08:21:40.335Z,13.88
2017-10-01T08:22:40.362Z,13.88
2017-10-01T08:23:40.340Z,13.88
2017-10-01T08:24:40.359Z,13.88
2017-10-01T08:25:40.360Z,13.88
2017-10-01T08:26:40.401Z,13.94
2017-10-01T08:27:40.397Z,13.94
2017-10-01T08:28:40.383Z,13.94
2017-10-01T08:29:40.418Z,13.94
2017-10-01T08:30:40.402Z,13.94
2017-10-01T08:31:40.405Z,13.94
2017-10-01T08:32:40.431Z,13.94
2017-10-01T08:33:40.441Z,14.00
2017-10-01T08:34:40.440Z,14.00
2017-10-01T08:35:40.469Z,14.00
2017-10-01T08:36:40.490Z,14.00
2017-10-01T08:37:40.490Z,14.00
2017-10-01T08:38:40.477Z,14.00
2017-10-01T08:39:40.492Z,14.00
2017-10-01T08:40:40.511Z,14.00
2017-10-01T08:41:40.523Z,14.00
2017-10-01T08:42:40.526Z,14.06
2017-10-01T08:43:40.574Z,14.06
2017-10-01T08:44:40.544Z,14.06
2017-10-01T08:45:40.558Z,14.06
2017-10-01T08:46:40.585Z,14.06
2017-10-01T08:47:40.577Z,14.06
2017-10-01T08:48:40.599Z,14.06
2017-10-01T08:49:40.617Z,14.06
2017-10-01T08:50:40.605Z,14.06
2017-10-01T08:51:40.603Z,14.06
2017-10-01T08:52:40.662Z,14.13
2017-10-01T08:53:40.685Z,14.13
2017-10-01T08:54:40.665Z,14.13
2017-10-01T08:55:40.655Z,14.13
2017-10-01T08:56:40.725Z,14.13
2017-10-01T08:57:40.680Z,14.13
2017-10-01T08:58:40.675Z,14.13
2017-10-01T08:59:40.712Z,14.13
2017-10-01T09:00:40.709Z,14.13
2017-10-01T09:01:40.707Z,14.13
2017-10-01T09:02:40.719Z,14.13
2017-10-01T09:03:40.714Z,14.13
2017-10-01T09:04:40.756Z,14.13
2017-10-01T09:05:40.785Z,14.13
2017-10-01T09:06:40.759Z,14.13
2017-10-01T09:07:40.770Z,14.13
2017-10-01T09:08:40.820Z,14.13
2017-10-01T09:09:40.827Z,14.13
2017-10-01T09:10:40.794Z,14.19
2017-10-01T09:11:40.832Z,14.19
2017-10-01T09:12:40.822Z,14.19
2017-10-01T09:13:40.866Z,14.19
2017-10-01T09:14:40.849Z,14.19
2017-10-01T09:15:40.848Z,14.19
2017-10-01T09:16:40.857Z,14.19
2017-10-01T09:17:40.886Z,14.19
2017-10-01T09:18:40.912Z,14.19
2017-10-01T09:19:40.908Z,14.25
2017-10-01T09:20:40.906Z,14.25
2017-10-01T09:21:40.911Z,14.25
2017-10-01T09:22:40.961Z,14.25
2017-10-01T09:23:40.920Z,14.25
2017-10-01T09:24:40.932Z,14.31
2017-10-01T09:25:40.960Z,14.31
2017-10-01T09:26:40.970Z,14.31
2017-10-01T09:27:40.995Z,14.31
2017-10-01T09:28:40.974Z,14.31
2017-10-01T09:29:41.002Z,14.31
2017-10-01T09:30:40.989Z,14.31
2017-10-01T09:31:41.014Z,14.31
2017-10-01T09:32:41.037Z,14.31
2017-10-01T09:33:41.047Z,14.31
2017-10-01T09:34:41.047Z,14.31
2017-10-01T09:35:41.071Z,14.31
2017-10-01T09:36:41.102Z,14.31
2017-10-01T09:37:41.089Z,14.31
2017-10-01T09:38:41.090Z,14.31
2017-10-01T09:39:41.093Z,14.31
2017-10-01T09:40:41.101Z,14.31
2017-10-01T09:41:41.117Z,14.31
2017-10-01T09:42:41.126Z,14.31
2017-10-01T09:43:41.200Z,14.31
2017-10-01T09:44:41.168Z,14.31
2017-10-01T09:45:41.197Z,14.31
2017-10-01T09:46:41.178Z,14.31
2017-10-01T09:47:41.224Z,14.31
2017-10-01T09:48:41.175Z,14.31
2017-10-01T09:49:41.214Z,14.31
2017-10-01T09:50:41.215Z,14.31
2017-10-01T09:51:41.216Z,14.31
2017-10-01T09:52:41.238Z,14.31
2017-10-01T09:53:41.247Z,14.31
2017-10-01T09:54:41.267Z,14.31
2017-10-01T09:55:41.256Z,14.31
2017-10-01T09:56:41.293Z,14.25
2017-10-01T09:57:41.264Z,14.31
2017-10-01T09:58:41.287Z,14.31
2017-10-01T09:59:41.285Z,14.25
2017-10-01T10:00:41.310Z,14.31
2017-10-01T10:01:41.339Z,14.25
2017-10-01T10:02:41.330Z,14.25
2017-10-01T10:03:41.357Z,14.31
2017-10-01T10:04:41.345Z,14.25
2017-10-01T10:05:41.359Z,14.25
2017-10-01T10:06:41.369Z,14.25
2017-10-01T10:07:41.363Z,14.25
2017-10-01T10:08:41.378Z,14.25
2017-10-01T10:09:41.388Z,14.25
2017-10-01T10:10:41.404Z,14.25
2017-10-01T10:11:41.409Z,14.25
2017-10-01T10:12:41.417Z,14.25
2017-10-01T10:13:41.434Z,14.25
2017-10-01T10:14:41.445Z,14.25
2017-10-01T10:15:41.494Z,14.25
2017-10-01T10:16:41.496Z,14.25
2017-10-01T10:17:41.482Z,14.19
2017-10-01T10:18:41.488Z,14.19
2017-10-01T10:19:41.487Z,14.19
2017-10-01T10:20:41.503Z,14.19
2017-10-01T10:21:41.504Z,14.19
2017-10-01T10:22:41.525Z,14.19
2017-10-01T10:23:41.537Z,14.19
2017-10-01T10:24:41.574Z,14.19
2017-10-01T10:25:41.595Z,14.19
2017-10-01T10:26:41.557Z,14.19
2017-10-01T10:27:41.607Z,14.19
2017-10-01T10:28:41.568Z,14.19
2017-10-01T10:29:41.587Z,14.19
2017-10-01T10:30:41.625Z,14.19
2017-10-01T10:31:41.614Z,14.25
2017-10-01T10:32:41.612Z,14.25
2017-10-01T10:33:41.619Z,14.25
2017-10-01T10:34:41.634Z,14.25
2017-10-01T10:35:41.651Z,14.25
2017-10-01T10:36:41.688Z,14.19
2017-10-01T10:37:41.690Z,14.25
2017-10-01T10:38:41.684Z,14.25
2017-10-01T10:39:41.692Z,14.25
2017-10-01T10:40:41.721Z,14.19
2017-10-01T10:41:41.696Z,14.25
2017-10-01T10:42:41.752Z,14.25
2017-10-01T10:43:41.748Z,14.19
2017-10-01T10:44:41.760Z,14.25
2017-10-01T10:45:41.764Z,14.25
2017-10-01T10:46:41.758Z,14.25
2017-10-01T10:47:41.770Z,14.25
2017-10-01T10:48:41.843Z,14.19
2017-10-01T10:49:41.812Z,14.19
2017-10-01T10:50:41.816Z,14.19
2017-10-01T10:51:41.806Z,14.19
2017-10-01T10:52:41.815Z,14.25
2017-10-01T10:53:41.824Z,14.25
2017-10-01T10:54:41.829Z,14.25
2017-10-01T10:55:41.853Z,14.19
2017-10-01T10:56:41.879Z,14.19
2017-10-01T10:57:41.876Z,14.19
2017-10-01T10:58:41.870Z,14.25
2017-10-01T10:59:41.919Z,14.19
2017-10-01T11:00:41.891Z,14.25
2017-10-01T11:01:41.924Z,14.25
2017-10-01T11:02:41.920Z,14.25
2017-10-01T11:03:41.913Z,14.25
2017-10-01T11:04:41.929Z,14.25
2017-10-01T11:05:41.954Z,14.25
2017-10-01T11:06:41.974Z,14.25
2017-10-01T11:07:41.987Z,14.25
2017-10-01T11:08:42.008Z,14.25
2017-10-01T11:09:42.014Z,14.25
2017-10-01T11:10:42.023Z,14.25
2017-10-01T11:11:42.003Z,14.25
2017-10-01T11:12:42.018Z,14.25
2017-10-01T11:13:42.037Z,14.19
2017-10-01T11:14:42.038Z,14.19
2017-10-01T11:15:42.048Z,14.19
2017-10-01T11:16:42.086Z,14.19
2017-10-01T11:17:42.085Z,14.19
2017-10-01T11:18:42.098Z,14.19
2017-10-01T11:19:42.090Z,14.19
2017-10-01T11:20:42.092Z,14.19
2017-10-01T11:21:42.121Z,14.19
2017-10-01T11:22:42.136Z,14.19
2017-10-01T11:23:42.138Z,14.19
2017-10-01T11:24:42.145Z,14.19
2017-10-01T11:25:42.141Z,14.19
2017-10-01T11:26:42.177Z,14.19
2017-10-01T11:27:42.191Z,14.19
2017-10-01T11:28:42.189Z,14.19
2017-10-01T11:29:42.188Z,14.19
2017-10-01T11:30:42.214Z,14.19
2017-10-01T11:31:42.234Z,14.19
2017-10-01T11:32:42.228Z,14.19
2017-10-01T11:33:42.221Z,14.19
2017-10-01T11:34:42.237Z,14.19
2017-10-01T11:35:42.251Z,14.19
2017-10-01T11:36:42.257Z,14.19
2017-10-01T11:37:42.278Z,14.19
2017-10-01T11:38:42.289Z,14.19
2017-10-01T11:39:42.285Z,14.19
2017-10-01T11:40:42.289Z,14.19
2017-10-01T11:41:42.311Z,14.19
2017-10-01T11:42:42.357Z,14.19
2017-10-01T11:43:42.345Z,14.19
2017-10-01T11:44:42.368Z,14.19
2017-10-01T11:45:42.358Z,14.19
2017-10-01T11:46:42.356Z,14.19
2017-10-01T11:47:42.384Z,14.25
2017-10-01T11:48:42.382Z,14.25
2017-10-01T11:49:42.405Z,14.25
2017-10-01T11:50:42.396Z,14.25
2017-10-01T11:51:42.397Z,14.25
2017-10-01T11:52:42.432Z,14.25
2017-10-01T11:53:42.423Z,14.25
2017-10-01T11:54:42.452Z,14.25
2017-10-01T11:55:42.439Z,14.25
2017-10-01T11:56:42.445Z,14.25
2017-10-01T11:57:42.478Z,14.25
2017-10-01T11:58:42.504Z,14.25
2017-10-01T11:59:42.503Z,14.25
2017-10-01T12:00:42.507Z,14.25
2017-10-01T12:01:42.505Z,14.25
2017-10-01T12:02:42.524Z,14.31
2017-10-01T12:03:42.519Z,14.31
2017-10-01T12:04:42.549Z,14.31
2017-10-01T12:05:42.559Z,14.31
2017-10-01T12:06:42.564Z,14.31
2017-10-01T12:07:42.569Z,14.31
2017-10-01T12:08:42.579Z,14.31
2017-10-01T12:09:42.593Z,14.31
2017-10-01T12:10:42.612Z,14.31
2017-10-01T12:11:42.598Z,14.31
2017-10-01T12:12:42.615Z,14.31
2017-10-01T12:13:42.627Z,14.31
2017-10-01T12:14:42.635Z,14.38
2017-10-01T12:15:42.688Z,14.38
2017-10-01T12:16:42.658Z,14.38
2017-10-01T12:17:42.663Z,14.38
2017-10-01T12:18:42.676Z,14.38
2017-10-01T12:19:42.706Z,14.38
2017-10-01T12:20:42.706Z,14.38
2017-10-01T12:21:42.707Z,14.38
2017-10-01T12:22:42.723Z,14.38
2017-10-01T12:23:42.726Z,14.38
2017-10-01T12:24:42.781Z,14.38
2017-10-01T12:25:42.764Z,14.38
2017-10-01T12:26:42.764Z,14.44
2017-10-01T12:27:42.783Z,14.44
2017-10-01T12:28:42.789Z,14.44
2017-10-01T12:29:42.797Z,14.44
2017-10-01T12:30:42.840Z,14.44
2017-10-01T12:31:42.825Z,14.44
2017-10-01T12:32:42.833Z,14.44
2017-10-01T12:33:42.824Z,14.44
2017-10-01T12:34:42.852Z,14.44
2017-10-01T12:35:42.859Z,14.44
2017-10-01T12:36:42.887Z,14.44
2017-10-01T12:37:42.897Z,14.44
2017-10-01T12:38:42.887Z,14.44
2017-10-01T12:39:42.900Z,14.44
2017-10-01T12:40:42.939Z,14.50
2017-10-01T12:41:42.919Z,14.50
2017-10-01T12:42:42.931Z,14.50
2017-10-01T12:43:42.943Z,14.50
2017-10-01T12:44:42.961Z,14.44
2017-10-01T12:45:42.965Z,14.44
2017-10-01T12:46:42.977Z,14.44
2017-10-01T12:47:42.989Z,14.44
2017-10-01T12:48:43.020Z,14.44
2017-10-01T12:49:43.020Z,14.44
2017-10-01T12:50:43.048Z,14.50
2017-10-01T12:51:43.030Z,14.44
2017-10-01T12:52:43.040Z,14.44